FECHA,TV,EMISORA,DESCRIPCION,SERIE,CIERR/MONEDA ORIGEN,ISIN,CUSIP,SEDOL,PAIS,INDICE REPLICADO,GESTORA,MONEDA ORIGEN,TIPO PONDERACION,PRECALCULADOS
2024/05/03,1I,EWC,ISHARES-CANADA,*,37.57,US4642865095,464286509,2373681,US,NDDUCA,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWD,ISHARES-SWEDEN,*,39.45,US4642867562,464286756,2373595,US,NDDUSW,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWG,ISHARES-GERMANY,*,30.95,US4642868065,464286806,2373711,US,NDDUGR,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWH,ISHARES-HONGKONG,*,16.9,US4642868719,464286871,2373777,US,NDDUHK,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWI,ISHARES-ITALY,*,36.96,US46434G8309,464286855,2373788,US,NDDUIT,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWJ,ISHARES-JAPAN,*,69.26,US46434G8226,464286848,2373799,US,NDDUJN,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWK,ISHARES MSCI BELGIUM CAPPED,*,18.9538,US4642863017,,,US,M1BE5IM,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWL,ISHARES-SWITZERL,*,46.23,US4642867497,464286749,2373603,US,NDDUSZ,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWM,ISHARES-MALAYSIA,*,22.79,US46434G8143,464286830,2373807,US,NDDUMAF,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWN,ISHARES-NETHERLA,*,49.25,US4642868149,464286814,2373829,US,MIMUNETN,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWO,ISHARES-AUSTRIA,*,22.37,US4642862027,464286202,2373669,US,MIMUATAN,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWP,ISHARES-SPAIN,*,31.77,US4642867646,464286764,2373584,US,NDDUSP,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWQ,ISHARES-FRANCE,*,40.64,US4642867075,464286707,2373692,US,NDDUFR,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWS,ISHARES-SINGAPOR,*,19.31,US46434G7806,464286673,2373830,US,MXSG,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWT,ISHARES-TAIWAN,*,48.65,US46434G7723,464286731,2671868,US,NDEUSTW,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWU,ISHARES-UNITED K,*,35.34,US46435G3341,464286699,2373614,US,NDDUUK,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWY,ISHARES-S KOREA,*,65.18,US4642867729,464286772,2592561,US,MXKR,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWZ,ISHARES-BRAZIL,*,32.31,US4642864007,464286400,2726014,US,NDUEBRAF,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWZ,ISHARES-BR,IND,549.56,US4642864007,464286400,B2NDBM8,US,NDUEBRAF,BlackRock Fund Advisors,MXPMXN,,
2024/05/03,1I,EWZS,ISHARES BR S/C,*,13.91,US4642891315,464289131,B4PL1Z7,US,MSLUBRZN,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EXI,ISHARES GLOBAL I,*,137.3548,US4642887297,464288729,B1FGVD9,US,SGN,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EZU,ISHARES-EMU INDX,*,50.12,US4642866085,464286608,2670605,US,NDDUEMU,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,FXI,ISHARES FT/XI CH,*,27.33,US4642871846,464287184,B0357H7,US,XIN0I,BlackRock Institutional Trust Co NA,MXPUSD,,
2024/05/03,1I,GDX,MKT VECT-GOLD MI,*,33.44,US92189F1066,57060U100,B15F7W7,US,GDM,Van Eck Associates Corp,MXPUSD,,
2024/05/03,1I,GXC,SPDR S&P CHINA,*,73.06,US78463X4007,57060U100,B15F7W7,US,SCNUN,SSGA Funds Management Inc,MXPUSD,,
2024/05/03,1I,IAK,ISHARES-DJ INSUR,*,112.88,US4642887867,464288786,B14MG00,US,DJSINS,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IAU,ISHARES-CO GLD T,*,43.52,US4642852044,464285105,B05ND15,US,,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IBB,ISHARES-NDQ BIOT,*,132.96,US4642875565,464287556,2724892,US,NBI,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IBCX,ISHARES-EU CRP B,N,122.6575,IE0032523478,,3252347,IR,IB8A,Barclays Global Investors Ireland Ltd/Ireland,MXPEUR,,
2024/05/03,1I,IBGS,ISHARES-E GB 1-3,N,120.18552,IE00B14X4Q57,,B14X4Q5,IR,BCEX6T,Barclays Global Investors Ireland Ltd/Ireland,MXPGBP,,
2024/05/03,1I,ICLN,ISHARES S&P GBL,*,9.47,US4642874402,464288224,B3B8V99,US,SPGTCLTR,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IEF,ISHARES-LEH 7-10,*,92.48,US4642874402,464287440,2971494,US,,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IEO,ISHARES-DJ O&G,*,103.45,US4642888519,464288851,B14MFP8,US,DJSOEP,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IEV,ISHARES-S&P EURO,*,47.11,US4642883726,464287861,2639792,US,SPTR350N,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IGF,ISHARES GL INFRA,*,48.48,US4642883726,464288372,B29YQM0,US,SPGTINFR,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IJH,ISHARES-SP MID,*,58.53,US4642875078,464287507,2611637,US,MID,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IJJ,ISHARES-SP MC/VA,*,113.77,US4642877058,464287705,2689720,US,MIDV,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IJK,ISHARES-SP MC/GR,*,87.89,US4642876068,464287606,2775975,US,MIDG,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IJR,ISHARES-S&P S/C,*,107.13,US4642878049,464287804,2678869,US,SML,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IJS,ISHARES-SP SCVAL,*,154,US4642878874,464287879,2729552,US,SMLV,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IJT,ISHARES-SP SCGRO,*,127.7644,US4642878874,464287887,2812236,US,SMLG,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,INDA,ISHARES MSCI INDIA ETF,*,52.73,US46429B5984,,,US,NDEUSIA,BlackRock Investments LLC/NY,MXPUSD,,
2024/05/03,1I,ILF,ISHARES LATIN 40,*,28.26,US4642873909,464287390,2812980,US,SPTRL40N,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IOO,ISHARES-S&P GLOB,*,89.44,US4642875722,464287572,2760142,US,SPTR100N,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IJPA,ISHARES CORE MSCI JAPAN,N,54.6525,IE00B4L5YX21,464287572,2760142,IR,MIMUJPNN,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,ITA,ISHARES-DJ A & D,*,132.57,US4642887602,464288760,B14MG44,US,DJSASD,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,ITB,ISHARES-DJ HO CO,*,107.37,US4642887529,464288752,B14MG88,US,DJSHMB,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IUSA,ISHARES-S&P 500,N,4059,IE0031442068,,3144206,IR,SPX,Barclays Global Fund Advisors,MXPGBp,,
2024/05/03,1I,IVE,ISHARES-SP500 VL,*,180.32,US4642874089,464287408,2670520,US,SVX,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IVV,ISHARES-S&P 500,*,513.84,US4642872000,464287200,2593025,US,SPX,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IVV,ISHARES-S&P 500,IND,8737.438128,US4642872000,464287200,2593025,US,SPX,Barclays Global Fund Advisors,MXPMXN,,
2024/05/03,1I,IVW,ISHARES-SP500 GR,*,83.37,US4642873099,464287309,2615082,US,SGX,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IWM,ISHARES-RUS 2000,*,201.9,US4642876555,464287655,2622059,US,RTY,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IWRD,ISHARES-MSCI WRL,N,5698,IE00B0M62Q58,,B0M62Q5,IR,MXWO,Barclays Global Investors Ireland Ltd/Ireland,MXPGBp,,
2024/05/03,1I,IWV,ISHARES-RS 3000,*,292.33,US4642876894,464287689,2675183,US,RAY,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IXC,ISHARES-GLB ENRG,*,42.88,US4642873412,464287341,2819237,US,SGES,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IXG,ISHARES-GL FINL,*,84.84,US4642873339,464287333,2819226,US,SGFS,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IXJ,ISHARES-GLB HEAL,*,89.66,US4642873255,464287325,2819215,US,SGH,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IXN,ISHARES-GLB TECH,*,72.86,US4642872919,464287291,2819204,US,SGI,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IYC,ISHARES-DJ CN SR,*,79.09,US4642875805,464287580,2741147,US,DJUSCY,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IYE,ISHARES-DJ ENERG,*,48.45,US4642877967,464287796,2605083,US,DJUSEN,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IYH,ISHARES-DJ HEALT,*,59.26,US4642877629,464287762,2614227,US,DJUSHC,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IYJ,ISHARES-DJ INDUS,*,121.18,US4642877546,464287754,2605179,US,DJUSIN,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IYK,ISHARES-DJ CN GD,*,66.59,US4642878122,464287812,2741170,US,DJUSNC,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IYM,ISHARES-DJ BSC M,*,141.55,US4642878387,464287838,2741158,US,DJUSBM,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,IYR,ISHARES-DJ REAL ESTATE,*,84.46,US4642877397,,,US,DJUSRET,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,IYW,ISHARES-DJ TECH,*,132.17,US4642877215,464287721,2687003,US,DJUSTC,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,JXI,ISHARES S&P GLOB,*,61.0004,US4642887115,464288711,B1FGVP1,US,SGU,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,KXI,ISHARES S&P CONS,*,60.6,US4642887370,464288737,B1FGVM8,US,SGCS,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,LQD,ISHARES-IBOXX IV,*,106.4,US4642872422,464287242,2971502,US,IBOXIG,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,MCHI,ISHARES MSCI CHINA ETF,*,44.77,US46429B6719,464288695,B1FGTB3,US,NDEUCHF,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,MXI,ISHARES S&P GLOB,*,88.2453,US4642886950,464288695,B1FGTB3,US,SGM,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,OEF,ISHARES-SP100,*,243.74,US4642871010,464287101,2741578,US,OEX,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,QLD,ULTRA QQQ PROSHA,*,83.32,US74347R2067,74347R206,B17MT31,US,NDX,ProShares Advisors LLC,MXPUSD,,
2024/05/03,1I,QQQ,POWERSH-QQQ,*,435.48,US46090E1038,73935A104,2402433,US,NDX,Invesco PowerShares Capital Management LLC,MXPUSD,,
2024/05/03,1I,RSX,MKT VECT-RUSSIA,*,5.65,,57060U506,B1WLRB7,US,DXRPUS,Van Eck Associates Corp,MXPUSD,,
2024/05/03,1I,RXI,ISHARES S&P CONS,*,113.61,US4642886794,464288745,B1FGVK6,US,SGD,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,RSP,INVESCO S&P 500 EQUAL WEIGHT,IND,162.79,US46137V3574,,,US,SPXEWTR,Invesco Capital Management LLC,MXPUSD,,
2024/05/03,1I,SHV,ISHARES BARCLAYS,*,110.1099,US4642886794,464288679,B1MYR49,US,,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,SHY,ISHARES-LEH 1-3,*,81.29,US4642874576,464287457,2971524,US,,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,SLV,ISHARES SILVER T,*,24.22,US46428Q1094,46428Q109,B13YTD1,US,SLVRLN,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,SPY,SPDR TRUST SER 1,*,511.29,US78462F1030,78462F103,2840215,US,SPX,SSGA Funds Management Inc,MXPUSD,,
2024/05/03,1I,TIP,ISHARES-L TR I P,*,112.18,US4642874329,464287176,2215352,US,,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,TLT,ISHARES BARCLAYS,*,89.84,US4642874329,464287432,2971546,US,LT11TRUU,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,USMV,ISHARES MSCI USA MIN VOL,*,81.11,US46429B6974,46429B697,B74T2B6,US,,Ishares Core Msci Emerging,MXPUSD,,
2024/05/03,1I,UYG,PROSHARES ULTRA,*,62.79,US74347X6334,74347X633,B1Q76Q9,US,DJUSFN,ProShares Advisors LLC,MXPUSD,,
2024/05/03,1I,VBK,VANGUARD S/C G E,*,248.04,US9229085959,922908595,2353650,US,MZUSSG,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,VEA,VANG EURO PAC,*,49.56,US9219438580,921943858,B23MX41,US,NDDUEAFE,Vanguard Group,MXPUSD,,
2024/05/03,1I,VFH,VANGUARD FIN ETF,*,98.7,US92204A4058,92204A405,2354039,US,MZUSI0FN,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,VGK,VANGUARD EUR ETF,*,66.79,US9220428745,922042874,B06HML9,US,NDDUE15,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,VGT,VANGUARD INF T E,*,509.46,US92204A7028,92204A702,2354266,US,MZUSI0IT,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,VHT,VANGUARD H/C ETF,*,258.02,US92204A5048,92204A504,2354200,US,MZUSI0HC,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,VIS,VANGUARD IND ETF,*,237.47,US92204A6038,92204A603,B031N99,US,MSCIIN,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,VOT,VANGUARD M/C GRW,*,227.32,US9229085389,922908538,B1CL9M2,US,MZUSMG,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,VOX,VANGUARD TEL S E,*,130.29,US92204A8844,92204A884,B031NG6,US,MSCITC,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,VPL,VANGUARD PAC ETF,*,74.68,US9220428661,922042866,B06HMD1,US,MXPC,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,VT,VANGUARD-TOT WOR,*,108.79,US9220427424,922042742,B3B9QW0,US,FTAW01,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,VTI,VANGUARD TL SK E,*,253.53,US9229087690,922908769,2762568,US,MSCIBM,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,VUG,VANGUARD GRW ETF,*,338.99,US9229087369,922908736,2353843,US,MZUSPG,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,VWO,VANGUARD EM MK E,*,43.63,US9220428588,922042858,B06HMH5,US,NDUEEGF,Vanguard Group Inc/The,MXPUSD,,
2024/05/03,1I,WOOD,ISHARES TIMBER,*,81.9,US4642881746,464288174,B3B8VH7,US,SPGTTFT,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,XBI,SPDR-BIOTECH ETF,*,89.98,US78464A8707,,,US,SPSIBITR,State Street Bank and Trust Company,MXPUSD,,
2024/05/03,1I,XHB,SPDR-HOMEBUILDERS ETF,*,105.22,US78464A8889,,,US,SPSIHOTR,State Street Bank and Trust Company,MXPUSD,,
2024/05/03,1I,XIU,ISHARES CN ST 60,*,33.38,CA46428D1087,46578B100,2501222,CA,SPTSX60,Barclays Global Investors Canada Ltd,MXPCAD,,
2024/05/03,1I,XLB,SPDR-MATERIALS,*,89.53,US81369Y1001,81369Y100,2436841,US,IXB,SSGA Funds Management Inc,MXPUSD,,
2024/05/03,1I,XLE,SPDR-ENERGY SEL,*,92.57,US81369Y5069,81369Y506,2402466,US,IXE,SSGA Funds Management Inc,MXPUSD,,
2024/05/03,1I,XLF,SPDR-FINL SELECT,*,40.55,US81369Y6059,81369Y605,2364038,US,IXM,SSGA Funds Management Inc,MXPUSD,,
2024/05/03,1I,XLI,SPDR-INDU SELECT,*,122.77,US81369Y7040,81369Y704,2502139,US,IXI,SSGA Funds Management Inc,MXPUSD,,
2024/05/03,1I,XLK,SPDR-TECH SEL S,*,202.55,US81369Y8030,81369Y803,2369709,US,IXT,SSGA Funds Management Inc,MXPUSD,,
2024/05/03,1I,XLP,SPDR-CONS STAPLE,*,75.88,US81369Y3080,81369Y308,2369389,US,IXR,SSGA Funds Management Inc,MXPUSD,,
2024/05/03,1I,XLU,UTILITIES SELECT SECTOR SPDR,*,68.41,US81369Y8865,81369Y209,2371823,US,IXV,SSGA Funds Management Inc,MXPUSD,,
2024/05/03,1I,XLV,SPDR-HEALTH CARE,*,140.83,US81369Y2090,81369Y209,2371823,US,IXV,SSGA Funds Management Inc,MXPUSD,,
2024/05/03,1I,XLY,SPDR-CONS DISCRE,*,177.91,US81369Y4070,81369Y407,2424341,US,IXY,SSGA Funds Management Inc,MXPUSD,,
2024/05/03,1I,XME,SPDR S&P MET & M,*,60.84,US78464A7550,81369Y407,2424341,US,XME,SSgA Funds Management Inc,MXPUSD,,
2024/05/03,1I,XOP,SPDR S&P OIL & GAS EXP & PR,IND,150.23,US78464A7303,81369Y407,2424341,US,SPX,SSgA Funds Management Inc,MXPUSD,,
