*F,TIIE28-IRS,281002,1725,10.240811
*F,TIIE28-IRS,281003,1726,10.241460
*F,TIIE28-IRS,281004,1727,10.242111
*F,TIIE28-IRS,281005,1728,10.242763
*F,TIIE28-IRS,281006,1729,10.243417
*F,TIIE28-IRS,281007,1730,10.244072
*F,TIIE28-IRS,281008,1731,10.244729
*F,TIIE28-IRS,281009,1732,10.245387
*F,TIIE28-IRS,281010,1733,10.246048
*F,TIIE28-IRS,281011,1734,10.246711
*F,TIIE28-IRS,281012,1735,10.247375
*F,TIIE28-IRS,281013,1736,10.248043
*F,TIIE28-IRS,281014,1737,10.248710
*F,TIIE28-IRS,281015,1738,10.249378
*F,TIIE28-IRS,281016,1739,10.250046
*F,TIIE28-IRS,281017,1740,10.250714
*F,TIIE28-IRS,281018,1741,10.251382
*F,TIIE28-IRS,281019,1742,10.252050
*F,TIIE28-IRS,281020,1743,10.252719
*F,TIIE28-IRS,281021,1744,10.253388
*F,TIIE28-IRS,281022,1745,10.254058
*F,TIIE28-IRS,281023,1746,10.254728
*F,TIIE28-IRS,281024,1747,10.255399
*F,TIIE28-IRS,281025,1748,10.256071
*F,TIIE28-IRS,281026,1749,10.256744
*F,TIIE28-IRS,281027,1750,10.257418
*F,TIIE28-IRS,281028,1751,10.258094
*F,TIIE28-IRS,281029,1752,10.258770
*F,TIIE28-IRS,281030,1753,10.259448
*F,TIIE28-IRS,281031,1754,10.260127
*F,TIIE28-IRS,281101,1755,10.260807
*F,TIIE28-IRS,281102,1756,10.261490
*F,TIIE28-IRS,281103,1757,10.262174
*F,TIIE28-IRS,281104,1758,10.262860
*F,TIIE28-IRS,281105,1759,10.263547
*F,TIIE28-IRS,281106,1760,10.264237
*F,TIIE28-IRS,281107,1761,10.264928
*F,TIIE28-IRS,281108,1762,10.265623
*F,TIIE28-IRS,281109,1763,10.266319
*F,TIIE28-IRS,281110,1764,10.267018
*F,TIIE28-IRS,281111,1765,10.267717
*F,TIIE28-IRS,281112,1766,10.268417
*F,TIIE28-IRS,281113,1767,10.269117
*F,TIIE28-IRS,281114,1768,10.269817
*F,TIIE28-IRS,281115,1769,10.270517
*F,TIIE28-IRS,281116,1770,10.271217
*F,TIIE28-IRS,281117,1771,10.271918
*F,TIIE28-IRS,281118,1772,10.272619
*F,TIIE28-IRS,281119,1773,10.273321
*F,TIIE28-IRS,281120,1774,10.274024
*F,TIIE28-IRS,281121,1775,10.274727
*F,TIIE28-IRS,281122,1776,10.275431
*F,TIIE28-IRS,281123,1777,10.276137
*F,TIIE28-IRS,281124,1778,10.276844
*F,TIIE28-IRS,281125,1779,10.277551
*F,TIIE28-IRS,281126,1780,10.278261
*F,TIIE28-IRS,281127,1781,10.278971
*F,TIIE28-IRS,281128,1782,10.279683
*F,TIIE28-IRS,281129,1783,10.280397
*F,TIIE28-IRS,281130,1784,10.281113
*F,TIIE28-IRS,281201,1785,10.281831
*F,TIIE28-IRS,281202,1786,10.282550
*F,TIIE28-IRS,281203,1787,10.283271
*F,TIIE28-IRS,281204,1788,10.283996
*F,TIIE28-IRS,281205,1789,10.284721
*F,TIIE28-IRS,281206,1790,10.285450
*F,TIIE28-IRS,281207,1791,10.286181
*F,TIIE28-IRS,281208,1792,10.286915
*F,TIIE28-IRS,281209,1793,10.287650
*F,TIIE28-IRS,281210,1794,10.288386
*F,TIIE28-IRS,281211,1795,10.289123
*F,TIIE28-IRS,281212,1796,10.289860
*F,TIIE28-IRS,281213,1797,10.290598
*F,TIIE28-IRS,281214,1798,10.291336
*F,TIIE28-IRS,281215,1799,10.292076
*F,TIIE28-IRS,281216,1800,10.292816
*F,TIIE28-IRS,281217,1801,10.293557
*F,TIIE28-IRS,281218,1802,10.294299
*F,TIIE28-IRS,281219,1803,10.295042
*F,TIIE28-IRS,281220,1804,10.295786
*F,TIIE28-IRS,281221,1805,10.296530
*F,TIIE28-IRS,281222,1806,10.297275
*F,TIIE28-IRS,281223,1807,10.298022
*F,TIIE28-IRS,281224,1808,10.298769
*F,TIIE28-IRS,281225,1809,10.299518
*F,TIIE28-IRS,281226,1810,10.300267
*F,TIIE28-IRS,281227,1811,10.301017
*F,TIIE28-IRS,281228,1812,10.301769
*F,TIIE28-IRS,281229,1813,10.302522
*F,TIIE28-IRS,281230,1814,10.303276
*F,TIIE28-IRS,281231,1815,10.304030
*F,TIIE28-IRS,290101,1816,10.304787
*F,TIIE28-IRS,290102,1817,10.305544
*F,TIIE28-IRS,290103,1818,10.306302
*F,TIIE28-IRS,290104,1819,10.307062
*F,TIIE28-IRS,290105,1820,10.307823
*F,TIIE28-IRS,290106,1821,10.308873
*F,TIIE28-IRS,290107,1822,10.309924
*F,TIIE28-IRS,290108,1823,10.310976
*F,TIIE28-IRS,290109,1824,10.312029
*F,TIIE28-IRS,290110,1825,10.313082
*F,TIIE28-IRS,290111,1826,10.314136
*F,TIIE28-IRS,290112,1827,10.315191
*F,TIIE28-IRS,290113,1828,10.316246
*F,TIIE28-IRS,290114,1829,10.317303
*F,TIIE28-IRS,290115,1830,10.318360
*F,TIIE28-IRS,290116,1831,10.319417
*F,TIIE28-IRS,290117,1832,10.320475
*F,TIIE28-IRS,290118,1833,10.321534
*F,TIIE28-IRS,290119,1834,10.322593
*F,TIIE28-IRS,290120,1835,10.323652
*F,TIIE28-IRS,290121,1836,10.324712
*F,TIIE28-IRS,290122,1837,10.325773
*F,TIIE28-IRS,290123,1838,10.326834
*F,TIIE28-IRS,290124,1839,10.327896
*F,TIIE28-IRS,290125,1840,10.328957
*F,TIIE28-IRS,290126,1841,10.330020
*F,TIIE28-IRS,290127,1842,10.331083
*F,TIIE28-IRS,290128,1843,10.332146
*F,TIIE28-IRS,290129,1844,10.333209
*F,TIIE28-IRS,290130,1845,10.334273
*F,TIIE28-IRS,290131,1846,10.335337
*F,TIIE28-IRS,290201,1847,10.336401
*F,TIIE28-IRS,290202,1848,10.337465
*F,TIIE28-IRS,290203,1849,10.338530
*F,TIIE28-IRS,290204,1850,10.339594
*F,TIIE28-IRS,290205,1851,10.340659
*F,TIIE28-IRS,290206,1852,10.341724
*F,TIIE28-IRS,290207,1853,10.342789
*F,TIIE28-IRS,290208,1854,10.343854
*F,TIIE28-IRS,290209,1855,10.344919
*F,TIIE28-IRS,290210,1856,10.345984
*F,TIIE28-IRS,290211,1857,10.347050
*F,TIIE28-IRS,290212,1858,10.348116
*F,TIIE28-IRS,290213,1859,10.349182
*F,TIIE28-IRS,290214,1860,10.350249
*F,TIIE28-IRS,290215,1861,10.351316
*F,TIIE28-IRS,290216,1862,10.352383
*F,TIIE28-IRS,290217,1863,10.353450
*F,TIIE28-IRS,290218,1864,10.354518
*F,TIIE28-IRS,290219,1865,10.355586
*F,TIIE28-IRS,290220,1866,10.356655
*F,TIIE28-IRS,290221,1867,10.357724
*F,TIIE28-IRS,290222,1868,10.358793
*F,TIIE28-IRS,290223,1869,10.359862
*F,TIIE28-IRS,290224,1870,10.360933
*F,TIIE28-IRS,290225,1871,10.362004
*F,TIIE28-IRS,290226,1872,10.363075
*F,TIIE28-IRS,290227,1873,10.364147
*F,TIIE28-IRS,290228,1874,10.365219
*F,TIIE28-IRS,290301,1875,10.366292
*F,TIIE28-IRS,290302,1876,10.367366
*F,TIIE28-IRS,290303,1877,10.368439
*F,TIIE28-IRS,290304,1878,10.369514
*F,TIIE28-IRS,290305,1879,10.370588
*F,TIIE28-IRS,290306,1880,10.371662
*F,TIIE28-IRS,290307,1881,10.372736
*F,TIIE28-IRS,290308,1882,10.373811
*F,TIIE28-IRS,290309,1883,10.374885
*F,TIIE28-IRS,290310,1884,10.375960
*F,TIIE28-IRS,290311,1885,10.377036
*F,TIIE28-IRS,290312,1886,10.378110
*F,TIIE28-IRS,290313,1887,10.379186
*F,TIIE28-IRS,290314,1888,10.380262
*F,TIIE28-IRS,290315,1889,10.381338
*F,TIIE28-IRS,290316,1890,10.382415
*F,TIIE28-IRS,290317,1891,10.383492
*F,TIIE28-IRS,290318,1892,10.384569
*F,TIIE28-IRS,290319,1893,10.385646
*F,TIIE28-IRS,290320,1894,10.386724
*F,TIIE28-IRS,290321,1895,10.387803
*F,TIIE28-IRS,290322,1896,10.388882
*F,TIIE28-IRS,290323,1897,10.389961
*F,TIIE28-IRS,290324,1898,10.391041
*F,TIIE28-IRS,290325,1899,10.392121
*F,TIIE28-IRS,290326,1900,10.393202
*F,TIIE28-IRS,290327,1901,10.394284
*F,TIIE28-IRS,290328,1902,10.395365
*F,TIIE28-IRS,290329,1903,10.396448
*F,TIIE28-IRS,290330,1904,10.397531
*F,TIIE28-IRS,290331,1905,10.398614
*F,TIIE28-IRS,290401,1906,10.399698
*F,TIIE28-IRS,290402,1907,10.400781
*F,TIIE28-IRS,290403,1908,10.401865
*F,TIIE28-IRS,290404,1909,10.402949
*F,TIIE28-IRS,290405,1910,10.404033
*F,TIIE28-IRS,290406,1911,10.405118
*F,TIIE28-IRS,290407,1912,10.406202
*F,TIIE28-IRS,290408,1913,10.407287
*F,TIIE28-IRS,290409,1914,10.408372
*F,TIIE28-IRS,290410,1915,10.409457
*F,TIIE28-IRS,290411,1916,10.410542
*F,TIIE28-IRS,290412,1917,10.411628
*F,TIIE28-IRS,290413,1918,10.412714
*F,TIIE28-IRS,290414,1919,10.413801
*F,TIIE28-IRS,290415,1920,10.414888
*F,TIIE28-IRS,290416,1921,10.415975
*F,TIIE28-IRS,290417,1922,10.417063
*F,TIIE28-IRS,290418,1923,10.418151
*F,TIIE28-IRS,290419,1924,10.419239
*F,TIIE28-IRS,290420,1925,10.420328
*F,TIIE28-IRS,290421,1926,10.421417
*F,TIIE28-IRS,290422,1927,10.422508
*F,TIIE28-IRS,290423,1928,10.423598
*F,TIIE28-IRS,290424,1929,10.424689
*F,TIIE28-IRS,290425,1930,10.425781
*F,TIIE28-IRS,290426,1931,10.426873
*F,TIIE28-IRS,290427,1932,10.427966
*F,TIIE28-IRS,290428,1933,10.429059
*F,TIIE28-IRS,290429,1934,10.430153
*F,TIIE28-IRS,290430,1935,10.431246
*F,TIIE28-IRS,290501,1936,10.432339
*F,TIIE28-IRS,290502,1937,10.433433
*F,TIIE28-IRS,290503,1938,10.434527
*F,TIIE28-IRS,290504,1939,10.435621
*F,TIIE28-IRS,290505,1940,10.436715
*F,TIIE28-IRS,290506,1941,10.437809
*F,TIIE28-IRS,290507,1942,10.438904
*F,TIIE28-IRS,290508,1943,10.439999
*F,TIIE28-IRS,290509,1944,10.441095
*F,TIIE28-IRS,290510,1945,10.442190
*F,TIIE28-IRS,290511,1946,10.443286
*F,TIIE28-IRS,290512,1947,10.444383
*F,TIIE28-IRS,290513,1948,10.445480
*F,TIIE28-IRS,290514,1949,10.446576
*F,TIIE28-IRS,290515,1950,10.447674
*F,TIIE28-IRS,290516,1951,10.448772
*F,TIIE28-IRS,290517,1952,10.449870
*F,TIIE28-IRS,290518,1953,10.450969
*F,TIIE28-IRS,290519,1954,10.452069
*F,TIIE28-IRS,290520,1955,10.453169
*F,TIIE28-IRS,290521,1956,10.454269
*F,TIIE28-IRS,290522,1957,10.455370
*F,TIIE28-IRS,290523,1958,10.456472
*F,TIIE28-IRS,290524,1959,10.457574
*F,TIIE28-IRS,290525,1960,10.458676
*F,TIIE28-IRS,290526,1961,10.459780
*F,TIIE28-IRS,290527,1962,10.460883
*F,TIIE28-IRS,290528,1963,10.461987
*F,TIIE28-IRS,290529,1964,10.463090
*F,TIIE28-IRS,290530,1965,10.464194
*F,TIIE28-IRS,290531,1966,10.465297
*F,TIIE28-IRS,290601,1967,10.466402
*F,TIIE28-IRS,290602,1968,10.467506
*F,TIIE28-IRS,290603,1969,10.468610
*F,TIIE28-IRS,290604,1970,10.469715
*F,TIIE28-IRS,290605,1971,10.470820
*F,TIIE28-IRS,290606,1972,10.471925
*F,TIIE28-IRS,290607,1973,10.473031
*F,TIIE28-IRS,290608,1974,10.474137
*F,TIIE28-IRS,290609,1975,10.475244
*F,TIIE28-IRS,290610,1976,10.476350
*F,TIIE28-IRS,290611,1977,10.477457
*F,TIIE28-IRS,290612,1978,10.478565
*F,TIIE28-IRS,290613,1979,10.479673
*F,TIIE28-IRS,290614,1980,10.480781
*F,TIIE28-IRS,290615,1981,10.481891
*F,TIIE28-IRS,290616,1982,10.483000
*F,TIIE28-IRS,290617,1983,10.484110
*F,TIIE28-IRS,290618,1984,10.485221
*F,TIIE28-IRS,290619,1985,10.486332
*F,TIIE28-IRS,290620,1986,10.487443
*F,TIIE28-IRS,290621,1987,10.488556
*F,TIIE28-IRS,290622,1988,10.489669
*F,TIIE28-IRS,290623,1989,10.490782
*F,TIIE28-IRS,290624,1990,10.491896
*F,TIIE28-IRS,290625,1991,10.493010
*F,TIIE28-IRS,290626,1992,10.494123
*F,TIIE28-IRS,290627,1993,10.495237
*F,TIIE28-IRS,290628,1994,10.496351
*F,TIIE28-IRS,290629,1995,10.497465
*F,TIIE28-IRS,290630,1996,10.498580
*F,TIIE28-IRS,290701,1997,10.499694
*F,TIIE28-IRS,290702,1998,10.500809
*F,TIIE28-IRS,290703,1999,10.501925
*F,TIIE28-IRS,290704,2000,10.503040
*F,TIIE28-IRS,290705,2001,10.504156
*F,TIIE28-IRS,290706,2002,10.505273
*F,TIIE28-IRS,290707,2003,10.506389
*F,TIIE28-IRS,290708,2004,10.507506
*F,TIIE28-IRS,290709,2005,10.508623
*F,TIIE28-IRS,290710,2006,10.509741
*F,TIIE28-IRS,290711,2007,10.510860
*F,TIIE28-IRS,290712,2008,10.511978
*F,TIIE28-IRS,290713,2009,10.513098
*F,TIIE28-IRS,290714,2010,10.514217
*F,TIIE28-IRS,290715,2011,10.515338
*F,TIIE28-IRS,290716,2012,10.516459
*F,TIIE28-IRS,290717,2013,10.517580
*F,TIIE28-IRS,290718,2014,10.518703
*F,TIIE28-IRS,290719,2015,10.519825
*F,TIIE28-IRS,290720,2016,10.520949
*F,TIIE28-IRS,290721,2017,10.522072
*F,TIIE28-IRS,290722,2018,10.523196
*F,TIIE28-IRS,290723,2019,10.524320
*F,TIIE28-IRS,290724,2020,10.525445
*F,TIIE28-IRS,290725,2021,10.526569
*F,TIIE28-IRS,290726,2022,10.527693
*F,TIIE28-IRS,290727,2023,10.528818
*F,TIIE28-IRS,290728,2024,10.529943
*F,TIIE28-IRS,290729,2025,10.531068
*F,TIIE28-IRS,290730,2026,10.532194
*F,TIIE28-IRS,290731,2027,10.533319
*F,TIIE28-IRS,290801,2028,10.534445
*F,TIIE28-IRS,290802,2029,10.535571
*F,TIIE28-IRS,290803,2030,10.536698
*F,TIIE28-IRS,290804,2031,10.537825
*F,TIIE28-IRS,290805,2032,10.538953
*F,TIIE28-IRS,290806,2033,10.540080
*F,TIIE28-IRS,290807,2034,10.541209
*F,TIIE28-IRS,290808,2035,10.542338
*F,TIIE28-IRS,290809,2036,10.543467
*F,TIIE28-IRS,290810,2037,10.544597
*F,TIIE28-IRS,290811,2038,10.545727
*F,TIIE28-IRS,290812,2039,10.546858
*F,TIIE28-IRS,290813,2040,10.547990
*F,TIIE28-IRS,290814,2041,10.549122
*F,TIIE28-IRS,290815,2042,10.550254
*F,TIIE28-IRS,290816,2043,10.551388
*F,TIIE28-IRS,290817,2044,10.552522
*F,TIIE28-IRS,290818,2045,10.553656
*F,TIIE28-IRS,290819,2046,10.554790
*F,TIIE28-IRS,290820,2047,10.555925
*F,TIIE28-IRS,290821,2048,10.557060
*F,TIIE28-IRS,290822,2049,10.558195
*F,TIIE28-IRS,290823,2050,10.559330
*F,TIIE28-IRS,290824,2051,10.560465
*F,TIIE28-IRS,290825,2052,10.561601
*F,TIIE28-IRS,290826,2053,10.562736
*F,TIIE28-IRS,290827,2054,10.563872
*F,TIIE28-IRS,290828,2055,10.565009
*F,TIIE28-IRS,290829,2056,10.566146
*F,TIIE28-IRS,290830,2057,10.567283
*F,TIIE28-IRS,290831,2058,10.568420
*F,TIIE28-IRS,290901,2059,10.569558
*F,TIIE28-IRS,290902,2060,10.570696
*F,TIIE28-IRS,290903,2061,10.571834
*F,TIIE28-IRS,290904,2062,10.572974
*F,TIIE28-IRS,290905,2063,10.574113
*F,TIIE28-IRS,290906,2064,10.575253
*F,TIIE28-IRS,290907,2065,10.576394
*F,TIIE28-IRS,290908,2066,10.577534
*F,TIIE28-IRS,290909,2067,10.578676
*F,TIIE28-IRS,290910,2068,10.579819
*F,TIIE28-IRS,290911,2069,10.580961
*F,TIIE28-IRS,290912,2070,10.582105
*F,TIIE28-IRS,290913,2071,10.583249
*F,TIIE28-IRS,290914,2072,10.584394
*F,TIIE28-IRS,290915,2073,10.585539
*F,TIIE28-IRS,290916,2074,10.586685
*F,TIIE28-IRS,290917,2075,10.587830
*F,TIIE28-IRS,290918,2076,10.588976
*F,TIIE28-IRS,290919,2077,10.590121
*F,TIIE28-IRS,290920,2078,10.591267
*F,TIIE28-IRS,290921,2079,10.592413
*F,TIIE28-IRS,290922,2080,10.593560
*F,TIIE28-IRS,290923,2081,10.594707
*F,TIIE28-IRS,290924,2082,10.595853
*F,TIIE28-IRS,290925,2083,10.597000
*F,TIIE28-IRS,290926,2084,10.598148
*F,TIIE28-IRS,290927,2085,10.599296
*F,TIIE28-IRS,290928,2086,10.600444
*F,TIIE28-IRS,290929,2087,10.601593
*F,TIIE28-IRS,290930,2088,10.602742
*F,TIIE28-IRS,291001,2089,10.603891
*F,TIIE28-IRS,291002,2090,10.605041
*F,TIIE28-IRS,291003,2091,10.606192
*F,TIIE28-IRS,291004,2092,10.607342
*F,TIIE28-IRS,291005,2093,10.608494
*F,TIIE28-IRS,291006,2094,10.609646
*F,TIIE28-IRS,291007,2095,10.610799
*F,TIIE28-IRS,291008,2096,10.611952
*F,TIIE28-IRS,291009,2097,10.613106
*F,TIIE28-IRS,291010,2098,10.614261
*F,TIIE28-IRS,291011,2099,10.615415
*F,TIIE28-IRS,291012,2100,10.616571
*F,TIIE28-IRS,291013,2101,10.617728
*F,TIIE28-IRS,291014,2102,10.618884
*F,TIIE28-IRS,291015,2103,10.620041
*F,TIIE28-IRS,291016,2104,10.621197
*F,TIIE28-IRS,291017,2105,10.622354
*F,TIIE28-IRS,291018,2106,10.623511
*F,TIIE28-IRS,291019,2107,10.624668
*F,TIIE28-IRS,291020,2108,10.625826
*F,TIIE28-IRS,291021,2109,10.626983
*F,TIIE28-IRS,291022,2110,10.628141
*F,TIIE28-IRS,291023,2111,10.629300
*F,TIIE28-IRS,291024,2112,10.630458
*F,TIIE28-IRS,291025,2113,10.631617
*F,TIIE28-IRS,291026,2114,10.632776
*F,TIIE28-IRS,291027,2115,10.633936
*F,TIIE28-IRS,291028,2116,10.635097
*F,TIIE28-IRS,291029,2117,10.636257
*F,TIIE28-IRS,291030,2118,10.637418
*F,TIIE28-IRS,291031,2119,10.638580
*F,TIIE28-IRS,291101,2120,10.639742
*F,TIIE28-IRS,291102,2121,10.640904
*F,TIIE28-IRS,291103,2122,10.642068
*F,TIIE28-IRS,291104,2123,10.643231
*F,TIIE28-IRS,291105,2124,10.644396
*F,TIIE28-IRS,291106,2125,10.645561
*F,TIIE28-IRS,291107,2126,10.646727
*F,TIIE28-IRS,291108,2127,10.647893
*F,TIIE28-IRS,291109,2128,10.649060
*F,TIIE28-IRS,291110,2129,10.650228
*F,TIIE28-IRS,291111,2130,10.651395
*F,TIIE28-IRS,291112,2131,10.652563
*F,TIIE28-IRS,291113,2132,10.653731
*F,TIIE28-IRS,291114,2133,10.654899
*F,TIIE28-IRS,291115,2134,10.656068
*F,TIIE28-IRS,291116,2135,10.657236
*F,TIIE28-IRS,291117,2136,10.658405
*F,TIIE28-IRS,291118,2137,10.659574
*F,TIIE28-IRS,291119,2138,10.660743
*F,TIIE28-IRS,291120,2139,10.661913
*F,TIIE28-IRS,291121,2140,10.663083
*F,TIIE28-IRS,291122,2141,10.664253
*F,TIIE28-IRS,291123,2142,10.665424
*F,TIIE28-IRS,291124,2143,10.666594
*F,TIIE28-IRS,291125,2144,10.667766
*F,TIIE28-IRS,291126,2145,10.668938
*F,TIIE28-IRS,291127,2146,10.670110
*F,TIIE28-IRS,291128,2147,10.671283
*F,TIIE28-IRS,291129,2148,10.672457
*F,TIIE28-IRS,291130,2149,10.673631
*F,TIIE28-IRS,291201,2150,10.674806
*F,TIIE28-IRS,291202,2151,10.675981
*F,TIIE28-IRS,291203,2152,10.677157
*F,TIIE28-IRS,291204,2153,10.678333
*F,TIIE28-IRS,291205,2154,10.679510
*F,TIIE28-IRS,291206,2155,10.680688
*F,TIIE28-IRS,291207,2156,10.681867
*F,TIIE28-IRS,291208,2157,10.683046
*F,TIIE28-IRS,291209,2158,10.684225
*F,TIIE28-IRS,291210,2159,10.685404
*F,TIIE28-IRS,291211,2160,10.686583
*F,TIIE28-IRS,291212,2161,10.687763
*F,TIIE28-IRS,291213,2162,10.688943
*F,TIIE28-IRS,291214,2163,10.690123
*F,TIIE28-IRS,291215,2164,10.691303
*F,TIIE28-IRS,291216,2165,10.692483
*F,TIIE28-IRS,291217,2166,10.693664
*F,TIIE28-IRS,291218,2167,10.694845
*F,TIIE28-IRS,291219,2168,10.696027
*F,TIIE28-IRS,291220,2169,10.697209
*F,TIIE28-IRS,291221,2170,10.698391
*F,TIIE28-IRS,291222,2171,10.699573
*F,TIIE28-IRS,291223,2172,10.700756
*F,TIIE28-IRS,291224,2173,10.701940
*F,TIIE28-IRS,291225,2174,10.703124
*F,TIIE28-IRS,291226,2175,10.704308
*F,TIIE28-IRS,291227,2176,10.705493
*F,TIIE28-IRS,291228,2177,10.706679
*F,TIIE28-IRS,291229,2178,10.707865
*F,TIIE28-IRS,291230,2179,10.709052
*F,TIIE28-IRS,291231,2180,10.710240
*F,TIIE28-IRS,300101,2181,10.711428
*F,TIIE28-IRS,300102,2182,10.712617
*F,TIIE28-IRS,300103,2183,10.713806
*F,TIIE28-IRS,300104,2184,10.714997
*F,TIIE28-IRS,300105,2185,10.716187
*F,TIIE28-IRS,300106,2186,10.717379
*F,TIIE28-IRS,300107,2187,10.718569
*F,TIIE28-IRS,300108,2188,10.719760
*F,TIIE28-IRS,300109,2189,10.720952
*F,TIIE28-IRS,300110,2190,10.722143
*F,TIIE28-IRS,300111,2191,10.723335
*F,TIIE28-IRS,300112,2192,10.724527
*F,TIIE28-IRS,300113,2193,10.725719
*F,TIIE28-IRS,300114,2194,10.726912
*F,TIIE28-IRS,300115,2195,10.728104
*F,TIIE28-IRS,300116,2196,10.729298
*F,TIIE28-IRS,300117,2197,10.730491
*F,TIIE28-IRS,300118,2198,10.731685
*F,TIIE28-IRS,300119,2199,10.732879
*F,TIIE28-IRS,300120,2200,10.734074
*F,TIIE28-IRS,300121,2201,10.735269
*F,TIIE28-IRS,300122,2202,10.736465
*F,TIIE28-IRS,300123,2203,10.737662
*F,TIIE28-IRS,300124,2204,10.738859
*F,TIIE28-IRS,300125,2205,10.740056
*F,TIIE28-IRS,300126,2206,10.741254
*F,TIIE28-IRS,300127,2207,10.742453
*F,TIIE28-IRS,300128,2208,10.743652
*F,TIIE28-IRS,300129,2209,10.744852
*F,TIIE28-IRS,300130,2210,10.746053
*F,TIIE28-IRS,300131,2211,10.747255
*F,TIIE28-IRS,300201,2212,10.748457
*F,TIIE28-IRS,300202,2213,10.749660
*F,TIIE28-IRS,300203,2214,10.750862
*F,TIIE28-IRS,300204,2215,10.752065
*F,TIIE28-IRS,300205,2216,10.753268
*F,TIIE28-IRS,300206,2217,10.754472
*F,TIIE28-IRS,300207,2218,10.755675
*F,TIIE28-IRS,300208,2219,10.756879
*F,TIIE28-IRS,300209,2220,10.758082
*F,TIIE28-IRS,300210,2221,10.759286
*F,TIIE28-IRS,300211,2222,10.760491
*F,TIIE28-IRS,300212,2223,10.761696
*F,TIIE28-IRS,300213,2224,10.762901
*F,TIIE28-IRS,300214,2225,10.764107
*F,TIIE28-IRS,300215,2226,10.765313
*F,TIIE28-IRS,300216,2227,10.766519
*F,TIIE28-IRS,300217,2228,10.767726
*F,TIIE28-IRS,300218,2229,10.768933
*F,TIIE28-IRS,300219,2230,10.770141
*F,TIIE28-IRS,300220,2231,10.771349
*F,TIIE28-IRS,300221,2232,10.772558
*F,TIIE28-IRS,300222,2233,10.773768
*F,TIIE28-IRS,300223,2234,10.774978
*F,TIIE28-IRS,300224,2235,10.776189
*F,TIIE28-IRS,300225,2236,10.777400
*F,TIIE28-IRS,300226,2237,10.778612
*F,TIIE28-IRS,300227,2238,10.779825
*F,TIIE28-IRS,300228,2239,10.781039
*F,TIIE28-IRS,300301,2240,10.782253
*F,TIIE28-IRS,300302,2241,10.783468
*F,TIIE28-IRS,300303,2242,10.784683
*F,TIIE28-IRS,300304,2243,10.785898
*F,TIIE28-IRS,300305,2244,10.787113
*F,TIIE28-IRS,300306,2245,10.788329
*F,TIIE28-IRS,300307,2246,10.789544
*F,TIIE28-IRS,300308,2247,10.790760
*F,TIIE28-IRS,300309,2248,10.791976
*F,TIIE28-IRS,300310,2249,10.793192
*F,TIIE28-IRS,300311,2250,10.794410
*F,TIIE28-IRS,300312,2251,10.795626
*F,TIIE28-IRS,300313,2252,10.796844
*F,TIIE28-IRS,300314,2253,10.798061
*F,TIIE28-IRS,300315,2254,10.799280
*F,TIIE28-IRS,300316,2255,10.800498
*F,TIIE28-IRS,300317,2256,10.801717
*F,TIIE28-IRS,300318,2257,10.802937
*F,TIIE28-IRS,300319,2258,10.804157
*F,TIIE28-IRS,300320,2259,10.805377
*F,TIIE28-IRS,300321,2260,10.806599
*F,TIIE28-IRS,300322,2261,10.807821
*F,TIIE28-IRS,300323,2262,10.809043
*F,TIIE28-IRS,300324,2263,10.810266
*F,TIIE28-IRS,300325,2264,10.811490
*F,TIIE28-IRS,300326,2265,10.812715
*F,TIIE28-IRS,300327,2266,10.813940
*F,TIIE28-IRS,300328,2267,10.815166
*F,TIIE28-IRS,300329,2268,10.816393
*F,TIIE28-IRS,300330,2269,10.817620
*F,TIIE28-IRS,300331,2270,10.818847
*F,TIIE28-IRS,300401,2271,10.820075
*F,TIIE28-IRS,300402,2272,10.821302
*F,TIIE28-IRS,300403,2273,10.822530
*F,TIIE28-IRS,300404,2274,10.823758
*F,TIIE28-IRS,300405,2275,10.824987
*F,TIIE28-IRS,300406,2276,10.826215
*F,TIIE28-IRS,300407,2277,10.827444
*F,TIIE28-IRS,300408,2278,10.828673
*F,TIIE28-IRS,300409,2279,10.829902
*F,TIIE28-IRS,300410,2280,10.831132
*F,TIIE28-IRS,300411,2281,10.832362
*F,TIIE28-IRS,300412,2282,10.833593
*F,TIIE28-IRS,300413,2283,10.834824
*F,TIIE28-IRS,300414,2284,10.836055
*F,TIIE28-IRS,300415,2285,10.837288
*F,TIIE28-IRS,300416,2286,10.838520
*F,TIIE28-IRS,300417,2287,10.839753
*F,TIIE28-IRS,300418,2288,10.840987
*F,TIIE28-IRS,300419,2289,10.842222
*F,TIIE28-IRS,300420,2290,10.843456
*F,TIIE28-IRS,300421,2291,10.844692
*F,TIIE28-IRS,300422,2292,10.845929
*F,TIIE28-IRS,300423,2293,10.847165
*F,TIIE28-IRS,300424,2294,10.848403
*F,TIIE28-IRS,300425,2295,10.849642
*F,TIIE28-IRS,300426,2296,10.850882
*F,TIIE28-IRS,300427,2297,10.852121
*F,TIIE28-IRS,300428,2298,10.853361
*F,TIIE28-IRS,300429,2299,10.854602
*F,TIIE28-IRS,300430,2300,10.855842
*F,TIIE28-IRS,300501,2301,10.857082
*F,TIIE28-IRS,300502,2302,10.858323
*F,TIIE28-IRS,300503,2303,10.859564
*F,TIIE28-IRS,300504,2304,10.860805
*F,TIIE28-IRS,300505,2305,10.862046
*F,TIIE28-IRS,300506,2306,10.863288
*F,TIIE28-IRS,300507,2307,10.864530
