INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_BT125CB_15,2025/01/21,259,184,40.8888888888889,1000,1000,1040.88888888889,946.113459338727
91_BWMX_21-2X,2024/08/26,111,182,4.22138888888889,100,0,4.22138888888889,4.08110954636475
91_BWMX_21-2X,2025/02/24,293,182,4.22138888888889,100,0,4.22138888888889,3.86111805504726
91_BWMX_21-2X,2025/08/25,475,182,4.22138888888889,100,0,4.22138888888889,3.65298516632356
91_BWMX_21-2X,2026/02/23,657,182,4.22138888888889,100,0,4.22138888888889,3.45607164430943
91_BWMX_21-2X,2026/08/24,839,182,4.22138888888889,100,0,4.22138888888889,3.26977271101837
91_BWMX_21-2X,2027/02/22,1021,182,4.22138888888889,100,0,4.22138888888889,3.09351618891474
91_BWMX_21-2X,2027/08/23,1203,182,4.22138888888889,100,0,4.22138888888889,2.92676074359219
91_BWMX_21-2X,2028/02/21,1385,182,4.22138888888889,100,0,4.22138888888889,2.76899422118021
91_BWMX_21-2X,2028/08/21,1567,182,4.22138888888889,100,100,104.221388888889,64.6782664659811
91_BWMX_23-2,2024/07/05,59,182,5.67738888888889,100,0,5.67738888888889,5.56950141435528
91_BWMX_23-2,2025/01/03,241,182,5.67738888888889,100,0,5.67738888888889,5.24944288184895
91_BWMX_23-2,2025/07/04,423,182,5.67738888888889,100,0,5.67738888888889,4.94777692286205
91_BWMX_23-2,2026/01/02,605,182,5.67738888888889,100,0,5.67738888888889,4.66344658459904
91_BWMX_23-2,2026/07/03,787,182,5.67738888888889,100,0,5.67738888888889,4.3954556534106
91_BWMX_23-2,2027/01/02,970,183,5.70858333333333,100,0,5.70858333333333,4.16448316169753
91_BWMX_23-2,2027/07/02,1151,181,5.64619444444444,100,0,5.64619444444444,3.88310344728048
91_BWMX_23-2,2027/12/31,1333,182,5.67738888888889,100,0,5.67738888888889,3.68039634603936
91_BWMX_23-2,2028/06/30,1515,182,5.67738888888889,100,0,5.67738888888889,3.46889765595574
91_BWMX_23-2,2028/12/29,1697,182,5.67738888888889,100,0,5.67738888888889,3.26955300899718
91_BWMX_23-2,2029/06/29,1879,182,5.67738888888889,100,0,5.67738888888889,3.08166395750792
91_BWMX_23-2,2029/12/28,2061,182,5.67738888888889,100,0,5.67738888888889,2.90457219102135
91_BWMX_23-2,2030/06/28,2243,182,5.67738888888889,100,100,105.677388888889,50.9580149206141
91_BX820CB_15,2024/06/03,27,185,3.401301150625,189.107091,0,3.401301150625,3.38175028337307
91_BX820CB_15,2024/12/02,209,182,3.34614491575,189.107091,0,3.34614491575,3.20006853103402
91_BX820CB_15,2025/06/02,391,182,3.34614491575,189.107091,189.107091,192.45323591575,177.034792892417
91_CADU_20V,2024/06/14,38,182,4.61572222222222,100,0,4.61572222222222,4.54965834391452
91_CADU_20V,2024/12/13,220,182,4.61572222222222,100,0,4.61572222222222,4.24612195687096
91_CADU_20V,2025/06/13,402,182,4.61572222222222,100,0,4.61572222222222,3.96283639555867
91_CADU_20V,2025/12/12,584,182,4.61572222222222,100,0,4.61572222222222,3.69845059974138
91_CADU_20V,2026/06/12,766,182,4.61572222222222,100,0,4.61572222222222,3.45170364692762
91_CADU_20V,2026/12/11,948,182,4.61572222222222,100,0,4.61572222222222,3.2214187387136
91_CADU_20V,2027/06/11,1130,182,4.61572222222222,100,0,4.61572222222222,3.00649758833504
91_CADU_20V,2027/12/10,1312,182,4.61572222222222,100,100,104.615722222222,63.5962974364235
91_CEMEX_23-2L,2024/10/03,149,182,5.80377777777778,100,0,5.80377777777778,5.55267923231376
91_CEMEX_23-2L,2025/04/03,331,182,5.80377777777778,100,0,5.80377777777778,5.26065999593918
91_CEMEX_23-2L,2025/10/02,513,182,5.80377777777778,100,0,5.80377777777778,4.98399825291961
91_CEMEX_23-2L,2026/04/06,699,186,5.93133333333333,100,0,5.93133333333333,4.82052050383044
91_CEMEX_23-2L,2026/10/01,877,178,5.67622222222222,100,0,5.67622222222222,4.37457446669446
91_CEMEX_23-2L,2027/04/01,1059,182,5.80377777777778,100,0,5.80377777777778,4.23829151563679
91_CEMEX_23-2L,2027/09/30,1241,182,5.80377777777778,100,0,5.80377777777778,4.01539683720362
91_CEMEX_23-2L,2028/03/30,1423,182,5.80377777777778,100,0,5.80377777777778,3.80422434387511
91_CEMEX_23-2L,2028/09/28,1605,182,5.80377777777778,100,0,5.80377777777778,3.60415755783944
91_CEMEX_23-2L,2029/04/02,1791,186,5.93133333333333,100,0,5.93133333333333,3.48659775621804
91_CEMEX_23-2L,2029/09/27,1969,178,5.67622222222222,100,0,5.67622222222222,3.16285693712601
91_CEMEX_23-2L,2030/03/28,2151,182,5.80377777777778,100,0,5.80377777777778,3.06490283969518
91_CEMEX_23-2L,2030/09/26,2333,182,5.80377777777778,100,100,105.803777777778,52.9352244323198
91_CETELEM_21-4,2024-09-20,136,182,3.79166666666667,100.000000,0.000000,3.79166666666667,3.63633959533676
91_CETELEM_21-4,2025-03-21,318,182,3.79166666666667,100.000000,0.000000,3.79166666666667,3.43838444182202
91_CETELEM_21-4,2025-09-19,500,182,3.79166666666667,100.000000,0.000000,3.79166666666667,3.2512055763232
91_CETELEM_21-4,2026-03-20,682,182,3.79166666666667,100.000000,0.000000,3.79166666666667,3.07421635898102
91_CETELEM_21-4,2026-09-18,864,182,3.79166666666667,100.000000,100.000000,103.791666666667,79.5713566468443
91_CETELEM_22,2024-09-24,140,182,4.74211111111111,100.000000,0.000000,4.74211111111111,4.54372587086344
91_CETELEM_22,2025-03-25,322,182,4.74211111111111,100.000000,50.000000,54.7421111111111,49.6174514436568
91_CETELEM_22,2025-09-23,504,182,2.37105555555556,50.000000,0.000000,2.37105555555556,2.03295215004618
91_CETELEM_22,2026-03-24,686,182,2.37105555555556,50.000000,50.000000,52.3710555555556,42.4765533023149
91_CI198CB_15,2024/07/09,63,182,42.9722222222222,1000,0,42.9722222222222,41.9696804607762
91_CI198CB_15,2025/01/09,247,184,43.4444444444444,1000,1000,1043.44444444444,951.2378231022
91_CI226CB_12-2,2024/10/23,169,183,30.5,1000,0,30.5,28.7354736542544
91_CI226CB_12-2,2025/04/23,351,182,30.3333333333333,1000,0,30.3333333333333,26.8013714009401
91_CI226CB_12-2,2025/10/23,534,183,30.5,1000,0,30.5,25.2650691234502
91_CI226CB_12-2,2026/04/23,716,182,30.3333333333333,1000,0,30.3333333333333,23.5640262846843
91_CI226CB_12-2,2026/10/23,899,183,30.5,1000,0,30.5,22.2137879296175
91_CI226CB_12-2,2027/04/22,1080,181,30.1666666666667,1000,1000,1030.16666666667,703.807584651044
91_CI252CB_15,2024/10/08,154,183,40.6666666666667,1000,0,40.6666666666667,38.519200182024
91_CI252CB_15,2025/04/08,336,182,40.4444444444444,1000,0,40.4444444444444,35.9288654151435
91_CI252CB_15,2025/10/08,519,183,40.6666666666667,1000,1000,1040.66666666667,866.776148277281
91_CI274CB_15,2024/05/21,14,90,1.65092221875,188.676825,0,1.65092221875,1.6459889004695
91_CI274CB_15,2024/08/21,106,92,1.68760937916667,188.676825,0,1.68760937916667,1.64980781692212
91_CI274CB_15,2024/11/21,198,92,1.68760937916667,188.676825,0,1.68760937916667,1.61768596592539
91_CI274CB_15,2025/02/21,290,92,1.68760937916667,188.676825,0,1.68760937916667,1.58618952917442
91_CI274CB_15,2025/05/21,379,89,1.63257863854167,188.676825,188.676825,190.309403638542,175.497728350795
91_CI296CB_15,2024/10/21,167,182,40.4444444444444,1000,0,40.4444444444444,38.1648340672175
91_CI296CB_15,2025/04/21,349,182,40.4444444444444,1000,0,40.4444444444444,35.8265356063458
91_CI296CB_15,2025/10/21,532,183,40.6666666666667,1000,1000,1040.66666666667,865.091008073334
91_CI445CB_15,2024/06/17,41,182,40.4444444444444,1000,0,40.4444444444444,39.9036559908636
91_CI445CB_15,2024/12/16,223,182,40.4444444444444,1000,0,40.4444444444444,37.5890477285643
91_CI445CB_15,2025/06/16,405,182,40.4444444444444,1000,0,40.4444444444444,35.4086981269034
91_CI445CB_15,2025/12/16,588,183,40.6666666666667,1000,1000,1040.66666666667,857.990078560706
91_CMPC_23L,2024/06/28,52,182,5.369,100,0,5.369,5.28344008404752
91_CMPC_23L,2024/12/27,234,182,5.369,100,0,5.369,4.99457600597737
91_CMPC_23L,2025/06/27,416,182,5.369,100,0,5.369,4.72150513352173
91_CMPC_23L,2025/12/26,598,182,5.369,100,0,5.369,4.46336399710264
91_CMPC_23L,2026/06/26,780,182,5.369,100,0,5.369,4.21933633603246
91_CMPC_23L,2026/12/25,962,182,5.369,100,0,5.369,3.98865051743939
91_CMPC_23L,2027/06/25,1144,182,5.369,100,0,5.369,3.77057709630929
91_CMPC_23L,2027/12/24,1326,182,5.369,100,0,5.369,3.56442650892847
91_CMPC_23L,2028/06/23,1508,182,5.369,100,0,5.369,3.36954689243405
91_CMPC_23L,2028/12/22,1690,182,5.369,100,0,5.369,3.18532202357712
91_CMPC_23L,2029/06/22,1872,182,5.369,100,0,5.369,3.01116937018084
91_CMPC_23L,2029/12/21,2054,182,5.369,100,0,5.369,2.84653824913214
91_CMPC_23L,2030/06/21,2236,182,5.369,100,0,5.369,2.69090808508246
91_CMPC_23L,2030/12/20,2418,182,5.369,100,0,5.369,2.54378676435133
91_CMPC_23L,2031/06/20,2600,182,5.369,100,0,5.369,2.40470907882783
91_CMPC_23L,2031/12/19,2782,182,5.369,100,0,5.369,2.27323525494936
91_CMPC_23L,2032/06/18,2964,182,5.369,100,100,105.369,42.174085772945
91_CO129CB_19-7,2024/12/13,220,914,295.024622639389,1056.384167,1056.384167,1351.40878963939,1266.13858420081
91_CO129CB_20,2025/01/23,261,822,251.166666666667,1000,1000,1251.16666666667,1159.98112123167
91_CO129CB_20-10,2025/08/14,464,1095,312.024305454167,1025.833333,1025.833333,1337.85763845417,1161.73473402754
91_CO129CB_20-12,2025/03/03,300,367,104.493055555556,1025,1025,1129.49305555556,995.225117745677
91_DANHOS_16,2024/07/01,55,181,3.92166666666667,100,0,3.92166666666667,3.85441747331114
91_DANHOS_16,2024/12/30,237,182,3.94333333333333,100,0,3.94333333333333,3.66015025641933
91_DANHOS_16,2025/06/30,419,182,3.94333333333333,100,0,3.94333333333333,3.45656800264153
91_DANHOS_16,2025/12/29,601,182,3.94333333333333,100,0,3.94333333333333,3.26430925504508
91_DANHOS_16,2026/06/29,783,182,3.94333333333333,100,100,103.943333333333,81.2588435691128
91_DANHOS_17,2024/07/01,55,181,4.29372222222222,100,0,4.29372222222222,4.22304782623601
91_DANHOS_17,2024/12/30,237,182,4.31744444444444,100,0,4.31744444444444,4.01949663274122
91_DANHOS_17,2025/06/30,419,182,4.31744444444444,100,0,4.31744444444444,3.80472662520884
91_DANHOS_17,2025/12/29,601,182,4.31744444444444,100,0,4.31744444444444,3.6014322227957
91_DANHOS_17,2026/06/29,783,182,4.31744444444444,100,0,4.31744444444444,3.40900026021692
91_DANHOS_17,2026/12/28,965,182,4.31744444444444,100,0,4.31744444444444,3.22685033487531
91_DANHOS_17,2027/06/28,1147,182,4.31744444444444,100,100,104.317444444444,73.8007529125501
91_DANHOS_23L,2024/08/16,101,182,5.39427777777778,100,0,5.39427777777778,5.23829793415891
91_DANHOS_23L,2025/02/14,283,182,5.39427777777778,100,0,5.39427777777778,4.96852366110637
91_DANHOS_23L,2025/08/15,465,182,5.39427777777778,100,0,5.39427777777778,4.71264286248308
91_DANHOS_23L,2026/02/13,647,182,5.39427777777778,100,0,5.39427777777778,4.4699400192385
91_DANHOS_23L,2026/08/14,829,182,5.39427777777778,100,0,5.39427777777778,4.23973646181672
91_DANHOS_23L,2027/02/12,1011,182,5.39427777777778,100,0,5.39427777777778,4.02138847239397
91_DANHOS_23L,2027/08/13,1193,182,5.39427777777778,100,0,5.39427777777778,3.81428548485149
91_DANHOS_23L,2028/02/11,1375,182,5.39427777777778,100,0,5.39427777777778,3.61784837745051
91_DANHOS_23L,2028/08/11,1557,182,5.39427777777778,100,0,5.39427777777778,3.43152785343516
91_DANHOS_23L,2029/02/09,1739,182,5.39427777777778,100,0,5.39427777777778,3.25480290503479
91_DANHOS_23L,2029/08/10,1921,182,5.39427777777778,100,0,5.39427777777778,3.08717935657085
91_DANHOS_23L,2030/02/08,2103,182,5.39427777777778,100,0,5.39427777777778,2.92818848259426
91_DANHOS_23L,2030/08/09,2285,182,5.39427777777778,100,100,105.394277777778,54.2650140991025
91_EDUCA_23-2L,2024/08/15,100,182,5.72288888888889,100,0,5.72288888888889,5.54384801340594
91_EDUCA_23-2L,2025/02/13,282,182,5.72288888888889,100,0,5.72288888888889,5.23224459344583
91_EDUCA_23-2L,2025/08/14,464,182,5.72288888888889,100,0,5.72288888888889,4.93815548684641
91_EDUCA_23-2L,2026/02/12,646,182,5.72288888888889,100,0,5.72288888888889,4.66059626547612
91_EDUCA_23-2L,2026/08/13,828,182,5.72288888888889,100,0,5.72288888888889,4.3986378330184
91_EDUCA_23-2L,2027/02/11,1010,182,5.72288888888889,100,0,5.72288888888889,4.15140331493275
91_EDUCA_23-2L,2027/08/12,1192,182,5.72288888888889,100,0,5.72288888888889,3.9180651232221
91_EDUCA_23-2L,2028/02/10,1374,182,5.72288888888889,100,0,5.72288888888889,3.69784218618087
91_EDUCA_23-2L,2028/08/10,1556,182,5.72288888888889,100,0,5.72288888888889,3.4899973338508
91_EDUCA_23-2L,2029/02/08,1738,182,5.72288888888889,100,0,5.72288888888889,3.29383483043262
91_EDUCA_23-2L,2029/08/09,1920,182,5.72288888888889,100,0,5.72288888888889,3.10869804539367
91_EDUCA_23-2L,2030/02/07,2102,182,5.72288888888889,100,0,5.72288888888889,2.93396725547563
91_EDUCA_23-2L,2030/08/08,2284,182,5.72288888888889,100,100,105.722888888889,51.1547177500397
91_EDUCA_23UL,2024/08/15,100,182,3.33666666666667,100,0,3.33666666666667,3.27456830693297
91_EDUCA_23UL,2025/02/13,282,182,3.33666666666667,100,0,3.33666666666667,3.16449996589693
91_EDUCA_23UL,2025/08/14,464,182,3.33666666666667,100,0,3.33666666666667,3.05813136130333
91_EDUCA_23UL,2026/02/12,646,182,3.33666666666667,100,0,3.33666666666667,2.95533813359869
91_EDUCA_23UL,2026/08/13,828,182,3.33666666666667,100,0,3.33666666666667,2.85600010333771
91_EDUCA_23UL,2027/02/11,1010,182,3.33666666666667,100,0,3.33666666666667,2.76000113067692
91_EDUCA_23UL,2027/08/12,1192,182,3.33666666666667,100,0,3.33666666666667,2.66722897959123
91_EDUCA_23UL,2028/02/10,1374,182,3.33666666666667,100,0,3.33666666666667,2.57757518665452
91_EDUCA_23UL,2028/08/10,1556,182,3.33666666666667,100,0,3.33666666666667,2.490934934231
91_EDUCA_23UL,2029/02/08,1738,182,3.33666666666667,100,0,3.33666666666667,2.40720692792891
91_EDUCA_23UL,2029/08/09,1920,182,3.33666666666667,100,0,3.33666666666667,2.32629327817342
91_EDUCA_23UL,2030/02/07,2102,182,3.33666666666667,100,0,3.33666666666667,2.24809938576026
91_EDUCA_23UL,2030/08/08,2284,182,3.33666666666667,100,0,3.33666666666667,2.17253383125621
91_EDUCA_23UL,2031/02/06,2466,182,3.33666666666667,100,0,3.33666666666667,2.09950826811717
91_EDUCA_23UL,2031/08/07,2648,182,3.33666666666667,100,0,3.33666666666667,2.02893731939888
91_EDUCA_23UL,2032/02/05,2830,182,3.33666666666667,100,0,3.33666666666667,1.96073847793952
91_EDUCA_23UL,2032/08/05,3012,182,3.33666666666667,100,0,3.33666666666667,1.89483200989749
91_EDUCA_23UL,2033/02/03,3194,182,3.33666666666667,100,0,3.33666666666667,1.83114086153151
91_EDUCA_23UL,2033/08/04,3376,182,3.33666666666667,100,100,103.336666666667,54.80427296015
91_ELEKTRA_20,2024/05/08,1,182,4.72694444444444,100,0,4.72694444444444,4.72533837572203
91_ELEKTRA_20,2024/11/06,183,182,4.72694444444444,100,0,4.72694444444444,4.44193780808006
91_ELEKTRA_20,2025/05/07,365,182,4.72694444444444,100,0,4.72694444444444,4.17553409343649
91_ELEKTRA_20,2025/11/05,547,182,4.72694444444444,100,0,4.72694444444444,3.92510785129305
91_ELEKTRA_20,2026/05/06,729,182,4.72694444444444,100,0,4.72694444444444,3.68970083815139
91_ELEKTRA_20,2026/11/04,911,182,4.72694444444444,100,0,4.72694444444444,3.46841228084223
91_ELEKTRA_20,2027/05/05,1093,182,4.72694444444444,100,100,104.726944444444,72.235088660899
91_ELEKTRA_21U,2024/10/08,154,182,2.29016666666667,100,0,2.29016666666667,2.19959559814987
91_ELEKTRA_21U,2025/04/08,336,182,2.29016666666667,100,0,2.29016666666667,2.09716387341271
91_ELEKTRA_21U,2025/10/07,518,182,2.29016666666667,100,0,2.29016666666667,1.99950223379549
91_ELEKTRA_21U,2026/04/07,700,182,2.29016666666667,100,100,102.290166666667,85.1487381792596
91_ELEKTRA_22-2,2024/08/29,114,182,5.33361111111111,100,0,5.33361111111111,5.13002072768891
91_ELEKTRA_22-2,2025/02/27,296,182,5.33361111111111,100,0,5.33361111111111,4.820974815463
91_ELEKTRA_22-2,2025/08/28,478,182,5.33361111111111,100,0,5.33361111111111,4.53054664007156
91_ELEKTRA_22-2,2026/02/26,660,182,5.33361111111111,100,0,5.33361111111111,4.257614620186
91_ELEKTRA_22-2,2026/08/27,842,182,5.33361111111111,100,0,5.33361111111111,4.00112474148047
91_ELEKTRA_22-2,2027/02/25,1024,182,5.33361111111111,100,0,5.33361111111111,3.76008648621838
91_ELEKTRA_22-2,2027/08/26,1206,182,5.33361111111111,100,100,105.333611111111,69.784537337743
91_ELEKTRA_22-2U,2024/07/18,72,182,3.52877777777778,100,0,3.52877777777778,3.47282652476395
91_ELEKTRA_22-2U,2025/01/16,254,182,3.52877777777778,100,0,3.52877777777778,3.33531785494485
91_ELEKTRA_22-2U,2025/07/17,436,182,3.52877777777778,100,0,3.52877777777778,3.2032539241994
91_ELEKTRA_22-2U,2026/01/15,618,182,3.52877777777778,100,0,3.52877777777778,3.07641914478599
91_ELEKTRA_22-2U,2026/07/16,800,182,3.52877777777778,100,0,3.52877777777778,2.9546064652902
91_ELEKTRA_22-2U,2027/01/14,982,182,3.52877777777778,100,0,3.52877777777778,2.8376170326238
91_ELEKTRA_22-2U,2027/07/15,1164,182,3.52877777777778,100,0,3.52877777777778,2.72525986740702
91_ELEKTRA_22-2U,2028/01/13,1346,182,3.52877777777778,100,0,3.52877777777778,2.61735155220432
91_ELEKTRA_22-2U,2028/07/13,1528,182,3.52877777777778,100,0,3.52877777777778,2.51371593210462
91_ELEKTRA_22-2U,2029/01/11,1710,182,3.52877777777778,100,0,3.52877777777778,2.41418382715726
91_ELEKTRA_22-2U,2029/07/12,1892,182,3.52877777777778,100,100,103.528777777778,68.0238567939397
91_ELEKTRA_22-4,2024/07/18,72,182,6.0515,100,0,6.0515,5.90589778686594
91_ELEKTRA_22-4,2025/01/16,254,182,6.0515,100,0,6.0515,5.55327703571376
91_ELEKTRA_22-4,2025/07/17,436,182,6.0515,100,0,6.0515,5.22171005125893
91_ELEKTRA_22-4,2026/01/15,618,182,6.0515,100,0,6.0515,4.90993978583566
91_ELEKTRA_22-4,2026/07/16,800,182,6.0515,100,0,6.0515,4.61678424575102
91_ELEKTRA_22-4,2027/01/14,982,182,6.0515,100,0,6.0515,4.3411320100715
91_ELEKTRA_22-4,2027/07/15,1164,182,6.0515,100,0,6.0515,4.08193801696744
91_ELEKTRA_22-4,2028/01/13,1346,182,6.0515,100,0,6.0515,3.83821960164018
91_ELEKTRA_22-4,2028/07/13,1528,182,6.0515,100,100,106.0515,63.2480310540623
91_ELEKTRA_22U,2024/08/29,114,182,3.15466666666667,100,0,3.15466666666667,3.07522900776098
91_ELEKTRA_22U,2025/02/27,296,182,3.15466666666667,100,0,3.15466666666667,2.95253260930857
91_ELEKTRA_22U,2025/08/28,478,182,3.15466666666667,100,0,3.15466666666667,2.83473158812895
91_ELEKTRA_22U,2026/02/26,660,182,3.15466666666667,100,0,3.15466666666667,2.72163062700869
91_ELEKTRA_22U,2026/08/27,842,182,3.15466666666667,100,0,3.15466666666667,2.61304220155844
91_ELEKTRA_22U,2027/02/25,1024,182,3.15466666666667,100,0,3.15466666666667,2.50878626929251
91_ELEKTRA_22U,2027/08/26,1206,182,3.15466666666667,100,0,3.15466666666667,2.40868997111368
91_ELEKTRA_22U,2028/02/24,1388,182,3.15466666666667,100,0,3.15466666666667,2.31258734470823
91_ELEKTRA_22U,2028/08/24,1570,182,3.15466666666667,100,100,103.154666666667,72.6023683744818
91_ELEKTRA_23-2L,2024/06/07,31,182,6.0515,100,0,6.0515,5.98883596170558
91_ELEKTRA_23-2L,2024/12/06,213,182,6.0515,100,0,6.0515,5.63380749771813
91_ELEKTRA_23-2L,2025/06/06,395,182,6.0515,100,0,6.0515,5.29982572979102
91_ELEKTRA_23-2L,2025/12/05,577,182,6.0515,100,0,6.0515,4.98564297369613
91_ELEKTRA_23-2L,2026/06/05,759,182,6.0515,100,0,6.0515,4.69008551006557
91_ELEKTRA_23-2L,2026/12/04,941,182,6.0515,100,0,6.0515,4.41204919962801
91_ELEKTRA_23-2L,2027/06/04,1123,182,6.0515,100,0,6.0515,4.15049535838122
91_ELEKTRA_23-2L,2027/12/03,1305,182,6.0515,100,0,6.0515,3.90444687729151
91_ELEKTRA_23-2L,2028/06/02,1487,182,6.0515,100,0,6.0515,3.67298457202399
91_ELEKTRA_23-2L,2028/12/01,1669,182,6.0515,100,0,6.0515,3.45524374906715
91_ELEKTRA_23-2L,2029/06/01,1851,182,6.0515,100,0,6.0515,3.2504109754234
91_ELEKTRA_23-2L,2029/11/30,2033,182,6.0515,100,100,106.0515,53.5860369911808
91_ENCAPCB_21-2,2024/05/27,20,32,0.857777777777778,100,0,0.857777777777778,0.851861263747056
91_ENCAPCB_21-2,2024/06/25,49,29,0.777361111111111,100,0,0.777361111111111,0.76428351690232
91_ENCAPCB_21-2,2024/07/25,79,30,0.804166666666667,100,0,0.804166666666667,0.782471602270587
91_ENCAPCB_21-2,2024/08/26,111,32,0.857777777777778,100,0,0.857777777777778,0.825452203631248
91_ENCAPCB_21-2,2024/09/25,141,30,0.804166666666667,100,0,0.804166666666667,0.765855819028824
91_ENCAPCB_21-2,2024/10/25,171,30,0.804166666666667,100,0,0.804166666666667,0.757943058977335
91_ENCAPCB_21-2,2024/11/25,202,31,0.830972222222222,100,0,0.830972222222222,0.774856842743828
91_ENCAPCB_21-2,2024/12/26,233,31,0.830972222222222,100,0,0.830972222222222,0.766587074336448
91_ENCAPCB_21-2,2025/01/27,265,32,0.857777777777778,100,0,0.857777777777778,0.782611710688607
91_ENCAPCB_21-2,2025/02/25,294,29,0.777361111111111,100,0,0.777361111111111,0.702122528031341
91_ENCAPCB_21-2,2025/03/25,322,28,0.750555555555556,100,0,0.750555555555556,0.671357921649749
91_ENCAPCB_21-2,2025/04/25,353,31,0.830972222222222,100,0,0.830972222222222,0.735398700795717
91_ENCAPCB_21-2,2025/05/26,384,31,0.830972222222222,100,0,0.830972222222222,0.727550054946333
91_ENCAPCB_21-2,2025/06/25,414,30,0.804166666666667,100,0,0.804166666666667,0.696790219123967
91_ENCAPCB_21-2,2025/07/25,444,30,0.804166666666667,100,0,0.804166666666667,0.689591039235063
91_ENCAPCB_21-2,2025/08/25,475,31,0.830972222222222,100,0,0.830972222222222,0.704991012474451
91_ENCAPCB_21-2,2025/09/25,506,31,0.830972222222222,100,0,0.830972222222222,0.697466896946474
91_ENCAPCB_21-2,2025/10/27,538,32,0.857777777777778,100,0,0.857777777777778,0.712058254410906
91_ENCAPCB_21-2,2025/11/25,567,29,0.777361111111111,100,0,0.777361111111111,0.638794039932
91_ENCAPCB_21-2,2025/12/26,598,31,0.830972222222222,100,0,0.830972222222222,0.675606751115373
91_ENCAPCB_21-2,2026/01/26,629,31,0.830972222222222,100,0,0.830972222222222,0.668396243240909
91_ENCAPCB_21-2,2026/02/25,659,30,0.804166666666667,100,0,0.804166666666667,0.640127987532311
91_ENCAPCB_21-2,2026/03/25,687,28,0.750555555555556,100,0,0.750555555555556,0.591640916794533
91_ENCAPCB_21-2,2026/04/27,720,33,0.884583333333333,100,0,0.884583333333333,0.68951586029918
91_ENCAPCB_21-2,2026/05/25,748,28,0.750555555555556,100,0,0.750555555555556,0.57927370547157
91_ENCAPCB_21-2,2026/06/25,779,31,0.830972222222222,100,0,0.830972222222222,0.634579017337618
91_ENCAPCB_21-2,2026/07/27,811,32,0.857777777777778,100,0,0.857777777777778,0.64786528331985
91_ENCAPCB_21-2,2026/08/25,840,29,0.777361111111111,100,0,0.777361111111111,0.581177514125327
91_ENCAPCB_21-2,2026/09/25,871,31,0.830972222222222,100,0,0.830972222222222,0.61468991590343
91_ENCAPCB_21-2,2026/10/26,902,31,0.830972222222222,100,0,0.830972222222222,0.608129551502604
91_ENCAPCB_21-2,2026/11/25,932,30,0.804166666666667,100,0,0.804166666666667,0.582400642023764
91_ENCAPCB_21-2,2026/12/26,963,31,0.830972222222222,100,0,0.830972222222222,0.595424182631523
91_ENCAPCB_21-2,2027/01/25,993,30,0.804166666666667,100,0,0.804166666666667,0.570230738626677
91_ENCAPCB_21-2,2027/02/25,1024,31,0.830972222222222,100,0,0.830972222222222,0.582984261143735
91_ENCAPCB_21-2,2027/03/25,1052,28,0.750555555555556,100,0,0.750555555555556,0.521389504968249
91_ENCAPCB_21-2,2027/04/26,1084,32,0.857777777777778,100,0,0.857777777777778,0.58945939146279
91_ENCAPCB_21-2,2027/05/25,1113,29,0.777361111111111,100,100,100.777361111111,68.548336837722
91_FEMSA_22-2L,2024/05/14,7,182,4.87861111111111,100,0,4.87861111111111,4.86933866117452
91_FEMSA_22-2L,2024/11/12,189,182,4.87861111111111,100,0,4.87861111111111,4.63434395251988
91_FEMSA_22-2L,2025/05/13,371,182,4.87861111111111,100,0,4.87861111111111,4.41069010900901
91_FEMSA_22-2L,2025/11/11,553,182,4.87861111111111,100,0,4.87861111111111,4.19782981950052
91_FEMSA_22-2L,2026/05/12,735,182,4.87861111111111,100,0,4.87861111111111,3.9952421861365
91_FEMSA_22-2L,2026/11/10,917,182,4.87861111111111,100,0,4.87861111111111,3.80243144963509
91_FEMSA_22-2L,2027/05/11,1099,182,4.87861111111111,100,0,4.87861111111111,3.61892577610063
91_FEMSA_22-2L,2027/11/09,1281,182,4.87861111111111,100,0,4.87861111111111,3.44427610238243
91_FEMSA_22-2L,2028/05/09,1463,182,4.87861111111111,100,0,4.87861111111111,3.27805503715665
91_FEMSA_22-2L,2028/11/07,1645,182,4.87861111111111,100,0,4.87861111111111,3.11985581504202
91_FEMSA_22-2L,2029/05/08,1827,182,4.87861111111111,100,0,4.87861111111111,2.96929130119007
91_FEMSA_22-2L,2029/11/06,2009,182,4.87861111111111,100,0,4.87861111111111,2.82599304391387
91_FEMSA_22-2L,2030/05/07,2191,182,4.87861111111111,100,0,4.87861111111111,2.68961037303709
91_FEMSA_22-2L,2030/11/05,2373,182,4.87861111111111,100,0,4.87861111111111,2.55980954175667
91_FEMSA_22-2L,2031/05/06,2555,182,4.87861111111111,100,0,4.87861111111111,2.4362729099194
91_FEMSA_22-2L,2031/11/04,2737,182,4.87861111111111,100,0,4.87861111111111,2.3186981667136
91_FEMSA_22-2L,2032/05/04,2919,182,4.87861111111111,100,0,4.87861111111111,2.2067975908737
91_FEMSA_22-2L,2032/11/02,3101,182,4.87861111111111,100,100,104.878611111111,45.1514301127161
91_FERROMX_14,2024/10/07,153,182,3.41755555555556,100,100,103.417555555556,98.4612101717252
91_FERROMX_21,2024/05/14,7,182,3.63494444444444,100,0,3.63494444444444,3.62757327507906
91_FERROMX_21,2024/11/12,189,182,3.63494444444444,100,0,3.63494444444444,3.44108192826457
