OISTIIE1,1597,,11.0626727610518
OISTIIE1,1598,,11.0632952067844
OISTIIE1,1599,,11.063917342949
OISTIIE1,1600,,11.0645392656266
OISTIIE1,1601,,11.065161070898
OISTIIE1,1602,,11.065782854844
OISTIIE1,1603,,11.0664047135456
OISTIIE1,1604,,11.0670267430836
OISTIIE1,1605,,11.0676490395388
OISTIIE1,1606,,11.0682716989922
OISTIIE1,1607,,11.0688948175247
OISTIIE1,1608,,11.069518491217
OISTIIE1,1609,,11.07014281615
OISTIIE1,1610,,11.0707678884047
OISTIIE1,1611,,11.0713938040619
OISTIIE1,1612,,11.0720206592025
OISTIIE1,1613,,11.0726485499073
OISTIIE1,1614,,11.0732775722572
OISTIIE1,1615,,11.0739078223331
OISTIIE1,1616,,11.0745393962159
OISTIIE1,1617,,11.0751723899864
OISTIIE1,1618,,11.0758068997254
OISTIIE1,1619,,11.076443021514
OISTIIE1,1620,,11.0770808514329
OISTIIE1,1621,,11.0777204855629
OISTIIE1,1622,,11.0783620199851
OISTIIE1,1623,,11.0790055507802
OISTIIE1,1624,11.0796511740291,11.0796511740291
OISTIIE1,1625,,11.0802976283859
OISTIIE1,1626,,11.0809436729086
OISTIIE1,1627,,11.0815894342841
OISTIIE1,1628,,11.0822350391993
OISTIIE1,1629,,11.082880614341
OISTIIE1,1630,,11.0835262863962
OISTIIE1,1631,,11.0841721820518
OISTIIE1,1632,,11.0848184279945
OISTIIE1,1633,,11.0854651509114
OISTIIE1,1634,,11.0861124774893
OISTIIE1,1635,,11.086760534415
OISTIIE1,1636,,11.0874094483755
OISTIIE1,1637,,11.0880593460576
OISTIIE1,1638,,11.0887103541483
OISTIIE1,1639,,11.0893625993343
OISTIIE1,1640,,11.0900162083026
OISTIIE1,1641,,11.0906713077401
OISTIIE1,1642,,11.0913280243337
OISTIIE1,1643,,11.0919864847702
OISTIIE1,1644,,11.0926468157365
OISTIIE1,1645,,11.0933091439195
OISTIIE1,1646,,11.0939735960061
OISTIIE1,1647,,11.0946402986831
OISTIIE1,1648,,11.0953093786376
OISTIIE1,1649,,11.0959809625562
OISTIIE1,1650,,11.096655177126
OISTIIE1,1651,,11.0973321490338
OISTIIE1,1652,11.0980120049664,11.0980120049664
OISTIIE1,1653,,11.0986931077096
OISTIIE1,1654,,11.0993738384809
OISTIIE1,1655,,11.1000543516149
OISTIIE1,1656,,11.1007348014464
OISTIIE1,1657,,11.10141534231
OISTIIE1,1658,,11.1020961285404
OISTIIE1,1659,,11.1027773144723
OISTIIE1,1660,,11.1034590544403
OISTIIE1,1661,,11.1041415027792
OISTIIE1,1662,,11.1048248138237
OISTIIE1,1663,,11.1055091419083
OISTIIE1,1664,,11.1061946413679
OISTIIE1,1665,,11.106881466537
OISTIIE1,1666,,11.1075697717504
OISTIIE1,1667,,11.1082597113428
OISTIIE1,1668,,11.1089514396488
OISTIIE1,1669,,11.1096451110031
OISTIIE1,1670,,11.1103408797404
OISTIIE1,1671,,11.1110389001954
OISTIIE1,1672,,11.1117393267027
OISTIIE1,1673,,11.1124423135971
OISTIIE1,1674,,11.1131480152132
OISTIIE1,1675,,11.1138565858858
OISTIIE1,1676,,11.1145681799494
OISTIIE1,1677,,11.1152829517388
OISTIIE1,1678,,11.1160010555887
OISTIIE1,1679,,11.1167226458337
OISTIIE1,1680,11.1174478768085,11.1174478768085
OISTIIE1,1681,,11.1181747309132
OISTIIE1,1682,,11.1189012117071
OISTIIE1,1683,,11.1196275052641
OISTIIE1,1684,,11.1203537976578
OISTIIE1,1685,,11.121080274962
OISTIIE1,1686,,11.1218071232503
OISTIIE1,1687,,11.1225345285966
OISTIIE1,1688,,11.1232626770746
OISTIIE1,1689,,11.123991754758
OISTIIE1,1690,,11.1247219477206
OISTIIE1,1691,,11.1254534420361
OISTIIE1,1692,,11.1261864237782
OISTIIE1,1693,,11.1269210790206
OISTIIE1,1694,,11.1276575938372
OISTIIE1,1695,,11.1283961543016
OISTIIE1,1696,,11.1291369464876
OISTIIE1,1697,,11.1298801564689
OISTIIE1,1698,,11.1306259703192
OISTIIE1,1699,,11.1313745741123
OISTIIE1,1700,,11.132126153922
OISTIIE1,1701,,11.1328808958219
OISTIIE1,1702,,11.1336389858858
OISTIIE1,1703,,11.1344006101875
OISTIIE1,1704,,11.1351659548006
OISTIIE1,1705,,11.1359352057989
OISTIIE1,1706,,11.1367085492562
OISTIIE1,1707,,11.1374861712461
OISTIIE1,1708,11.1382682578425,11.1382682578425
OISTIIE1,1709,,11.139052387137
OISTIIE1,1710,,11.1398361583762
OISTIIE1,1711,,11.1406197893663
OISTIIE1,1712,,11.1414034979134
OISTIIE1,1713,,11.1421875018237
OISTIIE1,1714,,11.1429720189034
OISTIIE1,1715,,11.1437572669585
OISTIIE1,1716,,11.1445434637953
OISTIIE1,1717,,11.1453308272198
OISTIIE1,1718,,11.1461195750382
OISTIIE1,1719,,11.1469099250568
OISTIIE1,1720,,11.1477020950815
OISTIIE1,1721,,11.1484963029186
OISTIIE1,1722,,11.1492927663742
OISTIIE1,1723,,11.1500917032545
OISTIIE1,1724,,11.1508933313656
OISTIIE1,1725,,11.1516978685137
OISTIIE1,1726,,11.1525055325049
OISTIIE1,1727,,11.1533165411453
OISTIIE1,1728,,11.1541311122411
OISTIIE1,1729,,11.1549494635985
OISTIIE1,1730,,11.1557718130236
OISTIIE1,1731,,11.1565983783225
OISTIIE1,1732,,11.1574293773015
OISTIIE1,1733,,11.1582650277665
OISTIIE1,1734,,11.1591055475239
OISTIIE1,1735,,11.1599511543797
OISTIIE1,1736,11.1608020661401,11.1608020661401
OISTIIE1,1737,,11.1616554493378
OISTIIE1,1738,,11.1625084921282
OISTIIE1,1739,,11.1633614447513
OISTIIE1,1740,,11.1642145574473
OISTIIE1,1741,,11.1650680804561
OISTIIE1,1742,,11.1659222640179
OISTIIE1,1743,,11.1667773583728
OISTIIE1,1744,,11.1676336137609
OISTIIE1,1745,,11.1684912804222
OISTIIE1,1746,,11.1693506085968
OISTIIE1,1747,,11.1702118485248
OISTIIE1,1748,,11.1710752504463
OISTIIE1,1749,,11.1719410646013
OISTIIE1,1750,,11.17280954123
OISTIIE1,1751,,11.1736809305724
OISTIIE1,1752,,11.1745554828687
OISTIIE1,1753,,11.1754334483588
OISTIIE1,1754,,11.1763150772829
OISTIIE1,1755,,11.177200619881
OISTIIE1,1756,,11.1780903263933
OISTIIE1,1757,,11.1789844470599
OISTIIE1,1758,,11.1798832321207
OISTIIE1,1759,,11.1807869318159
OISTIIE1,1760,,11.1816957963856
OISTIIE1,1761,,11.1826100760698
OISTIIE1,1762,,11.1835300211087
OISTIIE1,1763,,11.1844558817423
OISTIIE1,1764,11.1853879082107,11.1853879082107
OISTIIE1,1765,,11.1863228431285
OISTIIE1,1766,,11.1872574516181
OISTIIE1,1767,,11.1881920176808
OISTIIE1,1768,,11.1891268253182
OISTIIE1,1769,,11.1900621585315
OISTIIE1,1770,,11.1909983013224
OISTIIE1,1771,,11.1919355376921
OISTIIE1,1772,,11.1928741516423
OISTIIE1,1773,,11.1938144271742
OISTIIE1,1774,,11.1947566482893
OISTIIE1,1775,,11.1957010989892
OISTIIE1,1776,,11.1966480632752
OISTIIE1,1777,,11.1975978251487
OISTIIE1,1778,,11.1985506686113
OISTIIE1,1779,,11.1995068776643
OISTIIE1,1780,,11.2004667363091
OISTIIE1,1781,,11.2014305285474
OISTIIE1,1782,,11.2023985383803
OISTIIE1,1783,,11.2033710498095
OISTIIE1,1784,,11.2043483468364
OISTIIE1,1785,,11.2053307134623
OISTIIE1,1786,,11.2063184336888
OISTIIE1,1787,,11.2073117915173
OISTIIE1,1788,,11.2083110709491
OISTIIE1,1789,,11.2093165559858
OISTIIE1,1790,,11.2103285306289
OISTIIE1,1791,,11.2113472788796
OISTIIE1,1792,11.2123730847396,11.2123730847396
OISTIIE1,1793,,11.2134022545166
OISTIIE1,1794,,11.2144311173751
OISTIIE1,1795,,11.215459991601
OISTIIE1,1796,,11.2164891954805
OISTIIE1,1797,,11.2175190472995
OISTIIE1,1798,,11.2185498653443
OISTIIE1,1799,,11.2195819679007
OISTIIE1,1800,,11.2206156732549
OISTIIE1,1801,,11.221651299693
OISTIIE1,1802,,11.222689165501
OISTIIE1,1803,,11.2237295889649
OISTIIE1,1804,,11.2247728883708
OISTIIE1,1805,,11.2258193820048
OISTIIE1,1806,,11.226869388153
OISTIIE1,1807,,11.2279232251014
OISTIIE1,1808,,11.228981211136
OISTIIE1,1809,,11.2300436645429
OISTIIE1,1810,,11.2311109036083
OISTIIE1,1811,,11.232183246618
OISTIIE1,1812,,11.2332610118583
OISTIIE1,1813,,11.2343445176151
OISTIIE1,1814,,11.2354340821745
OISTIIE1,1815,,11.2365300238227
OISTIIE1,1816,,11.2376326608455
OISTIIE1,1817,,11.2387423115292
OISTIIE1,1818,,11.2398592941597
OISTIIE1,1819,,11.2409839270232
OISTIIE1,1820,11.2421165284056,11.2421165284056
OISTIIE1,1821,,11.2432550557486
OISTIIE1,1822,,11.2443971792552
OISTIIE1,1823,,11.245542786354
OISTIIE1,1824,,11.2466917644734
OISTIIE1,1825,,11.2478440010419
OISTIIE1,1826,,11.248999383488
OISTIIE1,1827,,11.2501577992401
OISTIIE1,1828,,11.2513191357266
OISTIIE1,1829,,11.2524832803762
OISTIIE1,1830,,11.2536501206171
OISTIIE1,1831,,11.2548195438779
OISTIIE1,1832,,11.2559914375871
OISTIIE1,1833,,11.2571656891731
OISTIIE1,1834,,11.2583421860643
OISTIIE1,1835,,11.2595208156893
OISTIIE1,1836,,11.2607014654766
OISTIIE1,1837,,11.2618840228545
OISTIIE1,1838,,11.2630683752516
OISTIIE1,1839,,11.2642544100962
OISTIIE1,1840,,11.265442014817
OISTIIE1,1841,,11.2666310768423
OISTIIE1,1842,,11.2678214836006
OISTIIE1,1843,,11.2690131225205
OISTIIE1,1844,,11.2702058810302
OISTIIE1,1845,,11.2713996465584
OISTIIE1,1846,,11.2725943065334
OISTIIE1,1847,,11.2737897483838
OISTIIE1,1848,11.274985859538,11.274985859538
OISTIIE1,1849,,11.2761834613708
OISTIIE1,1850,,11.2773833330156
OISTIIE1,1851,,11.2785852985389
OISTIIE1,1852,,11.2797891820074
OISTIIE1,1853,,11.2809948074875
OISTIIE1,1854,,11.2822019990458
OISTIIE1,1855,,11.283410580749
OISTIIE1,1856,,11.2846203766635
OISTIIE1,1857,,11.2858312108558
OISTIIE1,1858,,11.2870429073926
OISTIIE1,1859,,11.2882552903404
OISTIIE1,1860,,11.2894681837658
OISTIIE1,1861,,11.2906814117353
OISTIIE1,1862,,11.2918947983154
OISTIIE1,1863,,11.2931081675727
OISTIIE1,1864,,11.2943213435739
OISTIIE1,1865,,11.2955341503853
OISTIIE1,1866,,11.2967464120736
OISTIIE1,1867,,11.2979579527054
OISTIIE1,1868,,11.2991685963472
OISTIIE1,1869,,11.3003781670655
OISTIIE1,1870,,11.3015864889269
OISTIIE1,1871,,11.3027933859979
OISTIIE1,1872,,11.3039986823452
OISTIIE1,1873,,11.3052022020352
OISTIIE1,1874,,11.3064037691345
OISTIIE1,1875,,11.3076032077098
OISTIIE1,1876,11.3088003418274,11.3088003418274
OISTIIE1,1877,,11.3099953217267
OISTIIE1,1878,,11.3111885236408
OISTIIE1,1879,,11.3123801106272
OISTIIE1,1880,,11.3135702457434
OISTIIE1,1881,,11.3147590920469
OISTIIE1,1882,,11.3159468125951
OISTIIE1,1883,,11.3171335704456
OISTIIE1,1884,,11.3183195286559
OISTIIE1,1885,,11.3195048502835
OISTIIE1,1886,,11.3206896983857
OISTIIE1,1887,,11.3218742360203
OISTIIE1,1888,,11.3230586262445
OISTIIE1,1889,,11.3242430321159
OISTIIE1,1890,,11.325427616692
OISTIIE1,1891,,11.3266125430304
OISTIIE1,1892,,11.3277979741884
OISTIIE1,1893,,11.3289840732236
OISTIIE1,1894,,11.3301710031934
OISTIIE1,1895,,11.3313589271554
OISTIIE1,1896,,11.3325480081671
OISTIIE1,1897,,11.3337384092858
OISTIIE1,1898,,11.3349302935692
OISTIIE1,1899,,11.3361238240747
OISTIIE1,1900,,11.3373191638599
OISTIIE1,1901,,11.3385164759821
OISTIIE1,1902,,11.3397159234989
OISTIIE1,1903,,11.3409176694678
OISTIIE1,1904,11.3421218769462,11.3421218769462
OISTIIE1,1905,,11.3433273894133
OISTIIE1,1906,,11.3445329795384
OISTIIE1,1907,,11.3457387041644
OISTIIE1,1908,,11.3469446201341
OISTIIE1,1909,,11.3481507842904
OISTIIE1,1910,,11.3493572534762
OISTIIE1,1911,,11.3505640845344
OISTIIE1,1912,,11.3517713343077
OISTIIE1,1913,,11.3529790596392
OISTIIE1,1914,,11.3541873173715
OISTIIE1,1915,,11.3553961643478
OISTIIE1,1916,,11.3566056574106
OISTIIE1,1917,,11.3578158534031
OISTIIE1,1918,,11.359026809168
OISTIIE1,1919,,11.3602385815481
OISTIIE1,1920,,11.3614512273865
OISTIIE1,1921,,11.3626648035258
OISTIIE1,1922,,11.3638793668091
OISTIIE1,1923,,11.3650949740791
OISTIIE1,1924,,11.3663116821788
OISTIIE1,1925,,11.367529547951
OISTIIE1,1926,,11.3687486282385
OISTIIE1,1927,,11.3699689798843
OISTIIE1,1928,,11.3711906597312
OISTIIE1,1929,,11.3724137246221
OISTIIE1,1930,,11.3736382313998
OISTIIE1,1931,,11.3748642369073
OISTIIE1,1932,11.3760917979873,11.3760917979873
OISTIIE1,1933,,11.3773201771006
OISTIIE1,1934,,11.3785486357267
OISTIIE1,1935,,11.3797772292371
OISTIIE1,1936,,11.3810060130031
OISTIIE1,1937,,11.3822350423961
OISTIIE1,1938,,11.3834643727875
OISTIIE1,1939,,11.3846940595486
OISTIIE1,1940,,11.3859241580508
OISTIIE1,1941,,11.3871547236656
OISTIIE1,1942,,11.3883858117642
OISTIIE1,1943,,11.3896174777181
OISTIIE1,1944,,11.3908497768987
OISTIIE1,1945,,11.3920827646772
OISTIIE1,1946,,11.3933164964252
OISTIIE1,1947,,11.3945510275139
OISTIIE1,1948,,11.3957864133147
OISTIIE1,1949,,11.3970227091991
OISTIIE1,1950,,11.3982599705383
OISTIIE1,1951,,11.3994982527038
OISTIIE1,1952,,11.400737611067
OISTIIE1,1953,,11.4019781009992
OISTIIE1,1954,,11.4032197778718
OISTIIE1,1955,,11.4044626970562
OISTIIE1,1956,,11.4057069139237
OISTIIE1,1957,,11.4069524838457
OISTIIE1,1958,,11.4081994621937
OISTIIE1,1959,,11.409447904339
OISTIIE1,1960,11.4106978656529,11.4106978656529
OISTIIE1,1961,,11.4119486285056
OISTIIE1,1962,,11.4131994740475
OISTIIE1,1963,,11.4144504558204
OISTIIE1,1964,,11.4157016273659
OISTIIE1,1965,,11.4169530422257
OISTIIE1,1966,,11.4182047539417
OISTIIE1,1967,,11.4194568160555
OISTIIE1,1968,,11.4207092821089
OISTIIE1,1969,,11.4219622056435
OISTIIE1,1970,,11.4232156402012
OISTIIE1,1971,,11.4244696393236
OISTIIE1,1972,,11.4257242565526
OISTIIE1,1973,,11.4269795454297
OISTIIE1,1974,,11.4282355594967
OISTIIE1,1975,,11.4294923522954
OISTIIE1,1976,,11.4307499773675
OISTIIE1,1977,,11.4320084882547
OISTIIE1,1978,,11.4332679384987
OISTIIE1,1979,,11.4345283816413
OISTIIE1,1980,,11.4357898712242
OISTIIE1,1981,,11.4370524607891
OISTIIE1,1982,,11.4383162038778
OISTIIE1,1983,,11.439581154032
OISTIIE1,1984,,11.4408473647934
OISTIIE1,1985,,11.4421148897037
OISTIIE1,1986,,11.4433837823047
OISTIIE1,1987,,11.4446540961381
OISTIIE1,1988,11.4459258847456,11.4459258847456
OISTIIE1,1989,,11.4471984502093
OISTIIE1,1990,,11.4484710938098
OISTIIE1,1991,,11.4497438678861
OISTIIE1,1992,,11.4510168247775
OISTIIE1,1993,,11.4522900168232
OISTIIE1,1994,,11.4535634963622
OISTIIE1,1995,,11.4548373157338
OISTIIE1,1996,,11.4561115272773
OISTIIE1,1997,,11.4573861833316
OISTIIE1,1998,,11.4586613362361
OISTIIE1,1999,,11.45993703833
OISTIIE1,2000,,11.4612133419523
OISTIIE1,2001,,11.4624902994423
OISTIIE1,2002,,11.4637679631391
OISTIIE1,2003,,11.465046385382
OISTIIE1,2004,,11.4663256185101
OISTIIE1,2005,,11.4676057148626
OISTIIE1,2006,,11.4688867267786
OISTIIE1,2007,,11.4701687065974
OISTIIE1,2008,,11.4714517066582
OISTIIE1,2009,,11.4727357793
OISTIIE1,2010,,11.4740209768621
OISTIIE1,2011,,11.4753073516837
OISTIIE1,2012,,11.476594956104
OISTIIE1,2013,,11.4778838424621
OISTIIE1,2014,,11.4791740630972
OISTIIE1,2015,,11.4804656703484
OISTIIE1,2016,11.4817587165551,11.4817587165551
OISTIIE1,2017,,11.4830525210671
OISTIIE1,2018,,11.4843464023147
OISTIIE1,2019,,11.4856404112573
OISTIIE1,2020,,11.4869345988543
OISTIIE1,2021,,11.4882290160654
OISTIIE1,2022,,11.4895237138499
OISTIIE1,2023,,11.4908187431672
OISTIIE1,2024,,11.4921141549769
OISTIIE1,2025,,11.4934100002384
OISTIIE1,2026,,11.4947063299112
OISTIIE1,2027,,11.4960031949548
OISTIIE1,2028,,11.4973006463285
OISTIIE1,2029,,11.498598734992
OISTIIE1,2030,,11.4998975119045
OISTIIE1,2031,,11.5011970280257
OISTIIE1,2032,,11.5024973343149
OISTIIE1,2033,,11.5037984817317
OISTIIE1,2034,,11.5051005212355
OISTIIE1,2035,,11.5064035037857
OISTIIE1,2036,,11.5077074803419
OISTIIE1,2037,,11.5090125018635
OISTIIE1,2038,,11.5103186193099
OISTIIE1,2039,,11.5116258836407
OISTIIE1,2040,,11.5129343458152
OISTIIE1,2041,,11.514244056793
OISTIIE1,2042,,11.5155550675335
OISTIIE1,2043,,11.5168674289962
OISTIIE1,2044,11.5181811921405,11.5181811921405
OISTIIE1,2045,,11.5194956990908
OISTIIE1,2046,,11.5208102903354
OISTIIE1,2047,,11.5221250143802
OISTIIE1,2048,,11.5234399197311
OISTIIE1,2049,,11.5247550548938
OISTIIE1,2050,,11.5260704683744
OISTIIE1,2051,,11.5273862086785
OISTIIE1,2052,,11.528702324312
OISTIIE1,2053,,11.5300188637808
OISTIIE1,2054,,11.5313358755907
OISTIIE1,2055,,11.5326534082475
OISTIIE1,2056,,11.5339715102572
OISTIIE1,2057,,11.5352902301254
OISTIIE1,2058,,11.5366096163582
OISTIIE1,2059,,11.5379297174612
OISTIIE1,2060,,11.5392505819404
OISTIIE1,2061,,11.5405722583016
OISTIIE1,2062,,11.5418947950507
OISTIIE1,2063,,11.5432182406934
OISTIIE1,2064,,11.5445426437356
OISTIIE1,2065,,11.5458680526832
OISTIIE1,2066,,11.5471945160421
OISTIIE1,2067,,11.5485220823179
OISTIIE1,2068,,11.5498508000167
OISTIIE1,2069,,11.5511807176441
OISTIIE1,2070,,11.5525118837062
OISTIIE1,2071,,11.5538443467086
OISTIIE1,2072,11.5551781551574,11.5551781551574
OISTIIE1,2073,,11.5565126725106
OISTIIE1,2074,,11.557847261785
OISTIIE1,2075,,11.5591819708237
OISTIIE1,2076,,11.5605168474703
OISTIIE1,2077,,11.5618519395679
OISTIIE1,2078,,11.56318729496
OISTIIE1,2079,,11.5645229614897
OISTIIE1,2080,,11.5658589870005
OISTIIE1,2081,,11.5671954193357
OISTIIE1,2082,,11.5685323063385
OISTIIE1,2083,,11.5698696958523
OISTIIE1,2084,,11.5712076357205
OISTIIE1,2085,,11.5725461737863
OISTIIE1,2086,,11.5738853578931
OISTIIE1,2087,,11.5752252358841
OISTIIE1,2088,,11.5765658556027
OISTIIE1,2089,,11.5779072648923
OISTIIE1,2090,,11.5792495115961
OISTIIE1,2091,,11.5805926435575
OISTIIE1,2092,,11.5819367086197
OISTIIE1,2093,,11.5832817546262
OISTIIE1,2094,,11.5846278294202
OISTIIE1,2095,,11.585974980845
OISTIIE1,2096,,11.587323256744
OISTIIE1,2097,,11.5886727049604
OISTIIE1,2098,,11.5900233733377
OISTIIE1,2099,,11.5913753097191
OISTIIE1,2100,11.5927285619479,11.5927285619479
OISTIIE1,2101,,11.594082515892
OISTIIE1,2102,,11.5954365553672
OISTIIE1,2103,,11.5967907251389
OISTIIE1,2104,,11.5981450699726
OISTIIE1,2105,,11.5994996346338
OISTIIE1,2106,,11.6008544638879
OISTIIE1,2107,,11.6022096025004
OISTIIE1,2108,,11.6035650952367
OISTIIE1,2109,,11.6049209868624
OISTIIE1,2110,,11.6062773221427
OISTIIE1,2111,,11.6076341458432
OISTIIE1,2112,,11.6089915027294
OISTIIE1,2113,,11.6103494375667
OISTIIE1,2114,,11.6117079951205
OISTIIE1,2115,,11.6130672201563
OISTIIE1,2116,,11.6144271574396
OISTIIE1,2117,,11.6157878517359
OISTIIE1,2118,,11.6171493478104
OISTIIE1,2119,,11.6185116904289
OISTIIE1,2120,,11.6198749243565
OISTIIE1,2121,,11.621239094359
OISTIIE1,2122,,11.6226042452016
OISTIIE1,2123,,11.6239704216498
OISTIIE1,2124,,11.6253376684692
OISTIIE1,2125,,11.6267060304251
OISTIIE1,2126,,11.628075552283
OISTIIE1,2127,,11.6294462788083
OISTIIE1,2128,11.6308182547666,11.6308182547666
OISTIIE1,2129,,11.632190891391
OISTIIE1,2130,,11.6335635994147
OISTIIE1,2131,,11.6349364228531
OISTIIE1,2132,,11.6363094057214
OISTIIE1,2133,,11.637682592035
OISTIIE1,2134,,11.6390560258092
OISTIIE1,2135,,11.6404297510594
OISTIIE1,2136,,11.6418038118008
OISTIIE1,2137,,11.6431782520489
OISTIIE1,2138,,11.644553115819
OISTIIE1,2139,,11.6459284471263
OISTIIE1,2140,,11.6473042899862
OISTIIE1,2141,,11.6486806884141
OISTIIE1,2142,,11.6500576864253
OISTIIE1,2143,,11.6514353280351
OISTIIE1,2144,,11.6528136572588
OISTIIE1,2145,,11.6541927181118
OISTIIE1,2146,,11.6555725546095
OISTIIE1,2147,,11.656953210767
OISTIIE1,2148,,11.6583347305999
OISTIIE1,2149,,11.6597171581233
OISTIIE1,2150,,11.6611005373527
OISTIIE1,2151,,11.6624849123033
OISTIIE1,2152,,11.6638703269906
OISTIIE1,2153,,11.6652568254297
OISTIIE1,2154,,11.6666444516362
OISTIIE1,2155,,11.6680332496252
OISTIIE1,2156,11.6694232634122,11.6694232634122
OISTIIE1,2157,,11.6708139269861
OISTIIE1,2158,,11.6722046724051
OISTIIE1,2159,,11.6735955407878
OISTIIE1,2160,,11.6749865732532
OISTIIE1,2161,,11.67637781092
OISTIIE1,2162,,11.677769294907
OISTIIE1,2163,,11.6791610663331
OISTIIE1,2164,,11.680553166317
OISTIIE1,2165,,11.6819456359776
OISTIIE1,2166,,11.6833385164337
OISTIIE1,2167,,11.6847318488041
OISTIIE1,2168,,11.6861256742076
OISTIIE1,2169,,11.687520033763
OISTIIE1,2170,,11.6889149685891
OISTIIE1,2171,,11.6903105198047
OISTIIE1,2172,,11.6917067285286
OISTIIE1,2173,,11.6931036358798
OISTIIE1,2174,,11.6945012829768
OISTIIE1,2175,,11.6958997109386
OISTIIE1,2176,,11.697298960884
OISTIIE1,2177,,11.6986990739318
OISTIIE1,2178,,11.7001000912008
OISTIIE1,2179,,11.7015020538098
OISTIIE1,2180,,11.7029050028776
OISTIIE1,2181,,11.704308979523
OISTIIE1,2182,,11.7057140248649
OISTIIE1,2183,,11.707120180022
OISTIIE1,2184,11.7085274861132,11.7085274861132
OISTIIE1,2185,,11.7099354058053
OISTIIE1,2186,,11.7113434006702
OISTIIE1,2187,,11.7127515101837
OISTIIE1,2188,,11.7141597738217
OISTIIE1,2189,,11.7155682310601
OISTIIE1,2190,,11.7169769213749
OISTIIE1,2191,,11.718385884242
OISTIIE1,2192,,11.7197951591372
OISTIIE1,2193,,11.7212047855366
OISTIIE1,2194,,11.722614802916
OISTIIE1,2195,,11.7240252507513
OISTIIE1,2196,,11.7254361685184
OISTIIE1,2197,,11.7268475956933
OISTIIE1,2198,,11.7282595717519
OISTIIE1,2199,,11.72967213617
OISTIIE1,2200,,11.7310853284237
OISTIIE1,2201,,11.7324991879888
OISTIIE1,2202,,11.7339137543412
OISTIIE1,2203,,11.7353290669569
OISTIIE1,2204,,11.7367451653117
OISTIIE1,2205,,11.7381620888816
OISTIIE1,2206,,11.7395798771425
OISTIIE1,2207,,11.7409985695703
OISTIIE1,2208,,11.7424182056409
OISTIIE1,2209,,11.7438388248303
OISTIIE1,2210,,11.7452604666143
OISTIIE1,2211,,11.7466831704689
OISTIIE1,2212,11.7481069758699,11.7481069758699
OISTIIE1,2213,,11.7495313741357
OISTIIE1,2214,,11.7509558545948
OISTIIE1,2215,,11.7523804537389
OISTIIE1,2216,,11.7538052080596
OISTIIE1,2217,,11.7552301540486
OISTIIE1,2218,,11.7566553281975
OISTIIE1,2219,,11.7580807669978
OISTIIE1,2220,,11.7595065069413
OISTIIE1,2221,,11.7609325845196
OISTIIE1,2222,,11.7623590362242
OISTIIE1,2223,,11.7637858985469
OISTIIE1,2224,,11.7652132079791
OISTIIE1,2225,,11.7666410010127
OISTIIE1,2226,,11.7680693141392
OISTIIE1,2227,,11.7694981838501
OISTIIE1,2228,,11.7709276466373
OISTIIE1,2229,,11.7723577389922
OISTIIE1,2230,,11.7737884974065
OISTIIE1,2231,,11.7752199583719
OISTIIE1,2232,,11.7766521583799
OISTIIE1,2233,,11.7780851339222
OISTIIE1,2234,,11.7795189214904
OISTIIE1,2235,,11.7809535575762
OISTIIE1,2236,,11.7823890786711
OISTIIE1,2237,,11.7838255212668
OISTIIE1,2238,,11.785262921855
OISTIIE1,2239,,11.7867013169272
OISTIIE1,2240,11.7881407429751,11.7881407429751
OISTIIE1,2241,,11.7895807179344
OISTIIE1,2242,,11.791020759185
OISTIIE1,2243,,11.7924609023847
OISTIIE1,2244,,11.7939011831912
OISTIIE1,2245,,11.7953416372623
OISTIIE1,2246,,11.7967823002557
OISTIIE1,2247,,11.7982232078293
OISTIIE1,2248,,11.7996643956408
OISTIIE1,2249,,11.801105899348
OISTIIE1,2250,,11.8025477546087
OISTIIE1,2251,,11.8039899970806
OISTIIE1,2252,,11.8054326624216
OISTIIE1,2253,,11.8068757862893
OISTIIE1,2254,,11.8083194043416
OISTIIE1,2255,,11.8097635522362
OISTIIE1,2256,,11.811208265631
OISTIIE1,2257,,11.8126535801836
OISTIIE1,2258,,11.8140995315519
OISTIIE1,2259,,11.8155461553936
OISTIIE1,2260,,11.8169934873666
OISTIIE1,2261,,11.8184415631285
OISTIIE1,2262,,11.8198904183372
OISTIIE1,2263,,11.8213400886504
OISTIIE1,2264,,11.8227906097259
OISTIIE1,2265,,11.8242420172215
OISTIIE1,2266,,11.8256943467949
OISTIIE1,2267,,11.827147634104
OISTIIE1,2268,11.8286019148064,11.8286019148064
OISTIIE1,2269,,11.8300567355387
OISTIIE1,2270,,11.8315116402935
OISTIIE1,2271,,11.8329666607627
OISTIIE1,2272,,11.8344218286384
OISTIIE1,2273,,11.8358771756127
OISTIIE1,2274,,11.8373327333774
OISTIIE1,2275,,11.8387885336248
OISTIIE1,2276,,11.8402446080467
OISTIIE1,2277,,11.8417009883352
OISTIIE1,2278,,11.8431577061824
OISTIIE1,2279,,11.8446147932802
OISTIIE1,2280,,11.8460722813207
OISTIIE1,2281,,11.8475302019959
OISTIIE1,2282,,11.8489885869978
OISTIIE1,2283,,11.8504474680185
OISTIIE1,2284,,11.85190687675
OISTIIE1,2285,,11.8533668448842
OISTIIE1,2286,,11.8548274041133
OISTIIE1,2287,,11.8562885861292
OISTIIE1,2288,,11.857750422624
OISTIIE1,2289,,11.8592129452898
OISTIIE1,2290,,11.8606761858184
OISTIIE1,2291,,11.8621401759019
