H NR20240503SWP 130X1  310502-00011719020000-00011719020000000000000000025012100255200000000210512060001
H NR20240503SWP 130X1  310502-00011614160000-00011614160000000000000000025012100255200000000210512060002
H NR20240503SWP 195X1  360425-00013484400000-00013484400000000000000000025012100437200000000210513000322
H NR20240503SWP 65X1   260508-00007545530000-00007545530000000000000000025012100073200000000210513060001
H NR20240503SWP 39X1   240510-00000439300000-00000439300000000000000000025012100000400000000210513060003
H NR20240503SWP 130X1  310502-00011917450000-00011917450000000000000000025012100255200000000210513060004
H NR20240503SWP 39X1   240514-00000432600000-00000432600000000000000000025012100000800000000210517000143
H NR20240503SWP 52X1   250513-00004949250000-00004949250000000000000000025012100037200000000210517000211
H NR20240503SWP 65X1   260512-00007465900000-00007465900000000000000000025012100073600000000210517060002
H NR20240503SWP 130X1  310506-00011827730000-00011827730000000000000000025012100255600000000210517060003
H NR20240503SWP 130X1  310506-00011827730000-00011827730000000000000000025012100255600000000210517060004
H NR20240503SWP 130X1  310507-00011951000000-00011951000000000000000000025012100255700000000210518060001
H NR20240503SWP 52X1   250514-00004945120000-00004945120000000000000000025012100037300000000210518060002
H NR20240503SWP 130X1  310507-00012134760000-00012134760000000000000000025012100255700000000210518060003
H NR20240503SWP 195X1  360502-00012726470000-00012726470000000000000000025012100437900000000210519000363
H NR20240503SWP 39X1   240516-00000421810000-00000421810000000000000000025012100001000000000210519060001
H NR20240503SWP 91X1   280512-00009261230000-00009261230000000000000000025012100146700000000210520000301
H NR20240503SWP 130X1  310509-00011644300000-00011644300000000000000000025012100255900000000210520060001
H NR20240503SWP 130X1  310509-00011644300000-00011644300000000000000000025012100255900000000210520060002
H NR20240503SWP 65X1   260515-00007169180000-00007169180000000000000000025012100073900000000210520060003
H NR20240503SWP 130X1  310509-00011539570000-00011539570000000000000000025012100255900000000210520060004
H NR20240503SWP 130X1  310509-00011277030000-00011277030000000000000000025012100255900000000210520060006
H NR20240503SWP 39X1   240520-00000413950000-00000413950000000000000000025012100001400000000210521000272
H NR20240503SWP 52X1   250519-00004686070000-00004686070000000000000000025012100037800000000210521000273
H NR20240503SWP 65X1   260518-00006957330000-00006957330000000000000000025012100074200000000210521060001
H NR20240503SWP 65X1   260518-00006957330000-00006957330000000000000000025012100074200000000210521060002
H NR20240503SWP 65X1   260518-00007051450000-00007051450000000000000000025012100074200000000210521060003
H NR20240503SWP 130X1  310513-00011188760000-00011188760000000000000000025012100256300000000210524060001
H NR20240503SWP 130X1  310513-00011660780000-00011660780000000000000000025012100256300000000210524060002
H NR20240503SWP 65X1   260519-00007175880000-00007175880000000000000000025012100074300000000210524060003
H NR20240503SWP 130X1  310514-00012254730000-00012254730000000000000000025012100256400000000210525060001
H NR20240503SWP 65X1   260520-00007328360000-00007328360000000000000000025012100074400000000210525060002
H NR20240503SWP 52X1   250522-00004887790000-00004887790000000000000000025012100038100000000210526000097
H NR20240503SWP 130X1  310515-00012586830000-00012586830000000000000000025012100256500000000210526060001
H NR20240503SWP 52X1   250522-00004826190000-00004826190000000000000000025012100038100000000210526060002
H NR20240503SWP 130X1  310515-00012272050000-00012272050000000000000000025012100256500000000210526060003
H NR20240503SWP 65X1   260521-00007339470000-00007339470000000000000000025012100074500000000210526060005
H NR20240503SWP 91X1   280519-00009757520000-00009757520000000000000000025012100147400000000210527060001
H NR20240503SWP 130X1  310516-00012053370000-00012053370000000000000000025012100256600000000210527060004
H NR20240503SWP 130X1  310519-00012550170000-00012550170000000000000000025012100256900000000210528060001
H NR20240503SWP 91X1   280523-00010212780000-00010212780000000000000000025012100147800000000210531000190
H NR20240503SWP 59X1   251125-00006684690000-00006684690000000000000000025012100056800000000210531000195
H NR20240503SWP 39X1   240529-00000416680000-00000416680000000000000000025012100002300000000210601000304
H NR20240503SWP 65X1   260527-00007522730000-00007522730000000000000000025012100075100000000210601000317
H NR20240503SWP 130X1  310521-00012571690000-00012571690000000000000000025012100257100000000210601000321
H NR20240503SWP 39X1   240529-00000416680000-00000416680000000000000000025012100002300000000210601060001
H NR20240503SWP 130X1  310521-00012493030000-00012493030000000000000000025012100257100000000210601060002
H NR20240503SWP 156X1  330519-00013411610000-00013411610000000000000000025012100330000000000210602000216
H NR20240503SWP 130X1  310522-00012575080000-00012575080000000000000000025012100257200000000210602060001
H NR20240503SWP 52X1   250530-00004824600000-00004824600000000000000000025012100038900000000210603000220
H NR20240503SWP 39X1   240531-00000422590000-00000422590000000000000000025012100002500000000210603060001
H NR20240503SWP 39X1   240603-00000427330000-00000427330000000000000000025012100002800000000210604060002
H NR20240503SWP 130X1  310527-00013353720000-00013353720000000000000000025012100257700000000210607060001
H NR20240503SWP 130X1  310527-00013247310000-00013247310000000000000000025012100257700000000210607060002
H NR20240503SWP 130X1  310527-00013194120000-00013194120000000000000000025012100257700000000210607060003
H NR20240503SWP 39X1   240605-00000875620000-00000875620000000000000000025012100003000000000210608060001
H NR20240503SWP 130X1  310529-00013361700000-00013361700000000000000000025012100257900000000210609060002
H NR20240503SWP 130X1  310530-00013352340000-00013352340000000000000000025012100258000000000210610060001
H NR20240503SWP 130X1  310530-00013166230000-00013166230000000000000000025012100258000000000210610060002
H NR20240503SWP 130X1  310530-00013166230000-00013166230000000000000000025012100258000000000210610060004
H NR20240503SWP 130X1  310530-00013166230000-00013166230000000000000000025012100258000000000210610060005
H NR20240503SWP 65X1   260608-00007839910000-00007839910000000000000000025012100076300000000210611060001
H NR20240503SWP 130X1  310602-00012926390000-00012926390000000000000000025012100258300000000210611060002
H NR20240503SWP 130X1  310602-00012873400000-00012873400000000000000000025012100258300000000210611060003
H NR20240503SWP 39X1   240611-00000848740000-00000848740000000000000000025012100003600000000210614000136
H NR20240503SWP 130X1  310604-00012431090000-00012431090000000000000000025012100258500000000210615060001
H NR20240503SWP 130X1  310604-00012272410000-00012272410000000000000000025012100258500000000210615060002
H NR20240503SWP 52X1   250612-00005075450000-00005075450000000000000000025012100040200000000210616001113
H NR20240503SWP 130X1  310605-00012686870000-00012686870000000000000000025012100258600000000210616060001
H NR20240503SWP 130X1  310605-00012713400000-00012713400000000000000000025012100258600000000210616060002
H NR20240503SWP 130X1  310605-00012369020000-00012369020000000000000000025012100258600000000210616060003
H NR20240503SWP 130X1  310606-00012148300000-00012148300000000000000000025012100258700000000210617060004
H NR20240503SWP 39X1   240617-00000805850000-00000805850000000000000000025012100004200000000210618000262
H NR20240503SWP 91X1   280612-00009759830000-00009759830000000000000000025012100149800000000210618000368
H NR20240503SWP 91X1   280613-00009370610000-00009370610000000000000000025012100149900000000210621000229
H NR20240503SWP 39X1   240618-00000792370000-00000792370000000000000000025012100004300000000210621000254
H NR20240503SWP 130X1  310610-00011715570000-00011715570000000000000000025012100259100000000210621060001
H NR20240503SWP 130X1  310610-00011689060000-00011689060000000000000000025012100259100000000210621060007
H NR20240503SWP 39X1   240619-00000788900000-00000788900000000000000000025012100004400000000210622000157
H NR20240503SWP 130X1  310611-00011310410000-00011310410000000000000000025012100259200000000210622060005
H NR20240503SWP 130X1  310611-00011310410000-00011310410000000000000000025012100259200000000210622060006
H NR20240503SWP 130X1  310611-00011574850000-00011574850000000000000000025012100259200000000210622060007
H NR20240503SWP 130X1  310611-00011706690000-00011706690000000000000000025012100259200000000210622060012
H NR20240503SWP 130X1  310611-00011706690000-00011706690000000000000000025012100259200000000210622060013
H NR20240503SWP 130X1  310612-00011513070000-00011513070000000000000000025012100259300000000210623060002
H NR20240503SWP 130X1  310612-00011644880000-00011644880000000000000000025012100259300000000210623060003
H NR20240503SWP 130X1  310616-00011081090000-00011081090000000000000000025012100259700000000210625000205
H NR20240503SWP 39X1   240624-00000732320000-00000732320000000000000000025012100004900000000210625000223
H NR20240503SWP 130X1  310616-00011371570000-00011371570000000000000000025012100259700000000210625060001
H NR20240503SWP 130X1  310616-00011160520000-00011160520000000000000000025012100259700000000210625060002
H NR20240503SWP 130X1  310616-00011107560000-00011107560000000000000000025012100259700000000210625060003
H NR20240503SWP 130X1  310617-00011626780000-00011626780000000000000000025012100259800000000210628000146
H NR20240503SWP 130X1  310617-00011573900000-00011573900000000000000000025012100259800000000210628000193
H NR20240503SWP 130X1  310618-00011500590000-00011500590000000000000000025012100259900000000210629000226
H NR20240503SWP 130X1  310618-00011763670000-00011763670000000000000000025012100259900000000210629000229
H NR20240503SWP 52X1   250625-00004522610000-00004522610000000000000000025012100041500000000210629000253
H NR20240503SWP 130X1  310618-00011447670000-00011447670000000000000000025012100259900000000210629000264
H NR20240503SWP 130X1  310619-00011213330000-00011213330000000000000000025012100260000000000210630060002
H NR20240503SWP 39X1   240627-00000751510000-00000751510000000000000000025012100005200000000210630060004
H NR20240503SWP 130X1  310620-00011151590000-00011151590000000000000000025012100260100000000210701000277
H NR20240503SWP 52X1   250630-00004424010000-00004424010000000000000000025012100042000000000210702000305
H NR20240503SWP 130X1  310623-00010940730000-00010940730000000000000000025012100260400000000210702060001
H NR20240503SWP 52X1   250702-00004757320000-00004757320000000000000000025012100042200000000210706000657
H NR20240503SWP 130X1  310625-00011191830000-00011191830000000000000000025012100260600000000210706060001
H NR20240503SWP 130X1  310626-00011290270000-00011290270000000000000000025012100260700000000210707060003
H NR20240503SWP 130X1  310626-00011183080000-00011183080000000000000000025012100260700000000210707060005
H NR20240503SWP 130X1  310626-00011129510000-00011129510000000000000000025012100260700000000210707060006
H NR20240503SWP 130X1  310626-00011075880000-00011075880000000000000000025012100260700000000210707060007
H NR20240503SWP 130X1  310626-00011236630000-00011236630000000000000000025012100260700000000210707060010
H NR20240503SWP 130X1  310627-00011227840000-00011227840000000000000000025012100260800000000210708000340
H NR20240503SWP 130X1  310630-00011521190000-00011521190000000000000000025012100261100000000210709060001
H NR20240503SWP 130X1  310630-00011628210000-00011628210000000000000000025012100261100000000210709060002
H NR20240503SWP 130X1  310630-00011735190000-00011735190000000000000000025012100261100000000210709060003
H NR20240503SWP 130X1  310630-00011708470000-00011708470000000000000000025012100261100000000210709060004
H NR20240503SWP 130X1  310701-00012045290000-00012045290000000000000000025012100261200000000210712060002
H NR20240503SWP 130X1  310702-00011610080000-00011610080000000000000000025012100261300000000210713000315
H NR20240503SWP 52X1   250709-00004826850000-00004826850000000000000000025012100042900000000210713000412
H NR20240503SWP 91X1   280707-00009379810000-00009379810000000000000000025012100152300000000210715000443
H NR20240503SWP 130X1  310704-00011859110000-00011859110000000000000000025012100261500000000210715000455
H NR20240503SWP 130X1  310704-00011965500000-00011965500000000000000000025012100261500000000210715060002
H NR20240503SWP 37X1   240520-00000385710000-00000385710000000000000000025012100001400000000210716000359
H NR20240503SWP 42X1   241007-00002170030000-00002170030000000000000000025012100015400000000210716000360
H NR20240503SWP 49X1   250421-00004186570000-00004186570000000000000000025012100035000000000210716000361
H NR20240503SWP 55X1   251006-00005490060000-00005490060000000000000000025012100051800000000210716000363
H NR20240503SWP 65X1   260713-00007038110000-00007038110000000000000000025012100079800000000210716000364
H NR20240503SWP 60X1   260223-00006331430000-00006331430000000000000000025012100065800000000210716000369
H NR20240503SWP 130X1  310707-00011778560000-00011778560000000000000000025012100261800000000210716060001
H NR20240503SWP 6TIEMXP250715-00004982710000-00004982710000000000000000025012100043500000000210719000654
H NR20240503SWP 130X1  310708-00012302500000-00012302500000000000000000025012100261900000000210719060001
H NR20240503SWP 130X1  310709-00012639300000-00012639300000000000000000025012100262000000000210720060001
H NR20240503SWP 130X1  310709-00012692710000-00012692710000000000000000025012100262000000000210720060002
H NR20240503SWP 130X1  310709-00012559830000-00012559830000000000000000025012100262000000000210720060003
H NR20240503SWP 65X1   260716-00007335840000-00007335840000000000000000025012100080100000000210721000236
H NR20240503SWP 130X1  310710-00012497500000-00012497500000000000000000025012100262100000000210721000237
H NR20240503SWP 52X1   250718-00005031090000-00005031090000000000000000025012100043800000000210722000148
H NR20240503SWP 65X1   260717-00007247360000-00007247360000000000000000025012100080200000000210722060001
H NR20240503SWP 65X1   260721-00007155220000-00007155220000000000000000025012100080600000000210726000230
H NR20240503SWP 130X1  310716-00012031820000-00012031820000000000000000025012100262700000000210727060001
H NR20240503SWP 39X1   240726-00001157790000-00001157790000000000000000025012100008100000000210729000312
H NR20240503SWP 130X1  310718-00012211820000-00012211820000000000000000025012100262900000000210729060001
H NR20240503SWP 130X1  310721-00012184520000-00012184520000000000000000025012100263200000000210730060001
H NR20240503SWP 130X1  310722-00012595820000-00012595820000000000000000025012100263300000000210802060001
H NR20240503SWP 130X1  310722-00012649220000-00012649220000000000000000025012100263300000000210802060002
H NR20240503SWP 130X1  310723-00012748100000-00012748100000000000000000025012100263400000000210803060003
H NR20240503SWP 130X1  310725-00012299240000-00012299240000000000000000025012100263600000000210805060003
H NR20240503SWP 130X1  310725-00012352500000-00012352500000000000000000025012100263600000000210805060004
H NR20240503SWP 39X1   240805-00001497090000-00001497090000000000000000025012100009100000000210806000108
H NR20240503SWP 65X1   260803-00007409720000-00007409720000000000000000025012100081900000000210806060001
H NR20240503SWP 130X1  310728-00012029800000-00012029800000000000000000025012100263900000000210806060002
H NR20240503SWP 65X1   260803-00007316180000-00007316180000000000000000025012100081900000000210806060003
H NR20240503SWP 65X1   260803-00007305720000-00007305720000000000000000025012100081900000000210806060004
H NR20240503SWP 65X1   260803-00007253910000-00007253910000000000000000025012100081900000000210806060005
H NR20240503SWP 65X1   260804-00007307250000-00007307250000000000000000025012100082000000000210809060001
H NR20240503SWP 65X1   260804-00007317650000-00007317650000000000000000025012100082000000000210809060002
H NR20240503SWP 130X1  310730-00011890480000-00011890480000000000000000025012100264100000000210810000321
H NR20240503SWP 130X1  310730-00011930550000-00011930550000000000000000025012100264100000000210810060001
H NR20240503SWP 130X1  310731-00011733750000-00011733750000000000000000025012100264200000000210811000114
H NR20240503SWP 65X1   260806-00007312350000-00007312350000000000000000025012100082200000000210811060001
H NR20240503SWP 65X1   260806-00007229340000-00007229340000000000000000025012100082200000000210811060002
H NR20240503SWP 65X1   260806-00007208500000-00007208500000000000000000025012100082200000000210811060003
H NR20240503SWP 65X1   260806-00007229340000-00007229340000000000000000025012100082200000000210811060004
H NR20240503SWP 130X1  310801-00012100790000-00012100790000000000000000025012100264300000000210812060001
H NR20240503SWP 65X1   260811-00007297510000-00007297510000000000000000025012100082700000000210816000223
H NR20240503SWP 130X1  310806-00011572320000-00011572320000000000000000025012100264800000000210817060001
H NR20240503SWP 65X1   260817-00007393820000-00007393820000000000000000025012100083300000000210820000304
H NR20240503SWP 130X1  310813-00012623420000-00012623420000000000000000025012100265500000000210824060001
H NR20240503SWP 65X1   260819-00007482720000-00007482720000000000000000025012100083500000000210824060002
H NR20240503SWP 130X1  310814-00012411810000-00012411810000000000000000025012100265600000000210825060001
H NR20240503SWP 39X1   240823-00001544970000-00001544970000000000000000025012100010900000000210826060001
H NR20240503SWP 130X1  310815-00012188510000-00012188510000000000000000025012100265700000000210826060002
H NR20240503SWP 130X1  310815-00011974430000-00011974430000000000000000025012100265700000000210826060003
H NR20240503SWP 65X1   260824-00007394920000-00007394920000000000000000025012100084000000000210827000514
H NR20240503SWP 65X1   260824-00007403200000-00007403200000000000000000025012100084000000000210827000515
H NR20240503SWP 65X1   260824-00007382720000-00007382720000000000000000025012100084000000000210827000526
H NR20240503SWP 65X1   260825-00007717780000-00007717780000000000000000025012100084100000000210830000359
H NR20240503SWP 130X1  310819-00012354610000-00012354610000000000000000025012100266100000000210830060001
H NR20240503SWP 130X1  310819-00012354610000-00012354610000000000000000025012100266100000000210830060002
H NR20240503SWP 91X1   280823-00009956070000-00009956070000000000000000025012100157000000000210831060001
H NR20240503SWP 39X1   240828-00001934960000-00001934960000000000000000025012100011400000000210831060003
H NR20240503SWP 39X1   240828-00001940660000-00001940660000000000000000025012100011400000000210831060004
H NR20240503SWP 130X1  310820-00012399950000-00012399950000000000000000025012100266200000000210831060005
H NR20240503SWP 130X1  310820-00012427170000-00012427170000000000000000025012100266200000000210831060006
H NR20240503SWP 130X1  310821-00012688830000-00012688830000000000000000025012100266300000000210901060001
H NR20240503SWP 130X1  310821-00012635080000-00012635080000000000000000025012100266300000000210901060002
H NR20240503SWP 65X1   260827-00007743840000-00007743840000000000000000025012100084300000000210901060003
H NR20240503SWP 65X1   260827-00007743840000-00007743840000000000000000025012100084300000000210901060004
H NR20240503SWP 65X1   260827-00007658190000-00007658190000000000000000025012100084300000000210901060005
H NR20240503SWP 130X1  310821-00012418150000-00012418150000000000000000025012100266300000000210901060006
H NR20240503SWP 52X1   250829-00005530050000-00005530050000000000000000025012100048000000000210902000476
H NR20240503SWP 130X1  310822-00012462720000-00012462720000000000000000025012100266400000000210902060002
H NR20240503SWP 130X1  310825-00012218590000-00012218590000000000000000025012100266700000000210903060002
H NR20240503SWP 130X1  310825-00012218590000-00012218590000000000000000025012100266700000000210903060004
H NR20240503SWP 130X1  310825-00012056200000-00012056200000000000000000025012100266700000000210903060006
H NR20240503SWP 65X1   260813-00007053380000-00007053380000000000000000025012100082900000000210907000406
H NR20240503SWP 130X1  310827-00011599740000-00011599740000000000000000025012100266900000000210907000489
H NR20240503SWP 130X1  310827-00011441680000-00011441680000000000000000025012100266900000000210907060001
H NR20240503SWP 130X1  310827-00011333650000-00011333650000000000000000025012100266900000000210907060002
H NR20240503SWP 130X1  310827-00011604640000-00011604640000000000000000025012100266900000000210907060003
H NR20240503SWP 130X1  310827-00011577480000-00011577480000000000000000025012100266900000000210907060004
H NR20240503SWP 130X1  310828-00011785210000-00011785210000000000000000025012100267000000000210908000448
H NR20240503SWP 65X1   260903-00007343180000-00007343180000000000000000025012100085000000000210908060001
H NR20240503SWP 130X1  310829-00011938610000-00011938610000000000000000025012100267100000000210909060001
H NR20240503SWP 130X1  310901-00011667930000-00011667930000000000000000025012100267400000000210910060001
H NR20240503SWP 130X1  310901-00011505880000-00011505880000000000000000025012100267400000000210910060002
H NR20240503SWP 39X1   240909-00001870330000-00001870330000000000000000025012100012600000000210910060003
H NR20240503SWP 65X1   260907-00007299490000-00007299490000000000000000025012100085400000000210910060004
H NR20240503SWP 130X1  310901-00011505880000-00011505880000000000000000025012100267400000000210910060005
H NR20240503SWP 130X1  310903-00011542320000-00011542320000000000000000025012100267600000000210914060001
H NR20240503SWP 65X1   260911-00007234440000-00007234440000000000000000025012100085800000000210915060001
H NR20240503SWP 39X1   240917-00001839750000-00001839750000000000000000025012100013400000000210917000770
H NR20240503SWP 130X1  310908-00010784190000-00010784190000000000000000025012100268100000000210917000792
H NR20240503SWP 130X1  310908-00010633470000-00010633470000000000000000025012100268100000000210917060001
H NR20240503SWP 130X1  310908-00010660570000-00010660570000000000000000025012100268100000000210917060003
H NR20240503SWP 39X1   240917-00001839750000-00001839750000000000000000025012100013400000000210917060004
H NR20240503SWP 130X1  310909-00010733270000-00010733270000000000000000025012100268200000000210920000802
H NR20240503SWP 130X1  310910-00010928790000-00010928790000000000000000025012100268300000000210921060001
H NR20240503SWP 130X1  310910-00010928790000-00010928790000000000000000025012100268300000000210921060002
H NR20240503SWP 130X1  310910-00010874610000-00010874610000000000000000025012100268300000000210921060003
H NR20240503SWP 130X1  310911-00010850340000-00010850340000000000000000025012100268400000000210922000424
H NR20240503SWP 65X1   260917-00006844230000-00006844230000000000000000025012100086400000000210922060001
H NR20240503SWP 130X1  310911-00010877460000-00010877460000000000000000025012100268400000000210922060002
H NR20240503SWP 130X1  310911-00010877460000-00010877460000000000000000025012100268400000000210922060003
H NR20240503SWP 130X1  310912-00010535010000-00010535010000000000000000025012100268500000000210923000243
H NR20240503SWP 130X1  310915-00010033370000-00010033370000000000000000025012100268800000000210924000243
H NR20240503SWP 130X1  310915-00010141430000-00010141430000000000000000025012100268800000000210924060001
H NR20240503SWP 130X1  310915-00010141430000-00010141430000000000000000025012100268800000000210924060002
H NR20240503SWP 130X1  310915-00010087420000-00010087420000000000000000025012100268800000000210924060004
H NR20240503SWP 130X1  310917-00009923170000-00009923170000000000000000025012100269000000000210927000412
H NR20240503SWP 130X1  310917-00009859200000-00009859200000000000000000025012100269000000000210927000429
H NR20240503SWP 65X1   260923-00006317790000-00006317790000000000000000025012100087000000000210928000545
H NR20240503SWP 130X1  310917-00009447700000-00009447700000000000000000025012100269000000000210928060001
H NR20240503SWP 130X1  310918-00009740160000-00009740160000000000000000025012100269100000000210929000220
H NR20240503SWP 39X1   240926-00001963780000-00001963780000000000000000025012100014300000000210929000277
H NR20240503SWP 130X1  310918-00009316470000-00009316470000000000000000025012100269100000000210929000338
H NR20240503SWP 65X1   260925-00006345980000-00006345980000000000000000025012100087200000000210930000150
H NR20240503SWP 130X1  310919-00009532980000-00009532980000000000000000025012100269200000000210930000211
H NR20240503SWP 65X1   260928-00006244710000-00006244710000000000000000025012100087500000000211001000240
H NR20240503SWP 65X1   260928-00006299650000-00006299650000000000000000025012100087500000000211001000389
H NR20240503SWP 130X1  310922-00009323740000-00009323740000000000000000025012100269500000000211001000437
H NR20240503SWP 130X1  310922-00009187580000-00009187580000000000000000025012100269500000000211001060001
H NR20240503SWP 65X1   260928-00006321710000-00006321710000000000000000025012100087500000000211001060002
H NR20240503SWP 130X1  310922-00009351160000-00009351160000000000000000025012100269500000000211001060003
H NR20240503SWP 65X1   260929-00006059610000-00006059610000000000000000025012100087600000000211004000294
H NR20240503SWP 6TIEMXP310923-00009046390000-00009046390000000000000000025012100269600000000211004000319
H NR20240503SWP 130X1  310924-00008611280000-00008611280000000000000000025012100269700000000211005000671
H NR20240503SWP 130X1  310924-00008597300000-00008597300000000000000000025012100269700000000211005060001
H NR20240503SWP 130X1  310925-00008398570000-00008398570000000000000000025012100269800000000211006060001
H NR20240503SWP 130X1  310925-00008453250000-00008453250000000000000000025012100269800000000211006060002
H NR20240503SWP 195X1  360918-00009232500000-00009232500000000000000000025012100451800000000211006060003
H NR20240503SWP 130X1  310925-00008562020000-00008562020000000000000000025012100269800000000211006060004
H NR20240503SWP 130X1  310925-00008726150000-00008726150000000000000000025012100269800000000211006060005
H NR20240503SWP 130X1  310926-00008972600000-00008972600000000000000000025012100269900000000211007000322
H NR20240503SWP 130X1  310926-00008881390000-00008881390000000000000000025012100269900000000211007060002
H NR20240503SWP 130X1  310926-00008908800000-00008908800000000000000000025012100269900000000211007060003
H NR20240503SWP 130X1  310929-00008338620000-00008338620000000000000000025012100270200000000211008000307
H NR20240503SWP 130X1  310929-00008529320000-00008529320000000000000000025012100270200000000211008000308
H NR20240503SWP 130X1  310929-00008801900000-00008801900000000000000000025012100270200000000211008060001
H NR20240503SWP 130X1  310929-00008693200000-00008693200000000000000000025012100270200000000211008060002
H NR20240503SWP 130X1  310929-00008365920000-00008365920000000000000000025012100270200000000211008060003
H NR20240503SWP 130X1  310929-00008447930000-00008447930000000000000000025012100270200000000211008060006
H NR20240503SWP 130X1  310929-00008856560000-00008856560000000000000000025012100270200000000211008060008
H NR20240503SWP 130X1  310929-00008883860000-00008883860000000000000000025012100270200000000211008060009
H NR20240503SWP 130X1  311001-00008802270000-00008802270000000000000000025012100270400000000211012000777
H NR20240503SWP 130X1  311001-00008758200000-00008758200000000000000000025012100270400000000211012060001
H NR20240503SWP 130X1  311001-00008840120000-00008840120000000000000000025012100270400000000211012060002
H NR20240503SWP 130X1  311002-00009141610000-00009141610000000000000000025012100270500000000211013000353
H NR20240503SWP 130X1  311002-00009159150000-00009159150000000000000000025012100270500000000211013060001
H NR20240503SWP 130X1  311002-00009104440000-00009104440000000000000000025012100270500000000211013060002
H NR20240503SWP 130X1  311002-00009186440000-00009186440000000000000000025012100270500000000211013060003
H NR20240503SWP 130X1  311003-00009096260000-00009096260000000000000000025012100270600000000211014060001
H NR20240503SWP 130X1  311003-00009178090000-00009178090000000000000000025012100270600000000211014060002
H NR20240503SWP 130X1  311006-00008581650000-00008581650000000000000000025012100270900000000211015060002
H NR20240503SWP 39X1   241014-00001839140000-00001839140000000000000000025012100016100000000211015060005
H NR20240503SWP 195X1  360929-00009751280000-00009751280000000000000000025012100452900000000211015060006
H NR20240503SWP 195X1  360930-00009819130000-00009819130000000000000000025012100453000000000211018060002
H NR20240503SWP 130X1  311008-00008636750000-00008636750000000000000000025012100271100000000211019000241
H NR20240503SWP 65X1   261014-00005699500000-00005699500000000000000000025012100089100000000211019000359
H NR20240503SWP 130X1  311008-00008609460000-00008609460000000000000000025012100271100000000211019000363
H NR20240503SWP 39X1   241016-00001803910000-00001803910000000000000000025012100016300000000211019000377
H NR20240503SWP 130X1  311008-00008500500000-00008500500000000000000000025012100271100000000211019060006
H NR20240503SWP 39X1   241016-00001794880000-00001794880000000000000000025012100016300000000211019060007
H NR20240503SWP 130X1  311009-00008475340000-00008475340000000000000000025012100271200000000211020000236
H NR20240503SWP 130X1  311009-00008611670000-00008611670000000000000000025012100271200000000211020000247
H NR20240503SWP 39X1   241017-00001800240000-00001800240000000000000000025012100016400000000211020000382
H NR20240503SWP 39X1   241017-00001791200000-00001791200000000000000000025012100016400000000211020060003
H NR20240503SWP 130X1  311013-00007763740000-00007763740000000000000000025012100271600000000211022060001
H NR20240503SWP 130X1  311015-00008075620000-00008075620000000000000000025012100271800000000211026060001
H NR20240503SWP 130X1  311015-00007965130000-00007965130000000000000000025012100271800000000211026060002
H NR20240503SWP 130X1  311016-00008287850000-00008287850000000000000000025012100271900000000211027060001
H NR20240503SWP 130X1  311016-00008397590000-00008397590000000000000000025012100271900000000211027060002
H NR20240503SWP 130X1  311022-00008403720000-00008403720000000000000000025012100272500000000211101060001
H NR20240503SWP 38X1   241003-00001602820000-00001602820000000000000000025012100015000000000211103001274
H NR20240503SWP 130X1  311023-00007846030000-00007846030000000000000000025012100272600000000211103060001
H NR20240503SWP 130X1  311024-00008717720000-00008717720000000000000000025012100272700000000211104060001
H NR20240503SWP 130X1  311024-00008827250000-00008827250000000000000000025012100272700000000211104060002
H NR20240503SWP 130X1  311027-00009681430000-00009681430000000000000000025012100273000000000211105060002
H NR20240503SWP 130X1  311028-00009672900000-00009672900000000000000000025012100273100000000211108060002
H NR20240503SWP 130X1  311030-00009491930000-00009491930000000000000000025012100273300000000211110060002
H NR20240503SWP 130X1  311030-00009381850000-00009381850000000000000000025012100273300000000211110060003
H NR20240503SWP 39X1   241108-00002103710000-00002103710000000000000000025012100018600000000211111000840
H NR20240503SWP 39X1   241108-00002103710000-00002103710000000000000000025012100018600000000211111000841
H NR20240503SWP 65X1   261106-00006203370000-00006203370000000000000000025012100091400000000211111000857
H NR20240503SWP 130X1  311031-00009291060000-00009291060000000000000000025012100273400000000211111060001
H NR20240503SWP 130X1  311104-00009340310000-00009340310000000000000000025012100273800000000211112060005
H NR20240503SWP 34X1   240627-00000626300000-00000626300000000000000000025012100005200000000211117000374
H NR20240503SWP 52X1   251113-00004511300000-00004511300000000000000000025012100055600000000211117060001
H NR20240503SWP 130X1  311107-00009451750000-00009451750000000000000000025012100274100000000211118060002
H NR20240503SWP 130X1  311107-00009424990000-00009424990000000000000000025012100274100000000211118060003
H NR20240503SWP 130X1  311110-00009837450000-00009837450000000000000000025012100274400000000211119060001
H NR20240503SWP 130X1  311110-00009892260000-00009892260000000000000000025012100274400000000211119060002
H NR20240503SWP 130X1  311110-00009727680000-00009727680000000000000000025012100274400000000211119060003
H NR20240503SWP 91X1   281121-00006957610000-00006957610000000000000000025012100166000000000211126000254
H NR20240503SWP 91X1   281121-00006957610000-00006957610000000000000000025012100166000000000211126000258
H NR20240503SWP 130X1  311118-00008474000000-00008474000000000000000000025012100275200000000211126060003
H NR20240503SWP 130X1  311118-00008518720000-00008518720000000000000000025012100275200000000211129000646
H NR20240503SWP 39X1   241126-00002255480000-00002255480000000000000000025012100020400000000211129000647
H NR20240503SWP 130X1  311119-00009452450000-00009452450000000000000000025012100275300000000211130060001
H NR20240503SWP 39X1   241127-00002329140000-00002329140000000000000000025012100020500000000211130060002
