INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_FRTR806_400525,0.660344,0.655645,14.665312,238.327659,3.30262214634854,0.827843990202115,0,,15.148328,177.245035302694,
D1_FRTR813_261125,0.933762,0.932669,2.474900,8.580000,3.0256267519501,-0.018664935983622,0,,2.549577,42.29709530509,
D1_FRTR834_331125,1.053091,1.037790,7.944561,77.748668,3.04321093623061,0.428150974441507,0,,8.185670,153.128283280789,
D1_FRTR848_240725,1.268971,1.266540,0.233160,0.294083,-2.74566551872276,-6.01734771295266,0,,0.226776,5.416130982216,
D1_FRTR871_470725,1.036585,1.035629,22.671865,544.107237,.87541852890919,-2.58247292837073,0,,22.869797,430.163119441075,
D1_FRTR877_260525,0.990119,0.985420,2.015008,6.103040,1.22418224079341,-1.99360381849862,0,,2.039608,36.517406878472,
D1_FRTR924_260425,1.007756,1.006989,1.885379,5.413439,3.12952130556604,-0.0490774235325549,0,,1.944383,34.777979812513,
D1_FRTR966_300525,1.003507,0.980010,5.394435,36.354921,2.87010484543864,0.170979548372617,0,,5.548838,99.080020018725,
D1_FRTR969_500525,0.690905,0.676807,19.475935,471.858112,3.39350484448994,1.52965621740638,0,,20.135046,246.287636147854,
D1_FRTRI88_340725,1.063325,1.058343,9.806905,108.618032,.749319454709447,-2.25179580238178,0,,9.880190,190.870879845146,
D1_FRTRI98_290225,0.998512,0.993403,4.416988,24.496269,2.90246676425519,0.140937912208104,0,,4.544839,80.722803531167,
D1_FRTRJ31_530525,0.523377,0.516328,23.536899,652.003375,3.40084162514312,1.87583870742452,0,,24.335165,225.472004757457,
D1_FRTRJM6_440625,0.593215,0.588939,18.056338,361.674025,3.34151253854965,1.07628533315164,0,,18.658044,196.044205999047,
D1_FRTRKW5_390301,0.995123,0.994134,14.132487,218.956742,.881763771121295,-2.39253713371762,0,,14.257103,257.421733892076,
D1_FRTRKZ3_321125,0.936664,0.927921,7.614703,68.809893,2.97029969084451,0.343504629655422,0,,7.840264,130.542711771376,
D1_FRTRL00_320525,0.792162,0.792162,7.814678,1.262368,2.93889111872087,0.309830006794654,0,,8.043716,113.303019835881,
D1_FRTRMX2_430525,0.901711,0.878214,14.193312,254.283519,3.38393359771313,1.04429864069473,0,,14.672292,234.246658251437,
D1_FRTRN38_310725,1.142536,1.141622,7.140244,58.522166,.584369988610781,-2.27681270117405,0,,7.181856,149.322919346573,
D1_FRTRN51_320301,1.079583,1.079387,7.745804,67.489862,.751503841630368,-2.13262957709984,0,,7.804014,153.06368786133,
D1_FRTRO62_380525,0.787683,0.775934,12.180430,172.707504,3.26923172610542,0.722724408525476,0,,12.577549,175.604157893399,
D1_FRTRTY9_250225,0.972417,0.972417,0.786784,1.028366,3.49503219498888,-0.0532300434437023,0,,0.814208,14.002910465052,
D1_FRTRWK3_311125,0.805063,0.805063,7.333275,1.242138,2.91489311731608,0.282893236235032,0,,7.546448,108.055818047824,
D1_FRTRYQ4_260924,1.001979,0.986815,2.245902,7.366882,3.08282651945368,-0.00569369575478396,0,,2.314951,41.18749645907,
D1_GREE198_280224,1.038581,1.030474,3.449280,15.774190,3.43752009701303,0.640192674680228,0,,3.567526,65.566474034721,8
D1_GREE204_290224,1.045087,1.036980,4.269615,23.326147,3.45615365356988,0.869305647154704,0,,4.416776,81.667939400752,8
D1_GREE210_300224,1.056030,1.047923,5.061691,32.346399,3.38221226670635,0.760398953086451,0,,5.232420,97.833249715231,8
D1_GREE226_310224,1.022860,1.014753,5.764992,41.651601,4.05360611255179,1.64092023927193,0,,5.998044,107.925675392014,8
D1_GREE232_320224,1.042099,1.033992,6.508388,52.815967,3.79511866351044,1.36705252837662,0,,6.754714,124.135245191971,8
D1_GREE698_250224,1.006644,0.998537,0.776852,1.347331,4.46915997714503,0.956832966107311,0,,0.811475,14.312433996662,8
D1_GREE704_260224,1.021021,1.012914,1.707467,4.621451,3.54994127418116,0.364857455587334,0,,1.767916,31.907867495542,8
D1_GREE710_270224,1.031534,1.023427,2.597533,9.477754,3.41436602768895,0.451193955565687,0,,2.685980,49.040772897423,8
D1_GREE716_330224,1.033400,1.025293,7.183960,64.100366,3.96024502191662,1.62399858900241,0,,7.467685,135.874497133624,8
D1_GREE722_340224,1.021352,1.013245,7.820654,76.452215,4.1393602247326,1.86670980156168,0,,8.143494,146.194059268346,8
D1_GREE738_350224,1.019263,1.011156,8.446498,89.504794,4.17644884955356,2.00520987179516,0,,8.798298,157.570412715753,8
D1_GREE744_360224,1.030636,1.022529,9.075960,103.709101,4.06304032475607,1.83742204823982,0,,9.443713,171.202993193133,8
D1_GREE759_370224,1.024198,1.016091,9.643558,117.428436,4.1424219925334,1.93343440995022,0,,10.041944,180.769631557941,8
D1_GREE765_380224,1.001172,0.993065,10.137973,131.353487,4.37510226787597,2.42163696775803,0,,10.580307,185.768720308093,8
D1_GREE771_390224,1.002811,0.994704,10.671620,146.519883,4.35662485646989,2.41588006077297,0,,11.135272,195.867973440659,8
D1_GREE787_400224,1.004331,0.996224,11.183755,162.055299,4.34104487841383,2.43996740572567,0,,11.667920,205.579306277222,8
D1_GREE793_410224,0.999056,0.990949,11.653317,176.939170,4.3846499198778,2.60236204024242,0,,12.162878,213.079879644576,8
D1_GREE809_420224,0.985635,0.977528,12.067558,192.108620,4.49352542107438,2.9274649375035,0,,12.608335,217.696283091631,8
D1_ITAL316_280804,1060.686159,1015.852826,3.527218,16.981527,5.56284299632916,1.42139464235794,0,,3.723432,79830.2086471639,
D1_ITAL809_260511,503189.196147,488575.753524,1.851279,5.356180,4.20075759474169,1.13375554189274,0,,1.928834,17049333.0784449,
D1_ITALA47_260217,931.413508,928.774619,1.722206,3.825414,5.48306519825572,0.635822474197301,0,,1.769421,27276.1932437384,
D1_ITALC03_510506,690.856423,671.804340,13.751637,287.690566,6.45888665917162,6.42615255640619,0,,14.195738,161546.818311808,
D1_ITALG26_330615,984.323678,963.719511,6.930309,59.715252,5.89410381961775,2.47428546936389,0,,7.134549,115996.989848362,
D1_ITALX58_241017,989.921971,988.866415,0.444719,0.414846,4.8732489281503,-0.390393907575682,0,,0.455556,7485.8868035756,
D1_ITALY32_291017,870.913582,869.635804,4.908268,27.701129,5.68764376978789,1.66355085318597,0,,5.047851,72687.4700062186,
D1_ITALZ07_491017,704.119494,702.341716,13.777435,276.311067,6.38006095865089,5.87464554407754,0,,14.216939,164957.069643386,
D1_KOREE43_251103,1001.671453,1001.515203,1.419973,0.152308,5.51835003303401,0.572066745924403,0,,1.459153,24185.867246014,
D1_MEX039_710419,597.892192,596.433859,15.637542,438.091522,6.51546646913235,2.33448833602156,0,,16.146971,158981.85989272,
D1_MEX103_150315,767.662058,762.292195,18.909191,700.975439,5.25885697245039,5.74805117707484,0,,19.903599,265693.577720933,8
D1_MEX139_280417,926.261652,925.494529,3.710598,17.488076,3.81175650395004,-0.167710134799014,0,,3.852037,62910.6911865404,8
D1_MEX149_310223,954.110053,947.655135,5.874612,42.665258,4.28388070489407,0.0461608025587759,0,,6.125586,102585.40478352,8
D1_MEX167_511025,584.738728,573.649247,17.367286,411.565633,5.02688193556081,-0.188269337392694,0,,18.237934,185874.05349053,
D1_MEX168_300211,913.942513,908.621475,5.190652,33.197390,4.19496113525034,0.0825735222591375,0,,5.407803,86825.75421576,
D1_MEX242_320525,1007.313470,970.577925,6.296580,5.622318,5.03661849252577,0.850468449690259,0,,6.612849,119196.10644572,
D1_MEX341_300117,853.457502,850.168568,5.296558,33.904228,4.13154886658065,0.0199616940987943,0,,5.514790,82733.9860161573,
D1_MEX436_360812,784.550533,768.259549,9.903731,119.397380,4.79909337483709,0.0421845453800183,0,,10.377721,142205.541785645,
D1_MEX456_450306,746.552126,741.785003,14.048774,258.447839,5.02352866374899,0.0628199898542357,0,,14.754518,191976.075403182,8
D1_MEX600_290409,985.681247,983.297685,4.418741,24.623678,4.00157723258067,-0.0090164097500765,0,,4.595560,79723.2536992875,8
D1_MEX675_260408,960.065319,958.952305,1.843807,5.189624,3.87036412562371,0.0168840065263879,0,,1.915169,32401.5908054428,8
D1_MEX686_270918,935.738859,927.329023,3.169237,13.340541,3.68454572381586,-0.262037115461084,0,,3.285690,54277.508232373,
D1_MEX758_390408,785.151332,783.182154,11.356046,159.456441,4.96224580031958,0.134308166737978,0,,11.919561,163203.69958702,8
D1_MEX789_331025,775.490819,767.923879,8.348279,81.998146,4.52138408362332,-0.0934164162562578,0,,8.724705,118490.273523671,
D1_MEX908_140319,762.347704,755.412772,13.334369,357.291453,7.443334916797,16.4314136173741,0,,14.326891,216897.272154245,8
D1_MEXA70_540507,967.720553,947.276109,12.578925,258.574147,6.81479274824358,1.14008374525841,0,,13.007538,206990.153245586,
D1_MEXB62_470115,753.302299,740.252299,12.576606,229.028960,6.56637120618152,0.184412817561645,0,,12.989520,161097.559491867,8
D1_MEXC46_270328,966.698617,962.663895,2.676481,8.710428,5.55885923046837,0.0775092024467911,0,,2.750872,43995.8261032806,8
D1_MEXD29_480210,769.015754,758.410198,12.659416,236.062866,6.63283838928629,0.340513605146159,0,,13.079255,165540.822316012,8
D1_MEXE02_280111,949.985722,938.319055,3.336109,13.311195,5.62293292878814,0.0922071660832341,0,,3.429903,53890.666956208,8
D1_MEXE70_450121,901.429995,885.704995,11.439911,189.203441,6.56629212672061,0.251986625522564,0,,11.815500,175352.049113452,8
D1_MEXF46_460123,776.664354,763.886576,12.126594,211.922663,6.67316644373742,0.34991165384497,0,,12.531208,160150.540449247,8
D1_MEXF76_290422,951.512484,950.137484,4.363857,22.419305,5.66486453976601,0.102675857338681,0,,4.487460,70605.929974409,8
D1_MEXG29_260121,986.086198,974.398698,1.609877,3.438362,5.70733199059075,0.0969527426638042,0,,1.655818,26993.7867419536,8
D1_MEXG59_500131,760.718947,749.218947,13.185249,261.206592,6.52400841033795,0.252031871318061,0,,13.615353,170556.698837481,8
D1_MEXG68_360616,91889159.764607,90975187.161867,10.229373,121.214632,3.30930004823327,2.8478978940506,0,,10.398169,104530271.630148,8
D1_MEXG69_260616,100068302.451908,99653206.561497,2.080467,5.457990,1.25607871049662,0.891476537698431,0,,2.093497,23153141.7851297,8
D1_MEXH33_300416,873.965054,872.430332,5.254999,31.912553,5.81564447650577,0.110134057820606,0,,5.407805,78094.9359434116,
D1_MEXJ98_250427,983.695184,983.045184,0.946722,1.361007,5.69646296816266,0.0860589540668609,0,,0.973687,15835.7769890862,
D1_MEXK61_320427,920.089764,919.298097,6.470629,50.023829,6.03877131728794,0.176147872755783,0,,6.666002,101235.510464422,
D1_MEXL45_510427,798.562201,797.728868,13.209632,265.311924,6.61770133705537,6.53963499180115,0,,13.646719,179372.416939462,
D1_MEXM28_310524,827.686744,815.942827,6.133161,43.582468,5.88266855025086,0.117499137044791,0,,6.313558,86319.0341925906,
D1_MEXN01_610524,625.092668,608.437418,14.757343,371.014489,6.61658418228457,1.54674418111928,0,,15.245559,156858.759147505,
D1_MEXN92_420908,85328687.568989,84942057.432003,14.120657,242.397126,3.65279796086266,3.42478920439387,0,,14.377850,133978354.056807,
D1_MEXN93_370908,90178460.385110,89828652.165932,11.245048,146.369642,3.22303106322175,2.70694429175911,0,,11.425767,112760489.477817,
D1_MEXN94_320908,96045010.392722,95764243.269434,7.657447,65.591321,2.3922087628115,1.74760406709968,0,,7.748787,81784315.6504086,
D1_MEXN95_270908,99082158.464607,98890377.642689,3.259660,12.400929,1.59126729111791,1.1406690217777,0,,3.285524,35916790.0764391,
D1_MEXN96_250908,99944341.723999,99790917.066465,1.335485,2.459601,1.15624555994785,0.885211731760696,0,,1.343184,14843526.6489072,
D1_MEXQ32_410814,777.470032,768.077810,11.087043,164.632259,6.53908613403703,0.233279308993601,0,,11.449539,146573.550766657,
D1_MEXR15_340212,810.571712,802.696712,7.836930,73.367051,6.22369631711479,0.170515431208401,0,,8.080804,108017.377918766,
D1_MEXS97_520212,735.021655,725.121655,13.592378,283.599950,6.56343612916021,0.237926026701692,0,,14.038441,169883.722865896,
D1_MEXT70_330519,937.722521,915.514188,6.947448,59.722281,6.10397343906533,0.156711683239202,0,,7.159484,110778.601755981,
D1_MEXU44_280209,1004.964846,992.364846,3.322218,13.380037,5.62498243593903,0.151487565456438,0,,3.415655,56772.1353815714,
D1_MEXV27_350209,1015.576302,1000.759635,7.606257,74.232999,6.33856167686582,0.208446779876369,0,,7.847321,131352.936472404,
D1_MEXX82_530504,969.250799,937.736855,12.305844,248.067527,6.83415825735833,1.19466392791353,0,,12.726345,202816.736090728,
D1_MEXY65_290507,982.822147,966.849925,4.287051,22.096576,5.77117135051588,0.250519090973919,0,,4.410758,71645.6466141322,
D1_MEXZ31_360507,988.016850,968.850183,8.236823,88.428250,6.37506309968957,0.185450693308637,0,,8.499374,138382.214050505,
D1_NETH060_400115,0.700630,0.699141,14.510426,232.789438,2.92114430924986,0.218966143440539,0,,14.933139,186.077054068588,
D1_NETH108_250715,0.949418,0.947417,1.138712,2.394992,4.87922290970577,1.37614869492308,0,,1.194120,19.78644276758,
D1_NETH234_370115,1.125592,1.113679,9.939388,122.750235,2.92090479885289,0.232085738554489,0,,10.228915,204.765850613811,8
D1_NETH418_420115,1.675000,1.663832,14.248206,246.613088,,0.266116925742557,0,,14.248206,436.842677522395,
D1_NETH419_300715,0.846762,0.846762,6.022116,1.180969,2.72536446251157,0.0327974905492254,0,,6.185792,93.332290674673,
D1_NETH424_240715,1.012695,0.996684,0.192413,0.222648,3.66907751187307,-0.0993683716813831,0,,0.199454,3.566329765127,
D1_NETH579_520115,0.468335,0.468335,26.898567,2.135223,2.78188048791528,0.490575623043615,0,,27.644809,230.577056353528,
D1_NETH6U0_310715,0.823661,0.823661,6.992176,1.214092,2.73744616111536,0.0676335487852715,0,,7.183060,105.410133171484,
D1_NETH999_470115,1.632500,1.624310,18.402752,404.705592,,0.327845762755737,0,,18.402752,549.902929138303,
D1_NETHAM2_330715,0.989022,0.969008,7.903918,75.894835,2.89372503418464,0.239006824668812,0,,8.132011,143.076858947046,
D1_NETHB11_380115,0.699150,0.699150,13.322569,1.430308,2.65158997938122,-0.166379985960772,0,,13.674863,170.483858922885,
D1_NETHDQ7_300115,0.994151,0.986706,5.192003,33.304054,2.75900041831303,0.0324784406566647,0,,5.334860,94.473043219735,
D1_NETHLS8_290115,0.880160,0.880160,4.568393,1.136157,2.75677331682542,-0.0153168130422905,0,,4.693989,73.594189222704,
D1_NETHQL2_260115,0.950273,0.950273,1.649341,1.052329,3.04668997300079,-0.216860284014731,0,,1.699454,28.6862967912,
D1_NETHRP1_320715,0.839152,0.835149,7.767569,68.991235,2.78110374789348,0.115437508781981,0,,7.983003,119.300839068306,
D1_NETHXZ6_340715,0.974818,0.961369,8.633915,16.866003,3.02725987029718,0.406647921641073,0,,8.894572,156.27661899696,
D1_NGB288_270217,947.994946,944.351110,2.638776,9.635565,3.88777624216888,-0.177022401547833,0,,2.741366,3913.60178372162,
D1_NGB338_340413,985.128459,983.142158,8.185057,81.688603,3.83148346350372,0.295500329187901,0,,8.498667,12616.0862039039,
D1_NGB555_250313,980.512879,978.067674,0.824031,1.468343,4.39820130442475,-0.0388620872489328,0,,0.860274,1264.17540131513,
D1_NGB598_280426,934.724453,934.340891,3.720961,17.602688,3.80749823457637,-0.0816928443915138,0,,3.862637,5441.84095370062,
D1_NGB642_330815,957.310705,935.776458,7.725880,73.698466,3.83316478698388,0.261101393249254,0,,8.022026,11571.092137482,
D1_OBL000_280413,984.555696,983.350217,3.720686,17.659257,2.6479176011499,-0.211632463833528,0,,3.819206,67052.0065988438,
D1_OBL018_281019,0.009986,0.009828,4.110147,38.866573,2.7490343294703,-0.0721384380454261,0,,4.222828,0.744760109648,
D1_OBL026_290412,0.009834,0.009785,4.613759,39.991011,2.49205293281742,-0.310432832966961,0,,4.728422,0.826122149743,
D1_OBL810_250411,0.009693,0.009693,0.909027,1.031704,3.37715020417176,-0.127413952938571,0,,0.939726,0.161278050681,
D1_OBL828_251010,0.009570,0.009570,1.391211,1.044982,3.11478189468917,-0.216608137447987,0,,1.434426,0.243665124352,
D1_OBL836_260410,0.009449,0.009449,1.881084,1.058364,2.97178828378024,-0.227225612930294,0,,1.936986,0.325338335354,
D1_OBL844_261009,0.934122,0.934122,2.361942,1.070524,2.84527790234568,-0.241289380949525,0,,2.428962,40.38229597678,
D1_OBL851_270416,922.928663,922.928663,2.874301,1.083507,2.75281318145516,-0.230684867291461,0,,2.953425,48556.8353085097,
D1_PGB007_370415,1081.806647,1079.784729,10.069194,125.599221,3.32911385547586,0.807593213164114,0,,10.404409,199385.723386827,
D1_PGB011_251015,1010.398924,994.609990,1.375413,3.263414,3.25922888355002,-0.0646801700879749,0,,1.420118,25435.4534708613,
D1_PGB012_260721,1020.897125,998.352726,2.066521,6.431492,2.95678317840172,-0.193270453308193,0,,2.127456,38613.4719728949,
D1_PGB014_300215,1065.432567,1057.174370,5.119367,32.900718,2.7949437913008,0.067704801154381,0,,5.262059,99830.3125274494,
D1_PGB014_380618,0.010399,0.010093,10.675829,144.935587,3.42218586432012,0.960485274172812,0,,11.040177,2.032037543565,
D1_PGB017_340418,927.341047,926.416389,8.713054,89.430715,3.11913479499321,0.533592253275862,0,,8.984826,147897.163427548,
D1_PGB018_281017,986.268710,974.714748,4.128435,21.623535,2.73879076515778,-0.0800973931461132,0,,4.241195,74524.5148580578,
D1_PGB019_270414,1037.714110,1035.566850,2.754425,10.434412,2.84901256843225,-0.147525724147895,0,,2.832899,52318.9108667359,
D1_PGB020_450215,1087.879643,1079.141938,14.003826,257.829476,3.56131819909156,1.40753747049637,0,,14.501184,278829.841022644,
D1_PGB021_341020,0.009819,0.009704,8.716518,55.394346,3.26324883101024,0.713946471899016,0,,9.000183,1.5759891231,
D1_PGB024_290615,0.009783,0.009611,4.689503,27.618449,2.7820963139955,0.0291138125206354,0,,4.819613,0.839667236283,
D1_PGB028_301018,0.008656,0.008630,6.162895,44.640390,2.8309558888466,0.156230958465495,0,,6.336887,0.97634448114,
D1_PGB031_320716,0.009185,0.009053,7.366955,64.404236,2.97312660129497,0.347757848542203,0,,7.585386,1.238423601518,
D1_PGB032_420411,0.006950,0.006943,15.353349,270.148204,3.46487411520704,1.1621747744628,0,,15.885323,1.953109958213,
D1_PGB033_311017,974.620841,972.989693,7.306190,61.363456,.674070158791988,-2.23387292265579,0,,7.355304,130337.36869873,
D1_PGB034_351012,787.619643,782.603250,10.414649,123.734332,3.20504730609722,0.647901974492575,0,,10.747532,150134.634832447,
D1_PGB035_271015,0.009369,0.009331,3.308006,14.325897,2.76580337032573,-0.156401798167526,0,,3.399249,0.567264563461,
D1_PGB037_520412,0.005478,0.005472,22.124309,578.373147,3.592488290145,2.20536856983491,0,,22.919123,2.218337396003,
D1_PORT899_241015,998.676238,996.113738,0.436882,0.402938,6.00547048932931,0.339035104220353,0,,0.450000,7418.988148755,8
D1_PRCGA69_580701,72.441077,70.746633,12.932486,288.024006,7.34855746133345,9.60002263971929,0,,13.407661,15930.2688353644,8
D1_PRCGU33_340701,98.625666,97.100666,7.913837,76.377788,4.86428052561637,0.420584989440186,0,,8.106313,13271.9049343278,
D1_PRCGV16_400701,98.642328,97.100384,11.091772,159.075470,4.80960783190639,1.02896588058621,0,,11.358507,18604.604611419,
D1_PRCGW98_530701,100.286136,98.676414,15.356528,347.152780,4.83473128871347,2.14544605051937,0,,15.727752,26187.2652589212,
D1_PRCGX71_580701,1003.445464,986.501020,15.911903,394.182895,5.08325610219799,3.55062127340598,0,,16.316324,271501.415376442,
D1_PRCGY54_400701,76.844302,75.302358,10.232985,141.882114,7.15118503213597,7.21410589986812,0,,10.598875,13371.1951447914,
D1_RAGB864_270715,1.147006,1.096972,2.789218,11.147173,3.02755970799352,0.0700188940909178,0,,2.873432,58.555134549855,
D1_RAGB9C8_261020,950.493732,946.477339,2.364233,7.957083,3.04231046811025,-0.0266706760290369,0,,2.435964,41129.7336205619,
D1_RAGBB47_281020,880.868505,880.868505,4.331558,1.135243,2.88737208353681,0.117261755800541,0,,4.456284,69834.8086424866,
D1_RAGBSC8_320220,860.239158,858.444076,7.298692,61.899697,2.96460080787282,0.350756239905894,0,,7.514478,114916.918068589,
D1_RAGBW83_310220,821.764939,821.764939,6.593917,1.216893,2.93447439167282,0.291548295256276,0,,6.786885,99176.9305734843,
D1_SGB541_350511,4974.533380,4864.533380,9.408324,106.154736,2.53475858607353,-0.312908930323663,0,,9.646802,73547.1296632086,
D1_SPAI355_290406,1018.097410,1014.159910,4.245545,23.172985,4.91726468307642,0.783500551597678,0,,4.454310,92229.7086018329,
D1_SPGB0N0_400730,1186.786463,1149.567884,11.115122,164.318798,3.66830930516025,1.36136121813674,0,,11.521745,241433.087711729,
D1_SPGB1S7_410730,1165.933710,1130.234256,11.686960,182.560029,3.67392320486043,1.41262607893827,0,,12.115157,249398.70146016,
D1_SPGB2E5_250730,1050.752353,1015.432681,1.155270,2.502170,3.35472072690849,-0.0454183356825912,0,,1.193921,22217.5588297896,
D1_SPGB4C5_281031,1115.420621,1089.389200,3.927711,20.326988,2.99598207375215,0.201615042329442,0,,4.045063,80185.1303508406,
D1_SPGB6Z1_250430,982.608376,982.476869,0.958920,1.846674,3.42690331290313,-0.0641244836514575,0,,0.991781,17246.9661228754,
D1_SPGB7A2_300730,952.973142,938.161667,5.649171,39.112352,3.05901377130553,0.388329951808232,0,,5.821508,98533.3977644592,
D1_SPGB8C6_461031,884.913567,870.255097,15.477063,312.741639,3.77206050411107,1.94322776621951,0,,16.059272,250675.243424569,
D1_SPGB8Q6_330730,947.307121,929.457394,7.945827,76.429355,3.2516589228444,0.697809862727397,0,,8.203492,137767.82944001,
D1_SPGBB39_280430,940.822801,940.707733,3.795643,18.191301,2.99617533996078,0.166386969193065,0,,3.909367,65364.3969020896,
D1_SPGBB47_481031,840.989575,827.342034,16.565810,360.109820,3.801802148612,2.16164225804448,0,,17.193889,254983.897270442,
D1_SPGBB88_280730,948.081372,937.447492,3.971331,20.021803,2.99756147064097,0.200242852151212,0,,4.090049,68912.3826663405,
D1_SPGBE69_350730,871.281101,857.229188,9.642541,110.611478,3.40618986774092,0.912752219361344,0,,9.970087,153768.638705379,
D1_SPGBE85_240730,993.464286,991.565379,0.231575,0.276673,3.83745908604055,-0.37465227095189,0,,0.240437,4210.65693856515,
D1_SPGBF76_300430,863.622787,863.581691,5.739929,38.795677,3.02194472538717,0.351713843451361,0,,5.913386,90736.2122616352,
D1_SPGBG26_270730,937.571841,931.495338,3.088321,12.703076,3.05936989973787,0.130958353964761,0,,3.182546,52996.0535016845,
D1_SPGBG42_401031,702.142488,696.076914,14.025156,227.737536,3.70018861800251,1.48745736861805,0,,14.542695,180235.9092231,
D1_SPGBH41_310430,815.003222,814.995003,6.762400,52.388357,3.08051789533382,0.46506910303343,0,,6.970717,100881.207480922,
D1_SPGBI08_280131,894.832681,894.832681,3.628517,1.117527,3.01741688336984,0.177283394256626,0,,3.737705,59427.6009203279,
D1_SPGBI24_370730,726.362099,719.905815,11.871107,160.450351,3.54258113675378,1.12885459260301,0,,12.290502,157820.325456359,
D1_SPGBI32_311031,831.058052,828.530730,7.102229,58.351873,3.10544197925492,0.503074961247962,0,,7.322182,108030.012388248,
D1_SPGBJ07_420730,654.413327,646.817699,15.499764,278.101308,3.70340355256603,1.61153790931731,0,,16.072214,185651.40797925,
D1_SPGBJ15_270131,919.367057,919.367057,2.657867,1.087705,3.1151616319422,0.109410049113183,0,,2.740437,44723.7115248135,
D1_SPGBK20_320430,829.018850,828.961316,7.543473,64.919020,3.15265119938797,0.568161555154908,0,,7.781292,114467.279622375,
D1_SPGBK38_250531,964.498707,964.498707,1.038321,1.036808,3.42348615102728,-0.0362086567504486,0,,1.073770,18329.2510822375,
D1_SPGBK46_521031,677.861718,668.257893,19.499899,494.288381,3.84103075260299,2.67253162171417,0,,20.246849,241926.069300012,
D1_SPGBK53_290730,899.824449,893.747946,4.952830,29.915908,3.02860379518057,0.320455611535046,0,,5.102422,81569.7418248172,
D1_SPGBK61_321031,965.422802,952.533458,7.372721,65.571712,3.20181871588077,0.618442245262512,0,,7.608137,130274.321921962,
D1_SPGBL78_331031,1039.158932,1021.214943,7.829722,75.888214,3.29110661075321,0.737829814821684,0,,8.086703,148917.559879779,
D1_SPGBM85_340430,993.487214,993.220091,8.407374,85.171463,3.32901680281359,0.792173719868541,0,,8.687257,152887.710426477,
D1_SWED795_260130,999.713206,988.411123,1.636358,3.542935,5.07447182072281,0.161828181494256,0,,1.677876,27816.9783604728,
D1_SWIS029_310622,1120.099586,1100.662086,6.531208,51.570303,.793353432948199,-0.440625900644784,0,,6.583024,137393.382180303,
D1_SWIS177_240611,1010.951550,999.770994,0.104036,0.113362,1.46051422420973,0.0997030313261051,0,,0.105556,1975.28613811515,
D1_SWIS310_350623,950.265213,948.112435,10.889347,130.647143,.736906142102614,-0.555654408958951,0,,10.969591,194340.041671181,
D1_SWIS346_290622,958.192131,958.192131,5.093581,1.043632,.834970546491114,-0.346698231322977,0,,5.136111,91662.4522574584,
D1_SWIS393_340626,928.418877,928.418877,10.073221,1.077100,.734632118453011,-0.517570694078046,0,,10.147222,175641.835051355,
D1_SWIS688_320627,982.757134,978.507134,7.909145,71.379311,.773097950480113,-0.489813934835591,0,,7.970291,145979.340266078,
D1_SWIS990_250724,1017.501841,1005.876841,1.198145,2.635875,1.01375526307599,-0.179165757091677,0,,1.210291,22896.035113893,
D1_UKT086_320607,0.010235,0.010063,6.670754,53.206680,4.16516389962024,0.167902629844487,0,,6.808919,1.456704874949,
D1_UKT110_250131,0.009680,0.009674,0.728049,0.869056,4.75397518354094,-0.313812347689402,0,,0.745260,0.150388257608,
D1_UKT153_340907,1021.667408,1014.697299,8.175106,81.128418,4.31863102061372,0.414711914297,0,,8.351148,178177.332909293,
D1_UKT158_510731,474.419914,471.226233,20.048093,497.140283,4.72799899882258,1.8450025512266,0,,20.519440,202959.218387398,
D1_UKT227_290131,790.283767,789.006294,4.545014,22.642218,5.63774729358977,1.72832976187375,0,,4.672433,76638.9087948401,
D1_UKT313_450122,847.730128,837.922436,13.766320,245.765126,4.74547603623183,1.34947620285337,0,,14.091174,248991.477901716,
D1_UKT334_390131,635.122196,632.247883,12.864407,182.295084,4.59275128786504,0.902671209602255,0,,13.158208,174325.971163384,
D1_UKT460_270307,0.009916,0.009828,2.644243,14.913643,4.29761132899275,-0.232972413621949,0,,2.700753,0.555996996097,
D1_UKT572_520722,857.815146,847.306904,16.043223,364.762509,4.74575048892334,1.72319605531726,0,,16.421828,293648.079201343,
D1_UKT720_270129,0.009206,0.009098,2.481314,7.460786,7.85621832570468,3.76984942933778,0,,2.578250,0.487396223082,
D1_UKT775_460131,484.073199,481.837622,18.147032,371.576029,4.71734115507357,1.48560395324714,0,,18.572722,187419.396956401,
D1_UKT916_350731,672.659046,671.062205,10.488864,119.545740,4.36566094750231,0.509716934394209,0,,10.716567,150550.824839299,
D1_UKT997_531022,0.008423,0.008412,16.571356,393.224394,4.75480181267143,1.81386706711241,0,,16.964244,2.977849667318,
D1_UKT999_380129,931.598040,921.810952,10.352919,129.838774,4.52863958100456,0.737012549025833,0,,10.586061,205784.781742812,
D1_UKTC88_330131,936.221914,927.918343,7.395493,62.709897,4.25252419659275,0.29096256236934,0,,7.551881,147733.054296984,
D1_UKTF73_311022,0.009916,0.009862,6.388807,79.342137,4.14848870953503,0.120729979708951,0,,6.520963,1.344852541467,
D1_UKTG83_280607,1025.293409,1007.096688,3.635435,15.907814,4.31692906874332,0.0119397593071327,0,,3.713476,79524.7934394288,
