TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/17,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,1M,0.085000,0.085000,0.000000,,0.000000,0.085000,0.085000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,1W,0.019000,0.019000,0.000000,,0.000000,0.019000,0.019000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,1Y,0.995000,0.995000,0.000000,,0.000000,0.995000,0.995000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,2M,0.170000,0.170000,0.000000,,0.000000,0.170000,0.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,2Y,2.010000,2.010000,0.000000,,0.000000,2.010000,2.010000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,3M,0.248000,0.248000,0.000000,,0.000000,0.248000,0.248000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,3Y,2.955000,2.955000,0.000000,,0.000000,2.955000,2.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,4Y,3.975000,3.975000,0.000000,,0.000000,3.975000,3.975000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,5Y,5.060000,5.060000,0.000000,,0.000000,5.060000,5.060000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,6M,0.505000,0.505000,0.000000,,0.000000,0.505000,0.505000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,9M,0.754000,0.754000,0.000000,,0.000000,0.754000,0.754000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,CT,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/17,IM,BPAG28,240509,100.174995,99.991495,0.183500,22,0.000000,100.205865,99.991782,0.214083,21,0.000000,1092,0.100000,VAL025012,,0.060586,0.008342,11.140000,IM_BPAG28_240509,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/17,IM,BPAG28,240808,100.808868,99.965868,0.843000,113,0.000000,100.839968,99.965746,0.874222,112,0.000000,1092,0.112500,VAL025012,,0.304632,0.117773,11.152500,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/17,IM,BPAG28,241107,100.577788,99.932621,0.645167,204,0.000000,100.608844,99.932955,0.675889,203,0.000000,1092,0.122500,VAL025012,,0.543543,0.344115,11.162500,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/17,IM,BPAG28,250206,100.318174,99.918785,0.399389,295,0.000000,100.349099,99.918988,0.430111,294,0.000000,1092,0.104000,VAL025012,,0.777174,0.681846,11.144000,IM_BPAG28_250206,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/17,IM,BPAG28,250508,100.070343,99.886843,0.183500,386,0.000000,100.101208,99.887125,0.214083,385,0.000000,1092,0.110000,VAL025012,,1.005233,1.125135,11.150000,IM_BPAG28_250508,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/17,IM,BPAG28,250807,100.659439,99.816439,0.843000,477,0.000000,100.690597,99.816375,0.874222,476,0.000000,1092,0.150000,VAL025012,,1.217244,1.654072,11.190000,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/17,IM,BPAG28,251106,100.417887,99.772720,0.645167,568,0.000000,100.448991,99.773102,0.675889,567,0.000000,1092,0.157500,VAL025012,,1.432812,2.286833,11.197500,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/17,IM,BPAG28,260205,100.140431,99.741042,0.399389,659,0.000000,100.171448,99.741337,0.430111,658,0.000000,1092,0.157000,VAL025012,,1.644087,3.010284,11.197000,IM_BPAG28_260205,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/17,IM,BPAG28,260507,99.884899,99.701399,0.183500,750,0.000000,99.915845,99.701762,0.214083,749,0.000000,1092,0.160000,VAL025012,,1.850110,3.817910,11.200000,IM_BPAG28_260507,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/17,IM,BPAG28,260806,100.501469,99.658469,0.843000,841,0.000000,100.532625,99.658403,0.874222,840,0.000000,1092,0.167000,VAL025012,,2.033434,4.664562,11.207000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/17,IM,BPAG28,261105,100.255253,99.610086,0.645167,932,0.000000,100.286352,99.610463,0.675889,931,0.000000,1092,0.174000,VAL025012,,2.228040,5.618701,11.214000,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/17,IM,BPAG28,270204,99.983463,99.584074,0.399389,1023,0.000000,100.014470,99.584359,0.430111,1022,0.000000,1092,0.171500,VAL025012,,2.419286,6.646913,11.211500,IM_BPAG28_270204,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/17,IQ,BPAG91,240502,102.381633,99.998189,2.383444,15,0.000000,102.413047,99.998241,2.414806,14,0.000000,1820,0.050000,VAL025012,,0.040520,0.011602,11.200000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/17,IQ,BPAG91,240829,101.477100,99.974433,1.502667,134,0.000000,101.508326,99.974354,1.533972,133,0.000000,1820,0.082500,VAL025012,,0.355136,0.215041,11.232500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/17,IQ,BPAG91,250102,100.328263,99.927791,0.400472,260,0.000000,100.359129,99.927851,0.431278,259,0.000000,1820,0.080000,VAL025012,,0.682321,0.641081,11.230000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/17,IQ,BPAG91,250430,102.291195,99.907751,2.383444,378,0.000000,102.322706,99.907900,2.414806,377,0.000000,1819,0.095000,VAL025012,,0.955351,1.191984,11.245000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/17,IQ,BPAG91,250904,101.145497,99.866525,1.278972,505,0.000000,101.176683,99.866516,1.310167,504,0.000000,1820,0.105000,VAL025012,,1.266223,1.994191,11.255000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/17,IQ,BPAG91,251231,100.200958,99.800486,0.400472,623,0.000000,100.231886,99.800608,0.431278,622,0.000000,1819,0.117500,VAL025012,,1.547901,2.903453,11.267500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/17,IQ,BPAG91,260507,101.940565,99.778565,2.162000,750,0.000000,101.972039,99.778706,2.193333,749,0.000000,1820,0.121000,VAL025012,,1.797090,3.943649,11.271000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/17,IQ,BPAG91,260903,101.015907,99.736935,1.278972,869,0.000000,101.047111,99.736944,1.310167,868,0.000000,1820,0.126500,VAL025012,,2.064103,5.137776,11.276500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/17,IQ,BPAG91,270107,99.868313,99.683480,0.184833,995,0.000000,99.899167,99.683528,0.215639,994,0.000000,1820,0.128000,VAL025012,,2.345294,6.561842,11.278000,IQ_BPAG91_270107,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/17,IQ,BPAG91,270506,101.806236,99.644236,2.162000,1114,0.000000,101.837715,99.644382,2.193333,1113,0.000000,1820,0.138000,VAL025012,,2.530622,7.804833,11.288000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/17,IQ,BPAG91,270909,100.690589,99.628089,1.062500,1240,0.000000,100.721713,99.627963,1.093750,1239,0.000000,1820,0.134000,VAL025012,,2.796345,9.461648,11.284000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/17,IQ,BPAG91,280106,99.746198,99.561365,0.184833,1359,0.000000,99.777044,99.561405,0.215639,1358,0.000000,1820,0.139000,VAL025012,,3.039221,11.133272,11.289000,IQ_BPAG91_280106,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/17,IQ,BPAG91,280511,101.486401,99.533401,1.953000,1485,0.000000,101.517801,99.533301,1.984500,1484,0.000000,1820,0.145000,VAL025012,,3.204832,12.670493,11.295000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/17,IQ,BPAG91,280907,100.552651,99.490151,1.062500,1604,0.000000,100.583774,99.490024,1.093750,1603,0.000000,1820,0.149000,VAL025012,,3.433836,14.506091,11.299000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/17,IQ,BPAG91,290111,102.258473,99.425973,2.832500,1730,0.000000,102.290144,99.426172,2.863972,1729,0.000000,1820,0.156500,VAL025012,,3.574644,16.114549,11.306500,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/17,IS,BPA182,240905,101.316684,100.036573,1.280111,141,0.000000,101.347003,100.035670,1.311333,140,0.000000,2548,-0.200000,VAL025012,,0.370909,0.315150,11.070000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/17,IS,BPA182,250306,101.141665,99.861554,1.280111,323,0.000000,101.172782,99.861449,1.311333,322,0.000000,2548,0.120000,VAL025012,,0.822654,1.081644,11.390000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/17,IS,BPA182,251002,100.308681,99.905320,0.403361,533,0.000000,100.339305,99.904916,0.434389,532,0.000000,2548,0.030000,VAL025012,,1.325002,2.444171,11.300000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/17,IS,BPA182,260219,101.520454,99.789482,1.730972,673,0.000000,101.551688,99.789244,1.762444,672,0.000000,2548,0.120000,VAL025012,,1.617986,3.538186,11.390000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/17,IS,BPA182,260903,101.179663,99.899552,1.280111,869,0.000000,101.210553,99.899220,1.311333,868,0.000000,2548,0.030000,VAL025012,,2.039325,5.431017,11.300000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/17,IS,BPA182,270121,102.222192,99.616914,2.605278,1009,0.000000,102.253723,99.617056,2.636667,1008,0.000000,2548,0.150000,VAL025012,,2.288939,6.850399,11.420000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/17,IS,BPA182,270401,99.953202,99.549841,0.403361,1079,0.000000,99.984058,99.549669,0.434389,1078,0.000000,2549,0.159500,VAL025012,,2.473868,7.817350,11.429500,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/17,IS,BPA182,270930,99.861997,99.458636,0.403361,1261,0.000000,99.892859,99.458470,0.434389,1260,0.000000,2548,0.172500,VAL025012,,2.816038,10.084053,11.442500,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/17,IS,BPA182,280412,105.345043,99.462543,5.882500,1456,0.000000,105.377592,99.462592,5.915000,1455,0.000000,2547,0.170000,VAL025012,,2.995580,12.051673,11.440000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/17,IS,BPA182,280928,99.865176,99.461815,0.403361,1625,0.000000,99.895953,99.461564,0.434389,1624,0.000000,2548,0.140000,VAL025012,,3.447023,15.159888,11.410000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/17,IS,BPA182,290322,102.224069,101.571902,0.652167,1800,0.000000,102.254040,101.570818,0.683222,1799,0.000000,2548,-0.430000,VAL025012,,3.739677,17.933715,10.840000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/17,IS,BPA182,290927,99.666326,99.262965,0.403361,1989,0.000000,99.697120,99.262731,0.434389,1988,0.000000,2548,0.170000,VAL025012,,4.009211,20.761902,11.440000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/17,IS,BPA182,300328,99.626629,99.223268,0.403361,2171,0.000000,99.657409,99.223020,0.434389,2170,0.000000,2549,0.169000,VAL025012,,4.268020,23.714749,11.439000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/17,IS,BPA182,301010,105.066934,99.184434,5.882500,2367,0.000000,105.099424,99.184424,5.915000,2366,0.000000,2548,0.180000,VAL025012,,4.291001,25.548129,11.450000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/17,IS,BPA182,310327,99.484914,99.081553,0.403361,2535,0.000000,99.515683,99.081294,0.434389,2534,0.000000,2548,0.182000,VAL025012,,4.742948,29.812861,11.452000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/17,LD,BONDESD,240425,100.644904,99.997987,0.646917,8,0.000000,100.675961,99.998239,0.677722,7,0.000000,1820,0.090000,VAL025012,,0.022024,0.002243,11.120000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/17,LD,BONDESD,240530,100.387703,99.988675,0.399028,43,0.000000,100.418659,99.988937,0.429722,42,0.000000,1092,0.095000,VAL025012,,0.117757,0.022997,11.125000,LD_BONDESD_240530,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/17,LD,BONDESD,240627,100.379434,99.980406,0.399028,71,0.000000,100.410402,99.980680,0.429722,70,0.000000,1820,0.100000,VAL025012,,0.193552,0.052636,11.130000,LD_BONDESD_240627,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/17,LD,BONDESD,240801,100.155078,99.970911,0.184167,106,0.000000,100.186042,99.971181,0.214861,105,0.000000,1092,0.100000,VAL025012,,0.287977,0.105829,11.130000,LD_BONDESD_240801,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/17,LD,BONDESD,240822,100.364287,99.965259,0.399028,127,0.000000,100.395250,99.965528,0.429722,126,0.000000,1820,0.100000,VAL025012,,0.343206,0.145727,11.130000,LD_BONDESD_240822,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/17,LD,BONDESD,241024,100.132699,99.948532,0.184167,190,0.000000,100.163656,99.948795,0.214861,189,0.000000,1820,0.100000,VAL025012,,0.509589,0.303366,11.130000,LD_BONDESD_241024,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/17,LD,BONDESD,241219,100.118099,99.933932,0.184167,246,0.000000,100.149051,99.934190,0.214861,245,0.000000,1820,0.100000,VAL025012,,0.654192,0.488089,11.130000,LD_BONDESD_241219,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/17,LD,BONDESD,250220,100.749007,99.915757,0.833250,309,0.000000,100.780129,99.916018,0.864111,308,0.000000,1820,0.102500,VAL025012,,0.808637,0.739670,11.132500,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/17,LD,BONDESD,250416,100.711332,99.878082,0.833250,364,0.000000,100.742511,99.878400,0.864111,363,0.000000,1819,0.127000,VAL025012,,0.944666,1.068259,11.157000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/17,LD,BONDESD,250619,100.518345,99.871428,0.646917,428,0.000000,100.549432,99.871710,0.677722,427,0.000000,1820,0.115000,VAL025012,,1.101913,1.446664,11.145000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/17,LD,BONDESD,250814,100.483960,99.837043,0.646917,484,0.000000,100.515079,99.837357,0.677722,483,0.000000,1820,0.130000,VAL025012,,1.235638,1.815005,11.160000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/17,LD,BONDESD,251016,100.202584,99.803556,0.399028,547,0.000000,100.233608,99.803886,0.429722,546,0.000000,1820,0.140000,VAL025012,,1.387216,2.138060,11.170000,LD_BONDESD_251016,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/17,LD,BONDESD,251211,100.165142,99.766114,0.399028,603,0.000000,100.196189,99.766467,0.429722,602,0.000000,1820,0.152500,VAL025012,,1.516480,2.557386,11.182500,LD_BONDESD_251211,2024/04/04,2024/05/02,0.110500,0.110500
MD,2024/04/17,LD,BONDESD,260212,99.898964,99.714797,0.184167,666,0.000000,99.930043,99.715182,0.214861,665,0.000000,1820,0.170000,VAL025012,,1.662780,3.073980,11.200000,LD_BONDESD_260212,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/17,LD,BONDESD,260409,99.877569,99.693402,0.184167,722,0.000000,99.908642,99.693781,0.214861,721,0.000000,1820,0.170000,VAL025012,,1.787680,3.561003,11.200000,LD_BONDESD_260409,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/17,LD,BONDESD,260611,100.525333,99.692083,0.833250,785,0.000000,100.556543,99.692432,0.864111,784,0.000000,1820,0.158500,VAL025012,,1.913213,4.117427,11.188500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/17,LD,BONDESD,260806,100.478295,99.645045,0.833250,841,0.000000,100.509527,99.645416,0.864111,840,0.000000,1820,0.172000,VAL025012,,2.032770,4.662090,11.202000,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/17,LF,BONDESF,240425,100.643738,99.997988,0.645750,8,0.000000,100.674739,99.998239,0.676500,7,0.000000,728,0.090000,VAL025012,,0.022025,0.002244,11.090000,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,240523,100.636757,99.991007,0.645750,36,0.000000,100.667756,99.991256,0.676500,35,0.000000,364,0.090000,VAL025012,,0.098429,0.018579,11.090000,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,240725,100.373464,99.975520,0.397944,99,0.000000,100.404707,99.975763,0.428944,98,0.000000,728,0.090000,VAL025012,,0.268719,0.093622,11.090000,LF_BONDESF_240725,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/17,LF,BONDESF,240815,100.614531,99.968781,0.645750,120,0.000000,100.645537,99.969037,0.676500,119,0.000000,364,0.095000,VAL025012,,0.323758,0.140631,11.095000,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,241003,100.788579,99.956829,0.831750,169,0.000000,100.819635,99.957079,0.862556,168,0.000000,1092,0.094000,VAL025012,,0.451794,0.243342,11.094000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/17,LF,BONDESF,241024,100.137341,99.953674,0.183667,190,0.000000,100.168189,99.953911,0.214278,189,0.000000,728,0.090000,VAL025012,,0.509642,0.303414,11.090000,LF_BONDESF_241024,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/17,LF,BONDESF,241107,100.596116,99.950366,0.645750,204,0.000000,100.627102,99.950602,0.676500,203,0.000000,364,0.090000,VAL025012,,0.543376,0.368090,11.090000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,241128,100.778703,99.946953,0.831750,225,0.000000,100.809737,99.947181,0.862556,224,0.000000,1092,0.087500,VAL025012,,0.596424,0.411379,11.087500,LF_BONDESF_241128,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/17,LF,BONDESF,250102,100.583029,99.937279,0.645750,260,0.000000,100.614012,99.937512,0.676500,259,0.000000,1092,0.090000,VAL025012,,0.686685,0.575452,11.090000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,250116,100.117711,99.934044,0.183667,274,0.000000,100.148553,99.934275,0.214278,273,0.000000,364,0.090000,VAL025012,,0.725667,0.595925,11.090000,LF_BONDESF_250116,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/17,LF,BONDESF,250130,100.576570,99.930820,0.645750,288,0.000000,100.607551,99.931051,0.676500,287,0.000000,1092,0.090000,VAL025012,,0.757424,0.695233,11.090000,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,250227,100.570167,99.924417,0.645750,316,0.000000,100.601145,99.924645,0.676500,315,0.000000,1092,0.090000,VAL025012,,0.827559,0.825477,11.090000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,250313,100.104904,99.921237,0.183667,330,0.000000,100.135741,99.921463,0.214278,329,0.000000,728,0.090000,VAL025012,,0.866631,0.841225,11.090000,LF_BONDESF_250313,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/17,LF,BONDESF,250327,100.566548,99.920798,0.645750,344,0.000000,100.597517,99.921017,0.676500,343,0.000000,1092,0.087000,VAL025012,,0.897099,0.965996,11.087000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,250403,100.314897,99.916953,0.397944,351,0.000000,100.346121,99.917177,0.428944,350,0.000000,364,0.089500,VAL025012,,0.916938,0.941173,11.089500,LF_BONDESF_250403,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/17,LF,BONDESF,250424,100.555074,99.909324,0.645750,372,0.000000,100.586055,99.909555,0.676500,371,0.000000,1092,0.092500,VAL025012,,0.966037,1.116564,11.092500,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,250522,100.533451,99.887701,0.645750,400,0.000000,100.564465,99.887965,0.676500,399,0.000000,700,0.107000,VAL025012,,1.034374,1.276977,11.107000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,250619,100.530568,99.884818,0.645750,428,0.000000,100.561570,99.885070,0.676500,427,0.000000,1092,0.103000,VAL025012,,1.102149,1.447132,11.103000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,250724,100.271593,99.873649,0.397944,463,0.000000,100.302847,99.873903,0.428944,462,0.000000,1092,0.105000,VAL025012,,1.189353,1.572352,11.105000,LF_BONDESF_250724,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/17,LF,BONDESF,251002,100.656329,99.824579,0.831750,533,0.000000,100.687439,99.824883,0.862556,532,0.000000,1092,0.128000,VAL025012,,1.348979,2.030355,11.128000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/17,LF,BONDESF,251009,100.465432,99.819682,0.645750,540,0.000000,100.496490,99.819990,0.676500,539,0.000000,728,0.130000,VAL025012,,1.367434,2.220685,11.130000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,251023,99.999066,99.815399,0.183667,554,0.000000,100.029981,99.815703,0.214278,553,0.000000,1092,0.130000,VAL025012,,1.406848,2.194303,11.130000,LF_BONDESF_251023,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/17,LF,BONDESF,251204,100.440817,99.795067,0.645750,596,0.000000,100.471881,99.795381,0.676500,595,0.000000,1456,0.135000,VAL025012,,1.496705,2.660830,11.135000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,260108,100.174126,99.776182,0.397944,631,0.000000,100.205447,99.776503,0.428944,630,0.000000,1092,0.140000,VAL025012,,1.580769,2.780348,11.140000,LF_BONDESF_260108,2024/04/04,2024/05/02,0.110200,0.110300
