TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D1,BTPS473,260115,18373.333401,18184.636767,188.696634,623,0.000000,18375.080592,18184.636767,190.443825,622,0.000000,1186,0.203858,VAL025012,1,1.620639,3.410371,3.453831,D1_BTPS473_260115,2024/01/15,2024/07/15,0.035000,0.035000
ED,2024/05/02,D1,BTPS502,250701,17947.934090,17835.265227,112.668863,425,0.000000,17948.857606,17835.265227,113.592379,424,0.000000,1890,0.055507,VAL025012,1,1.125130,1.843392,3.490282,D1_BTPS502_250701,2024/01/01,2024/07/01,0.018500,0.018500
ED,2024/05/02,D1,BTPS547,240901,18283.069472,18168.267625,114.801847,122,0.000000,18284.921115,18168.267625,116.653490,121,0.000000,3837,-0.101194,VAL025012,1,0.325422,0.266973,3.749655,D1_BTPS547_240901,2024/03/01,2024/09/01,0.037500,0.037500
ED,2024/05/02,D1,BTPS552,270401,17068.247134,17051.317521,16.929613,1064,0.000000,17068.793251,17051.317521,17.475730,1063,0.000000,1857,0.388432,VAL025012,1,2.823026,9.531368,3.335162,D1_BTPS552_270401,2024/04/01,2024/10/01,0.011000,0.011000
ED,2024/05/02,D1,BTPS567,261101,19854.982935,19851.403092,3.579843,913,0.000000,19858.562777,19851.403092,7.159685,912,0.000000,10957,0.298677,VAL025012,1,2.299456,6.648716,3.352539,D1_BTPS567_261101,2024/05/01,2024/11/01,0.072500,0.072500
ED,2024/05/02,D1,BTPS570,270915,16836.960925,16814.444950,22.515975,1231,0.000000,16837.430008,16814.444950,22.985058,1230,0.000000,2617,0.439416,VAL025012,1,3.264232,12.397806,3.306287,D1_BTPS570_270915,2024/03/15,2024/09/15,0.009500,0.009500
ED,2024/05/02,D1,BTPS611,271101,20062.533643,20059.324129,3.209514,1278,0.000000,20065.743157,20059.324129,6.419028,1277,0.000000,10957,0.455131,VAL025012,1,3.150209,12.055176,3.323544,D1_BTPS611_271101,2024/05/01,2024/11/01,0.065000,0.065000
ED,2024/05/02,D1,BTPS690,280315,16171.556827,16165.631570,5.925257,1413,0.000000,16171.680269,16165.631570,6.048699,1412,0.000000,2613,0.524941,VAL025012,1,3.787172,16.604680,3.310332,D1_BTPS690_280315,2024/03/15,2024/09/15,0.002500,0.002500
ED,2024/05/02,D1,BTPS735,260301,18647.592485,18509.830268,137.762217,668,0.000000,18649.814456,18509.830268,139.984188,667,0.000000,5660,0.226693,VAL025012,1,1.733537,4.046874,3.439822,D1_BTPS735_260301,2024/03/01,2024/09/01,0.045000,0.045000
ED,2024/05/02,D1,BTPS770,380301,16731.216267,16631.721333,99.494934,5051,0.000000,16732.821024,16631.721333,101.099691,5050,0.000000,5844,1.945562,VAL025012,1,10.827131,144.662518,4.053387,D1_BTPS770_380301,2024/03/01,2024/09/01,0.032500,0.032500
ED,2024/05/02,D1,BTPS787,291215,18798.334844,18532.649143,265.685701,2053,0.000000,18800.246252,18532.649143,267.597109,2052,0.000000,2587,0.841642,VAL025012,1,4.944285,28.758611,3.463326,D1_BTPS787_291215,2023/12/15,2024/06/15,0.038500,0.038500
ED,2024/05/02,D1,BTPS806,350301,17451.659425,17349.103108,102.556317,3955,0.000000,17453.313559,17349.103108,104.210451,3954,0.000000,6025,1.569875,VAL025012,1,8.902399,95.886266,3.862610,D1_BTPS806_350301,2024/03/01,2024/09/01,0.033500,0.033500
ED,2024/05/02,D1,BTPS812,390515,19640.555474,19433.824977,206.730497,5491,0.000000,19641.778732,19433.824977,207.953755,5490,0.000000,5829,-1.014201,VAL025012,1,12.484798,182.122952,2.036131,D1_BTPS812_390515,2023/11/15,2024/05/15,0.024000,0.024000
ED,2024/05/02,D1,BTPS848,260201,17304.011387,17281.297903,22.713484,640,0.000000,17304.260985,17281.297903,22.963082,639,0.000000,1979,0.176298,VAL025012,1,1.709216,3.695939,3.407672,D1_BTPS848_260201,2024/02/01,2024/08/01,0.005000,0.005000
ED,2024/05/02,D1,BTPS849,290701,18211.658751,18108.259506,103.399245,1886,0.000000,18213.326481,18108.259506,105.066975,1885,0.000000,1948,0.903117,VAL025012,1,4.648433,11.418540,3.539118,D1_BTPS849_290701,2024/03/01,2024/07/01,0.033500,0.033500
ED,2024/05/02,D1,BTPS881,360515,18135.075589,17983.067870,152.007719,4396,0.000000,18135.975043,17983.067870,152.907173,4395,0.000000,4565,-1.065019,VAL025012,1,10.649768,127.302692,1.909543,D1_BTPS881_360515,2023/11/15,2024/05/15,0.018000,0.018000
ED,2024/05/02,D1,BTPS888,301115,18997.165846,18659.708373,337.457473,2388,0.000000,18999.162636,18659.708373,339.454263,2387,0.000000,2618,0.994399,VAL025012,1,5.612640,36.548342,3.541359,D1_BTPS888_301115,2023/11/15,2024/05/15,0.040000,0.040000
ED,2024/05/02,D1,BTPS890,410915,25256.641060,25179.692490,76.948570,6345,0.000000,25258.244156,25179.692490,78.551666,6344,0.000000,11688,-1.174145,VAL025012,1,14.130482,234.562356,1.946223,D1_BTPS890_410915,2024/03/15,2024/09/15,0.025500,0.025500
ED,2024/05/02,D1,BTPS891,310401,15275.333781,15261.482279,13.851502,2525,0.000000,15275.780603,15261.482279,14.298324,2524,0.000000,3834,1.025632,VAL025012,1,6.575184,47.916349,3.528110,D1_BTPS891_310401,2024/04/01,2024/10/01,0.009000,0.009000
ED,2024/05/02,D1,BTPS948,340301,18893.397170,18764.819101,128.578069,3590,0.000000,18895.471010,18764.819101,130.651909,3589,0.000000,3834,1.441284,VAL025012,1,7.982556,78.011817,3.795913,D1_BTPS948_340301,2024/03/01,2024/09/01,0.042000,0.042000
ED,2024/05/02,D1,BTPS966,390801,20182.293121,19955.158283,227.134838,5569,0.000000,20184.789108,19955.158283,229.630825,5568,0.000000,11688,2.110655,VAL025012,1,10.706527,146.692457,4.134182,D1_BTPS966_390801,2024/02/01,2024/08/01,0.050000,0.050000
ED,2024/05/02,D1,BTPS981,280401,18261.869542,18209.541647,52.327895,1430,0.000000,18263.557538,18209.541647,54.015891,1429,0.000000,1949,0.545446,VAL025012,1,3.628384,15.471057,3.338872,D1_BTPS981_280401,2024/04/01,2024/10/01,0.034000,0.034000
ED,2024/05/02,D1,BTPS994,330515,18158.322567,18148.619062,9.703505,3300,0.000000,18158.379984,18148.619062,9.760922,3299,0.000000,4199,-1.204908,VAL025012,1,8.892569,84.576950,1.679587,D1_BTPS994_330515,2023/11/15,2024/05/15,0.001000,0.001000
ED,2024/05/02,D1,BUBI055,240515,18153.524752,18153.524752,0.000000,13,2.630769,18154.851456,18154.851456,0.000000,12,2.630962,364,0.000000,VAL025012,1,0.033304,0.002218,2.633271,D1_BUBI055_240515,,,0.000000,0.000000
ED,2024/05/02,D1,BUBI063,240619,18087.746503,18087.746503,0.000000,48,3.427500,18089.468767,18089.468767,0.000000,47,3.427827,364,0.000000,VAL025012,1,0.129971,0.033785,3.443236,D1_BUBI063_240619,,,0.000000,0.000000
ED,2024/05/02,D1,BUBI071,240717,18040.139041,18040.139041,0.000000,76,3.405790,18041.845896,18041.845896,0.000000,75,3.406112,364,0.000000,VAL025012,1,0.206855,0.085578,3.430455,D1_BUBI071_240717,,,0.000000,0.000000
ED,2024/05/02,D1,BUBI089,240821,17975.269332,17975.269332,0.000000,111,3.489730,17977.011965,17977.011965,0.000000,110,3.490068,364,0.000000,VAL025012,1,0.302297,0.182767,3.527688,D1_BUBI089_240821,,,0.000000,0.000000
ED,2024/05/02,D1,BUBI097,240918,17928.025286,17928.025286,0.000000,139,3.460144,17929.748603,17929.748603,0.000000,138,3.460476,364,0.000000,VAL025012,1,0.378248,0.286144,3.506997,D1_BUBI097_240918,,,0.000000,0.000000
ED,2024/05/02,D1,BUBI105,241016,17881.871487,17881.871487,0.000000,167,3.427545,17883.574162,17883.574162,0.000000,166,3.427871,364,0.000000,VAL025012,1,0.453823,0.411910,3.482923,D1_BUBI105_241016,,,0.000000,0.000000
ED,2024/05/02,D1,BUBI113,241120,17826.995710,17826.995710,0.000000,202,3.371881,17828.665605,17828.665605,0.000000,201,3.372197,364,0.000000,VAL025012,1,0.547821,0.600216,3.436907,D1_BUBI113_241120,,,0.000000,0.000000
ED,2024/05/02,D1,BUBI121,241211,17791.017552,17791.017552,0.000000,223,3.373991,17792.685103,17792.685103,0.000000,222,3.374308,315,0.000000,VAL025012,1,0.603835,0.729233,3.446013,D1_BUBI121_241211,,,0.000000,0.000000
ED,2024/05/02,D1,BUBI139,250115,17733.779573,17733.779573,0.000000,258,3.355814,17735.432824,17735.432824,0.000000,257,3.356127,364,0.000000,VAL025012,1,0.696785,0.971018,3.438510,D1_BUBI139_250115,,,0.000000,0.000000
ED,2024/05/02,D1,BUBI147,250219,17679.085504,17679.085504,0.000000,293,3.324778,17680.718403,17680.718403,0.000000,292,3.325085,364,0.000000,VAL025012,1,0.789235,1.245785,3.417249,D1_BUBI147_250219,,,0.000000,0.000000
ED,2024/05/02,D1,BUBI154,250319,17637.292694,17637.292694,0.000000,321,3.292710,17638.906023,17638.906023,0.000000,320,3.293011,364,0.000000,VAL025012,1,0.862870,1.489089,3.392308,D1_BUBI154_250319,,,0.000000,0.000000
ED,2024/05/02,D1,BUBI162,250416,17596.953547,17596.953547,0.000000,349,3.257535,17598.545998,17598.545998,0.000000,348,3.257830,364,0.000000,VAL025012,1,0.936224,1.753031,3.363763,D1_BUBI162_250416,,,0.000000,0.000000
ED,2024/05/02,D1,CAN226,260201,12541.630900,12402.291831,139.339069,640,0.000000,12543.162098,12402.291831,140.870267,639,0.000000,823,-0.029826,VAL025012,1,1.644761,3.509827,4.419774,D1_CAN226_260201,2024/02/01,2024/08/01,0.045000,0.045000
ED,2024/05/02,D1,CAN276,310601,10732.458525,10654.794126,77.664399,2586,0.000000,10732.966135,10654.794126,78.172009,2585,0.000000,3688,0.010934,VAL025012,1,6.522778,48.059349,3.775041,D1_CAN276_310601,2023/12/01,2024/06/01,0.015000,0.015000
ED,2024/05/02,D1,CAN640,250801,12423.719084,12315.344253,108.374831,456,0.000000,12424.910016,12315.344253,109.565763,455,0.000000,812,-0.652542,VAL025012,1,1.193939,2.045824,3.979265,D1_CAN640_250801,2024/02/01,2024/08/01,0.035000,0.035000
ED,2024/05/02,D1,CANA556,260501,12316.690528,12315.344257,1.346271,729,0.000000,12318.036799,12315.344257,2.692542,728,0.000000,809,-0.084771,VAL025012,1,1.895797,4.725364,4.299089,D1_CANA556_260501,2024/05/01,2024/11/01,0.040000,0.040000
ED,2024/05/02,D1,CANA560,280426,81688.673195,81635.737882,52.935313,1455,0.000000,81697.495747,81635.737882,61.757865,1454,0.000000,1827,0.264447,VAL025012,1,3.640125,15.580058,4.756403,D1_CANA560_280426,2024/04/26,2024/10/26,0.037500,0.037500
ED,2024/05/02,D1,CANA757,250428,82813.480355,82786.424529,27.055826,361,0.000000,82820.244312,82786.424529,33.819783,360,0.000000,1096,0.071296,VAL025012,1,0.954049,1.378286,5.244530,D1_CANA757_250428,2024/04/28,2024/10/28,0.028750,0.028750
ED,2024/05/02,D1,CANA787,250122,82867.639057,82485.328467,382.310590,265,0.000000,82871.462163,82485.328467,386.133696,264,0.000000,1827,0.109744,VAL025012,1,0.696757,0.826630,5.354540,D1_CANA787_250122,2024/01/22,2024/07/22,0.016250,0.016250
ED,2024/05/02,D1,CANA806,251101,12381.759854,12380.245299,1.514555,548,0.000000,12383.274409,12380.245299,3.029110,547,0.000000,820,1.594121,VAL025012,1,1.407974,9.054251,5.993042,D1_CANA806_251101,2024/05/01,2024/11/01,0.045000,0.045000
ED,2024/05/02,D1,CCTS250,301015,18096.433757,18056.859802,39.573955,2357,0.000000,18098.761637,18056.859802,41.901835,2356,0.000000,3287,0.000000,VAL025012,1,6.242138,43.406721,1.130951,D1_CCTS250_301015,2024/04/15,2024/10/15,0.046120,0.046120
ED,2024/05/02,D1,COLOX13,260128,16600.689034,16401.652259,199.036775,636,0.000000,16602.806447,16401.652259,201.154188,635,0.000000,3775,1.610554,VAL025012,1,1.617682,3.469069,6.453373,D1_COLOX13_260128,2024/01/28,2024/07/28,0.045000,0.045000
ED,2024/05/02,D1,CTBJ14,240704,12279.178023,12279.178023,0.000000,63,4.914286,12280.854452,12280.854452,0.000000,62,4.914956,182,0.000000,VAL025012,1,0.170764,0.058321,4.956915,D1_CTBJ14_240704,,,0.000000,0.000000
ED,2024/05/02,D1,DBR006,301115,0.183434,0.180110,0.003324,2388,0.000000,0.183446,0.180110,0.003336,2387,0.000000,2667,-0.329219,VAL025012,1,5.905959,72.079924,2.429543,D1_DBR006_301115,2023/07/28,2024/11/15,0.024000,0.024000
ED,2024/05/02,D1,DBR007,330215,0.179418,0.178539,0.000879,3211,0.000000,0.179430,0.178539,0.000891,3210,0.000000,3686,-0.217894,VAL025012,1,7.798621,72.154244,2.527746,D1_DBR007_330215,2024/02/15,2025/02/15,0.023000,0.023000
ED,2024/05/02,D1,DBR015,330815,0.179582,0.176104,0.003478,3392,0.000000,0.179594,0.176104,0.003490,3391,0.000000,3685,0.336434,VAL025012,1,7.943050,90.694353,2.982795,D1_DBR015_330815,2023/07/14,2024/08/15,0.026000,0.026000
ED,2024/05/02,D1,DBR023,340215,0.177311,0.176099,0.001212,3576,0.000000,0.177322,0.176099,0.001223,3575,0.000000,3687,-0.217271,VAL025012,1,8.619333,105.131121,2.541121,D1_DBR023_340215,2024/01/12,2025/02/15,0.022000,0.022000
ED,2024/05/02,D1,DBR044,270704,21165.450353,20187.653495,977.796858,1158,0.000000,21168.677405,20187.653495,981.023910,1157,0.000000,10957,0.047210,VAL025012,1,2.757896,10.964093,2.798094,D1_DBR044_270704,2023/07/04,2024/07/04,0.065000,0.065000
ED,2024/05/02,D1,DBR143,300104,21997.210188,21627.960930,369.249258,2073,0.000000,22000.313123,21627.960930,372.352193,2072,0.000000,10958,-0.182611,VAL025012,1,4.802130,29.954376,2.602462,D1_DBR143_300104,2024/01/04,2025/01/04,0.062500,0.062500
ED,2024/05/02,D1,DBR176,310104,21728.490160,21403.550813,324.939347,2438,0.000000,21731.220743,21403.550813,327.669930,2437,0.000000,11026,0.045075,VAL025012,1,5.605940,40.090123,2.568797,D1_DBR176_310104,2024/01/04,2025/01/04,0.055000,0.055000
ED,2024/05/02,D1,DBR275,370104,21006.709250,20770.389725,236.319525,4630,0.000000,21008.695128,20770.389725,238.305403,4629,0.000000,11688,0.050295,VAL025012,1,9.972021,123.339411,2.660109,D1_DBR275_370104,2024/01/04,2025/01/04,0.040000,0.040000
ED,2024/05/02,D1,DBR341,460815,0.178855,0.175616,0.003239,8140,0.000000,0.178868,0.175616,0.003252,8139,0.000000,11856,0.058011,VAL025012,1,16.461701,341.095673,2.707219,D1_DBR341_460815,2023/08/15,2024/08/15,0.025000,0.025000
ED,2024/05/02,D1,DBR358,240515,0.184197,0.181568,0.002629,13,0.000000,0.184204,0.181568,0.002636,12,0.000000,3653,0.029164,VAL025012,1,0.031657,0.031568,3.579559,D1_DBR358_240515,2023/05/15,2024/05/15,0.015000,0.015000
ED,2024/05/02,D1,DBR382,250815,0.177928,0.176632,0.001296,470,0.000000,0.177933,0.176632,0.001301,469,0.000000,3682,-0.165457,VAL025012,1,1.231315,2.729669,3.258592,D1_DBR382_250815,2023/08/15,2024/08/15,0.010000,0.010000
ED,2024/05/02,D1,DBR390,260215,16977.546178,16958.432099,19.114079,654,0.000000,16977.794413,16958.432099,19.362314,653,0.000000,3684,1.251293,VAL025012,1,1.703125,4.556197,4.467061,D1_DBR390_260215,2024/02/15,2025/02/15,0.005000,0.005000
ED,2024/05/02,D1,DBR432,420704,20028.035641,19539.137212,488.898429,6637,0.000000,20029.649167,19539.137212,490.511955,6636,0.000000,11688,0.055205,VAL025012,1,13.435269,229.505377,2.724628,D1_DBR432_420704,2023/07/04,2024/07/04,0.032500,0.032500
ED,2024/05/02,D1,DBR432,480815,0.137607,0.135987,0.001620,8871,0.000000,0.137613,0.135987,0.001626,8870,0.000000,11323,0.021094,VAL025012,1,19.658034,456.793849,2.676469,D1_DBR432_480815,2023/08/15,2024/08/15,0.012500,0.012500
ED,2024/05/02,D1,DBR440,280215,0.168134,0.167943,0.000191,1384,0.000000,0.168137,0.167943,0.000194,1383,0.000000,3686,-0.255066,VAL025012,1,3.651668,17.044487,2.632827,D1_DBR440_280215,2024/02/15,2025/02/15,0.005000,0.005000
ED,2024/05/02,D1,DBR457,280815,0.165082,0.164758,0.000324,1566,0.000000,0.165083,0.164758,0.000325,1565,0.000000,3686,-0.255945,VAL025012,1,4.142706,21.282905,2.581553,D1_DBR457_280815,2023/08/15,2024/08/15,0.002500,0.002500
ED,2024/05/02,D1,DBR465,290215,0.163301,0.163205,0.000096,1750,0.000000,0.163302,0.163205,0.000097,1749,0.000000,3688,-0.087181,VAL025012,1,4.634750,26.085592,2.539418,D1_DBR465_290215,2024/02/15,2025/02/15,0.002500,0.002500
ED,2024/05/02,D1,DBR473,290815,15938.687525,15938.687525,0.000000,1931,0.000000,15938.687525,15938.687525,0.000000,1930,0.000000,3687,-0.076786,VAL025012,1,5.145599,1.139965,2.487079,D1_DBR473_290815,2023/08/15,2024/08/15,0.000000,0.000000
ED,2024/05/02,D1,DBR481,440704,17936.142558,17560.066843,376.075715,7368,0.000000,17937.383732,17560.066843,377.316889,7367,0.000000,11756,-0.044143,VAL025012,1,15.220088,288.524020,2.723987,D1_DBR481_440704,2023/07/04,2024/07/04,0.025000,0.025000
ED,2024/05/02,D1,DBR481,500815,9182.605993,9182.605993,0.000000,9601,0.000000,9182.605993,9182.605993,0.000000,9600,0.000000,11323,-0.039480,VAL025012,1,25.557693,1.978686,2.635824,D1_DBR481_500815,2023/08/15,2024/08/15,0.000000,0.000000
ED,2024/05/02,D1,DBR499,300215,15752.678630,15752.678630,0.000000,2115,0.000000,15752.678630,15752.678630,0.000000,2114,0.000000,3689,-0.258026,VAL025012,1,5.635349,1.153427,2.501935,D1_DBR499_300215,2024/02/15,2025/02/15,0.000000,0.000000
ED,2024/05/02,D1,DBR507,300815,0.155742,0.155742,0.000000,2296,0.000000,0.155742,0.155742,0.000000,2295,0.000000,3620,-0.255767,VAL025012,1,6.118689,1.166598,2.487772,D1_DBR507_300815,2023/08/15,2024/08/15,0.000000,0.000000
ED,2024/05/02,D1,DBR515,350515,0.136953,0.136953,0.000000,4030,0.000000,0.136953,0.136953,0.000000,4029,0.000000,5480,-0.166794,VAL025012,1,10.733330,1.326652,2.567891,D1_DBR515_350515,2023/05/15,2024/05/15,0.000000,0.000000
ED,2024/05/02,D1,DBR523,271115,0.165500,0.165500,0.000000,1292,0.000000,0.165500,0.165500,0.000000,1291,0.000000,2741,-0.231704,VAL025012,1,3.435481,1.097806,2.680655,D1_DBR523_271115,2023/11/15,2024/11/15,0.000000,0.000000
ED,2024/05/02,D1,DBR531,310215,15388.111770,15388.111770,0.000000,2480,0.000000,15388.111770,15388.111770,0.000000,2479,0.000000,3690,-0.019055,VAL025012,1,6.609535,1.180754,2.483337,D1_DBR531_310215,2024/02/15,2025/02/15,0.000000,0.000000
ED,2024/05/02,D1,DBR549,360515,13303.559994,13303.559994,0.000000,4396,0.000000,13303.559994,13303.559994,0.000000,4395,0.000000,5550,-0.163645,VAL025012,1,11.701314,1.365762,2.629817,D1_DBR549_360515,2023/05/15,2024/05/15,0.000000,0.000000
ED,2024/05/02,D1,DBR564,310815,0.151980,0.151980,0.000000,2661,0.000000,0.151980,0.151980,0.000000,2660,0.000000,3710,-0.242719,VAL025012,1,7.091789,1.195571,2.488125,D1_DBR564_310815,2023/08/15,2024/08/15,0.000000,0.000000
ED,2024/05/02,D1,DBR572,520815,0.087256,0.087256,0.000000,10332,0.000000,0.087256,0.087256,0.000000,10331,0.000000,11323,0.155872,VAL025012,1,27.504597,2.082475,2.632861,D1_DBR572_520815,2023/08/15,2024/08/15,0.000000,0.000000
ED,2024/05/02,D1,DBR580,320215,0.149982,0.149982,0.000000,2845,0.000000,0.149982,0.149982,0.000000,2844,0.000000,3691,-0.231645,VAL025012,1,7.581532,1.211451,2.499192,D1_DBR580_320215,2024/02/15,2025/02/15,0.000000,0.000000
ED,2024/05/02,D1,DBR606,320815,17331.531970,17111.248413,220.283557,3027,0.000000,17332.375968,17111.248413,221.127555,3026,0.000000,3691,-0.253309,VAL025012,1,7.480630,66.253127,2.491750,D1_DBR606_320815,2023/08/15,2024/08/15,0.017000,0.017000
ED,2024/05/02,D1,DBR614,530815,0.152417,0.150085,0.002332,10697,0.000000,0.152426,0.150085,0.002341,10696,0.000000,11323,0.172206,VAL025012,1,21.305117,571.585388,2.668705,D1_DBR614_530815,2023/08/15,2024/08/15,0.018000,0.018000
ED,2024/05/02,D1,DBR622,291115,0.179182,0.177420,0.001762,2023,0.000000,0.179192,0.177420,0.001772,2022,0.000000,2583,-0.208834,VAL025012,1,5.090066,32.012289,2.567008,D1_DBR622_291115,2023/11/15,2024/11/15,0.021000,0.021000
ED,2024/05/02,D1,DBR724,500815,9226.035391,9226.035391,0.000000,9601,0.000000,9226.035391,9226.035391,0.000000,9600,0.000000,10957,0.031205,VAL025012,1,25.562278,1.969373,2.617366,D1_DBR724_500815,2023/08/15,2024/08/15,0.000000,0.000000
ED,2024/05/02,D1,DBRI559,300415,22740.082984,22734.792442,5.290542,2174,0.000000,22740.394192,22734.792442,5.601750,2173,0.000000,5849,-2.422083,VAL025012,1,5.850773,40.317987,0.487296,D1_DBRI559_300415,2024/04/15,2025/04/15,0.005000,0.005000
ED,2024/05/02,D1,DBRI575,460415,21280.941205,21279.877968,1.063237,8018,0.000000,21281.003748,21279.877968,1.125780,8017,0.000000,11323,-3.181574,VAL025012,1,21.632525,492.886380,0.423973,D1_DBRI575_460415,2024/04/15,2025/04/15,0.001000,0.001000
ED,2024/05/02,D1,DBRR057,280104,16492.351405,16492.351405,0.000000,1342,2.509080,16493.486643,16493.486643,0.000000,1341,2.509255,3792,0.000000,VAL025012,1,3.330567,22.864411,2.767977,D1_DBRR057_280104,,,0.000000,0.000000
ED,2024/05/02,D1,DBRR835,480815,0.094852,0.094852,0.000000,8871,1.953728,0.094852,0.094852,0.000000,8870,1.953834,11321,0.000000,VAL025012,1,12.603571,330.911598,3.767539,D1_DBRR835_480815,,,0.000000,0.000000
ED,2024/05/02,D1,DGB029,521115,0.012810,0.012782,0.000028,10424,0.000000,0.012810,0.012782,0.000028,10423,0.000000,12054,0.616812,VAL025012,1,26.259919,743.550025,2.648566,D1_DGB029_521115,2023/11/15,2024/11/15,0.002500,0.002500
ED,2024/05/02,D1,DGB102,311115,0.020168,0.020168,0.000000,2753,0.000000,0.020168,0.020168,0.000000,2752,0.000000,3949,0.176905,VAL025012,1,7.333058,1.201358,2.544330,D1_DGB102_311115,2023/11/15,2024/11/15,0.000000,0.000000
ED,2024/05/02,D1,DGB138,251115,0.024059,0.023862,0.000197,562,0.000000,0.024060,0.023862,0.000198,561,0.000000,4194,0.173713,VAL025012,1,1.469373,3.615596,3.141407,D1_DGB138_251115,2023/11/15,2024/11/15,0.017500,0.017500
ED,2024/05/02,D1,DGB292,241115,0.023910,0.023910,0.000000,197,0.000000,0.023910,0.023910,0.000000,196,0.000000,1288,0.188035,VAL025012,1,0.517192,1.018874,3.553220,D1_DGB292_241115,2023/11/15,2024/11/15,0.000000,0.000000
ED,2024/05/02,D1,DGB320,391115,3020.234199,2969.609771,50.624428,5675,0.000000,3020.533752,2969.609771,50.923981,5674,0.000000,11322,0.318816,VAL025012,1,11.397236,166.502066,2.754755,D1_DGB320_391115,2023/11/15,2024/11/15,0.045000,0.045000
ED,2024/05/02,D1,DGB375,311115,2019.452563,2019.452563,0.000000,2753,0.000000,2019.452563,2019.452563,0.000000,2752,0.000000,3652,0.156654,VAL025012,1,7.334335,1.206365,2.526429,D1_DGB375_311115,2023/11/15,2024/11/15,0.000000,0.000000
ED,2024/05/02,D1,DGB532,331115,2381.981780,2356.669566,25.312214,3484,0.000000,2382.131556,2356.669566,25.461990,3483,0.000000,4018,0.281350,VAL025012,1,8.343902,83.137955,2.646847,D1_DGB532_331115,2023/11/15,2024/11/15,0.022500,0.022500
ED,2024/05/02,D1,DGB615,331115,0.023820,0.023567,0.000253,3484,0.000000,0.023822,0.023567,0.000255,3483,0.000000,4018,0.281027,VAL025012,1,8.343931,83.138454,2.646623,D1_DGB615_331115,2023/11/15,2024/11/15,0.022500,0.022500
ED,2024/05/02,D1,DGB807,291115,0.021849,0.021793,0.000056,2023,0.000000,0.021850,0.021793,0.000057,2022,0.000000,3949,0.154809,VAL025012,1,5.308718,33.802046,2.573307,D1_DGB807_291115,2023/11/15,2024/11/15,0.005000,0.005000
ED,2024/05/02,D1,FRTR014,360301,17.096403,17.093229,0.003174,4321,0.000000,17.096454,17.093229,0.003225,4320,0.000000,5844,-2.291937,VAL025012,1,11.665611,147.443428,0.859971,D1_FRTR014_360301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/02,D1,FRTR027,250525,17.705360,17.620215,0.085145,388,0.000000,17.705608,17.620215,0.085393,387,0.000000,4018,-0.042882,VAL025012,1,1.017165,2.030986,3.460758,D1_FRTR027_250525,2023/05/25,2024/05/25,0.005000,0.005000
ED,2024/05/02,D1,FRTR037,450525,18.408061,17.854622,0.553439,7693,0.000000,18.409675,17.854622,0.555053,7692,0.000000,12053,1.066632,VAL025012,1,14.528267,277.675999,3.373488,D1_FRTR037_450525,2023/05/25,2024/05/25,0.032500,0.032500
ED,2024/05/02,D1,FRTR044,360525,14.945727,14.732866,0.212861,4406,0.000000,14.946348,14.732866,0.213482,4405,0.000000,7671,0.564392,VAL025012,1,10.641583,131.185512,3.167250,D1_FRTR044_360525,2023/05/25,2024/05/25,0.012500,0.012500
ED,2024/05/02,D1,FRTR060,350425,20.954025,20.937472,0.016553,4010,0.000000,20.956390,20.937472,0.018918,4009,0.000000,11688,0.459887,VAL025012,1,8.701231,93.932028,3.091759,D1_FRTR060_350425,2024/04/25,2025/04/25,0.047500,0.047500
ED,2024/05/02,D1,FRTR069,250425,17.545712,17.545712,0.000000,358,3.505585,17.547402,17.547402,0.000000,357,3.505927,5632,0.000000,VAL025012,1,0.944077,1.834169,3.632208,D1_FRTR069_250425,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR101,381025,11.330667,11.330667,0.000000,5289,2.584313,11.331466,11.331466,0.000000,5288,2.584498,10563,0.000000,VAL025012,1,8.987658,167.815710,4.166087,D1_FRTR101_381025,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR103,310525,16.838087,16.582653,0.255434,2579,0.000000,16.838831,16.582653,0.256178,2578,0.000000,5844,0.220465,VAL025012,1,6.431301,49.739429,2.892032,D1_FRTR103_310525,2023/05/25,2024/05/25,0.015000,0.015000
ED,2024/05/02,D1,FRTR127,260425,0.171042,0.171042,0.000000,723,2.961295,0.171060,0.171060,0.000000,722,2.961538,5997,0.000000,VAL025012,1,1.860535,7.128647,3.148547,D1_FRTR127_260425,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR135,261025,0.168570,0.168570,0.000000,906,2.910759,0.168589,0.168589,0.000000,905,2.910994,6180,0.000000,VAL025012,1,2.297886,10.878321,3.140838,D1_FRTR135_261025,,,0.000000,0.000000
