*D2,EBQSOB simple,1949,290902,,13.102211
*D2,EBQSOB simple,1950,290903,,13.10854
*D2,EBQSOB simple,1951,290904,,13.114869
*D2,EBQSOB simple,1952,290905,,13.121198
*D2,EBQSOB simple,1953,290906,,13.127527
*D2,EBQSOB simple,1954,290907,,13.133856
*D2,EBQSOB simple,1955,290908,,13.140185
*D2,EBQSOB simple,1956,290909,,13.146514
*D2,EBQSOB simple,1957,290910,,13.152843
*D2,EBQSOB simple,1958,290911,,13.159172
*D2,EBQSOB simple,1959,290912,,13.165501
*D2,EBQSOB simple,1960,290913,,13.17183
*D2,EBQSOB simple,1961,290914,,13.17816
*D2,EBQSOB simple,1962,290915,,13.184489
*D2,EBQSOB simple,1963,290916,,13.190818
*D2,EBQSOB simple,1964,290917,,13.197147
*D2,EBQSOB simple,1965,290918,,13.203476
*D2,EBQSOB simple,1966,290919,,13.209805
*D2,EBQSOB simple,1967,290920,,13.216134
*D2,EBQSOB simple,1968,290921,,13.222463
*D2,EBQSOB simple,1969,290922,,13.228792
*D2,EBQSOB simple,1970,290923,,13.235121
*D2,EBQSOB simple,1971,290924,,13.24145
*D2,EBQSOB simple,1972,290925,,13.247779
*D2,EBQSOB simple,1973,290926,,13.254108
*D2,EBQSOB simple,1974,290927,,13.260437
*D2,EBQSOB simple,1975,290928,,13.266766
*D2,EBQSOB simple,1976,290929,,13.273095
*D2,EBQSOB simple,1977,290930,,13.279424
*D2,EBQSOB simple,1978,291001,,13.285754
*D2,EBQSOB simple,1979,291002,,13.292083
*D2,EBQSOB simple,1980,291003,,13.298412
*D2,EBQSOB simple,1981,291004,,13.304741
*D2,EBQSOB simple,1982,291005,,13.31107
*D2,EBQSOB simple,1983,291006,,13.317399
*D2,EBQSOB simple,1984,291007,,13.323728
*D2,EBQSOB simple,1985,291008,,13.330057
*D2,EBQSOB simple,1986,291009,,13.336386
*D2,EBQSOB simple,1987,291010,,13.342715
*D2,EBQSOB simple,1988,291011,,13.349044
*D2,EBQSOB simple,1989,291012,,13.355373
*D2,EBQSOB simple,1990,291013,,13.361702
*D2,EBQSOB simple,1991,291014,,13.368031
*D2,EBQSOB simple,1992,291015,,13.37436
*D2,EBQSOB simple,1993,291016,,13.380689
*D2,EBQSOB simple,1994,291017,,13.387018
*D2,EBQSOB simple,1995,291018,,13.393347
*D2,EBQSOB simple,1996,291019,,13.399677
*D2,EBQSOB simple,1997,291020,,13.406006
*D2,EBQSOB simple,1998,291021,,13.412335
*D2,EBQSOB simple,1999,291022,,13.418664
*D2,EBQSOB simple,2000,291023,,13.424993
*D2,EBQSOB simple,2001,291024,,13.431322
*D2,EBQSOB simple,2002,291025,,13.437651
*D2,EBQSOB simple,2003,291026,,13.44398
*D2,EBQSOB simple,2004,291027,,13.450309
*D2,EBQSOB simple,2005,291028,,13.456638
*D2,EBQSOB simple,2006,291029,,13.462967
*D2,EBQSOB simple,2007,291030,,13.469296
*D2,EBQSOB simple,2008,291031,,13.475625
*D2,EBQSOB simple,2009,291101,,13.481954
*D2,EBQSOB simple,2010,291102,,13.488283
*D2,EBQSOB simple,2011,291103,,13.494612
*D2,EBQSOB simple,2012,291104,,13.500941
*D2,EBQSOB simple,2013,291105,,13.507271
*D2,EBQSOB simple,2014,291106,,13.5136
*D2,EBQSOB simple,2015,291107,,13.519929
*D2,EBQSOB simple,2016,291108,,13.526258
*D2,EBQSOB simple,2017,291109,,13.532587
*D2,EBQSOB simple,2018,291110,,13.538916
*D2,EBQSOB simple,2019,291111,,13.545245
*D2,EBQSOB simple,2020,291112,,13.551574
*D2,EBQSOB simple,2021,291113,,13.557903
*D2,EBQSOB simple,2022,291114,,13.564232
*D2,EBQSOB simple,2023,291115,,13.570561
*D2,EBQSOB simple,2024,291116,,13.57689
*D2,EBQSOB simple,2025,291117,,13.583219
*D2,EBQSOB simple,2026,291118,,13.589548
*D2,EBQSOB simple,2027,291119,,13.595877
*D2,EBQSOB simple,2028,291120,,13.602206
*D2,EBQSOB simple,2029,291121,,13.608535
*D2,EBQSOB simple,2030,291122,,13.614865
*D2,EBQSOB simple,2031,291123,,13.621194
*D2,EBQSOB simple,2032,291124,,13.627523
*D2,EBQSOB simple,2033,291125,,13.633852
*D2,EBQSOB simple,2034,291126,,13.640181
*D2,EBQSOB simple,2035,291127,,13.64651
*D2,EBQSOB simple,2036,291128,,13.652839
*D2,EBQSOB simple,2037,291129,,13.659168
*D2,EBQSOB simple,2038,291130,,13.665497
*D2,EBQSOB simple,2039,291201,,13.671826
*D2,EBQSOB simple,2040,291202,,13.678155
*D2,EBQSOB simple,2041,291203,,13.684484
*D2,EBQSOB simple,2042,291204,,13.690813
*D2,EBQSOB simple,2043,291205,,13.697142
*D2,EBQSOB simple,2044,291206,,13.703471
*D2,EBQSOB simple,2045,291207,,13.7098
*D2,EBQSOB simple,2046,291208,,13.716129
*D2,EBQSOB simple,2047,291209,,13.722458
*D2,EBQSOB simple,2048,291210,,13.728788
*D2,EBQSOB simple,2049,291211,,13.735117
*D2,EBQSOB simple,2050,291212,,13.741446
*D2,EBQSOB simple,2051,291213,,13.747775
*D2,EBQSOB simple,2052,291214,,13.754104
*D2,EBQSOB simple,2053,291215,13.760433,13.760433
*D2,EBQSOB simple,2054,291216,,13.766762
*D2,EBQSOB simple,2055,291217,,13.773091
*D2,EBQSOB simple,2056,291218,,13.77942
*D2,EBQSOB simple,2057,291219,,13.785749
*D2,EBQSOB simple,2058,291220,,13.792078
*D2,EBQSOB simple,2059,291221,,13.798407
*D2,EBQSOB simple,2060,291222,,13.804736
*D2,EBQSOB simple,2061,291223,,13.811065
*D2,EBQSOB simple,2062,291224,,13.817394
*D2,EBQSOB simple,2063,291225,,13.823723
*D2,EBQSOB simple,2064,291226,,13.830052
*D2,EBQSOB simple,2065,291227,,13.836382
*D2,EBQSOB simple,2066,291228,,13.842711
*D2,EBQSOB simple,2067,291229,,13.84904
*D2,EBQSOB simple,2068,291230,,13.855369
*D2,EBQSOB simple,2069,291231,,13.861698
*D2,EBQSOB simple,2070,300101,,13.868027
*D2,EBQSOB simple,2071,300102,,13.874356
*D2,EBQSOB simple,2072,300103,,13.880685
*D2,EBQSOB simple,2073,300104,,13.887014
*D2,EBQSOB simple,2074,300105,,13.893343
*D2,EBQSOB simple,2075,300106,,13.899672
*D2,EBQSOB simple,2076,300107,,13.906001
*D2,EBQSOB simple,2077,300108,,13.91233
*D2,EBQSOB simple,2078,300109,,13.918659
*D2,EBQSOB simple,2079,300110,,13.924988
*D2,EBQSOB simple,2080,300111,,13.931317
*D2,EBQSOB simple,2081,300112,,13.937646
*D2,EBQSOB simple,2082,300113,,13.943975
*D2,EBQSOB simple,2083,300114,,13.950305
*D2,EBQSOB simple,2084,300115,,13.956634
*D2,EBQSOB simple,2085,300116,,13.962963
*D2,EBQSOB simple,2086,300117,,13.969292
*D2,EBQSOB simple,2087,300118,,13.975621
*D2,EBQSOB simple,2088,300119,,13.98195
*D2,EBQSOB simple,2089,300120,,13.988279
*D2,EBQSOB simple,2090,300121,,13.994608
*D2,EBQSOB simple,2091,300122,,14.000937
*D2,EBQSOB simple,2092,300123,14.007266,14.007266
*D2,EBQSOB simple,2093,300124,,14.010285
*D2,EBQSOB simple,2094,300125,,14.013303
*D2,EBQSOB simple,2095,300126,,14.016322
*D2,EBQSOB simple,2096,300127,,14.019341
*D2,EBQSOB simple,2097,300128,,14.022359
*D2,EBQSOB simple,2098,300129,,14.025378
*D2,EBQSOB simple,2099,300130,,14.028397
*D2,EBQSOB simple,2100,300131,,14.031415
*D2,EBQSOB simple,2101,300201,,14.034434
*D2,EBQSOB simple,2102,300202,,14.037452
*D2,EBQSOB simple,2103,300203,,14.040471
*D2,EBQSOB simple,2104,300204,,14.04349
*D2,EBQSOB simple,2105,300205,,14.046508
*D2,EBQSOB simple,2106,300206,,14.049527
*D2,EBQSOB simple,2107,300207,,14.052546
*D2,EBQSOB simple,2108,300208,,14.055564
*D2,EBQSOB simple,2109,300209,,14.058583
*D2,EBQSOB simple,2110,300210,,14.061601
*D2,EBQSOB simple,2111,300211,,14.06462
*D2,EBQSOB simple,2112,300212,,14.067639
*D2,EBQSOB simple,2113,300213,,14.070657
*D2,EBQSOB simple,2114,300214,,14.073676
*D2,EBQSOB simple,2115,300215,,14.076695
*D2,EBQSOB simple,2116,300216,,14.079713
*D2,EBQSOB simple,2117,300217,,14.082732
*D2,EBQSOB simple,2118,300218,,14.085751
*D2,EBQSOB simple,2119,300219,,14.088769
*D2,EBQSOB simple,2120,300220,,14.091788
*D2,EBQSOB simple,2121,300221,,14.094806
*D2,EBQSOB simple,2122,300222,,14.097825
*D2,EBQSOB simple,2123,300223,,14.100844
*D2,EBQSOB simple,2124,300224,,14.103862
*D2,EBQSOB simple,2125,300225,,14.106881
*D2,EBQSOB simple,2126,300226,,14.1099
*D2,EBQSOB simple,2127,300227,,14.112918
*D2,EBQSOB simple,2128,300228,,14.115937
*D2,EBQSOB simple,2129,300301,,14.118956
*D2,EBQSOB simple,2130,300302,,14.121974
*D2,EBQSOB simple,2131,300303,,14.124993
*D2,EBQSOB simple,2132,300304,,14.128011
*D2,EBQSOB simple,2133,300305,,14.13103
*D2,EBQSOB simple,2134,300306,,14.134049
*D2,EBQSOB simple,2135,300307,,14.137067
*D2,EBQSOB simple,2136,300308,,14.140086
*D2,EBQSOB simple,2137,300309,,14.143105
*D2,EBQSOB simple,2138,300310,,14.146123
*D2,EBQSOB simple,2139,300311,,14.149142
*D2,EBQSOB simple,2140,300312,,14.15216
*D2,EBQSOB simple,2141,300313,,14.155179
*D2,EBQSOB simple,2142,300314,,14.158198
*D2,EBQSOB simple,2143,300315,,14.161216
*D2,EBQSOB simple,2144,300316,,14.164235
*D2,EBQSOB simple,2145,300317,,14.167254
*D2,EBQSOB simple,2146,300318,,14.170272
*D2,EBQSOB simple,2147,300319,,14.173291
*D2,EBQSOB simple,2148,300320,,14.17631
*D2,EBQSOB simple,2149,300321,,14.179328
*D2,EBQSOB simple,2150,300322,,14.182347
*D2,EBQSOB simple,2151,300323,,14.185365
*D2,EBQSOB simple,2152,300324,,14.188384
*D2,EBQSOB simple,2153,300325,,14.191403
*D2,EBQSOB simple,2154,300326,,14.194421
*D2,EBQSOB simple,2155,300327,,14.19744
*D2,EBQSOB simple,2156,300328,,14.200459
*D2,EBQSOB simple,2157,300329,,14.203477
*D2,EBQSOB simple,2158,300330,,14.206496
*D2,EBQSOB simple,2159,300331,,14.209515
*D2,EBQSOB simple,2160,300401,,14.212533
*D2,EBQSOB simple,2161,300402,,14.215552
*D2,EBQSOB simple,2162,300403,,14.21857
*D2,EBQSOB simple,2163,300404,,14.221589
*D2,EBQSOB simple,2164,300405,,14.224608
*D2,EBQSOB simple,2165,300406,,14.227626
*D2,EBQSOB simple,2166,300407,,14.230645
*D2,EBQSOB simple,2167,300408,,14.233664
*D2,EBQSOB simple,2168,300409,,14.236682
*D2,EBQSOB simple,2169,300410,,14.239701
*D2,EBQSOB simple,2170,300411,,14.24272
*D2,EBQSOB simple,2171,300412,,14.245738
*D2,EBQSOB simple,2172,300413,,14.248757
*D2,EBQSOB simple,2173,300414,,14.251775
*D2,EBQSOB simple,2174,300415,,14.254794
*D2,EBQSOB simple,2175,300416,,14.257813
*D2,EBQSOB simple,2176,300417,,14.260831
*D2,EBQSOB simple,2177,300418,,14.26385
*D2,EBQSOB simple,2178,300419,,14.266869
*D2,EBQSOB simple,2179,300420,,14.269887
*D2,EBQSOB simple,2180,300421,,14.272906
*D2,EBQSOB simple,2181,300422,,14.275924
*D2,EBQSOB simple,2182,300423,,14.278943
*D2,EBQSOB simple,2183,300424,,14.281962
*D2,EBQSOB simple,2184,300425,,14.28498
*D2,EBQSOB simple,2185,300426,,14.287999
*D2,EBQSOB simple,2186,300427,,14.291018
*D2,EBQSOB simple,2187,300428,,14.294036
*D2,EBQSOB simple,2188,300429,,14.297055
*D2,EBQSOB simple,2189,300430,,14.300074
*D2,EBQSOB simple,2190,300501,,14.303092
*D2,EBQSOB simple,2191,300502,,14.306111
*D2,EBQSOB simple,2192,300503,,14.309129
*D2,EBQSOB simple,2193,300504,,14.312148
*D2,EBQSOB simple,2194,300505,,14.315167
*D2,EBQSOB simple,2195,300506,,14.318185
*D2,EBQSOB simple,2196,300507,,14.321204
*D2,EBQSOB simple,2197,300508,,14.324223
*D2,EBQSOB simple,2198,300509,,14.327241
*D2,EBQSOB simple,2199,300510,,14.33026
*D2,EBQSOB simple,2200,300511,,14.333279
*D2,EBQSOB simple,2201,300512,,14.336297
*D2,EBQSOB simple,2202,300513,,14.339316
*D2,EBQSOB simple,2203,300514,,14.342334
*D2,EBQSOB simple,2204,300515,,14.345353
*D2,EBQSOB simple,2205,300516,,14.348372
*D2,EBQSOB simple,2206,300517,,14.35139
*D2,EBQSOB simple,2207,300518,,14.354409
*D2,EBQSOB simple,2208,300519,,14.357428
*D2,EBQSOB simple,2209,300520,,14.360446
*D2,EBQSOB simple,2210,300521,,14.363465
*D2,EBQSOB simple,2211,300522,,14.366484
*D2,EBQSOB simple,2212,300523,,14.369502
*D2,EBQSOB simple,2213,300524,,14.372521
*D2,EBQSOB simple,2214,300525,,14.375539
*D2,EBQSOB simple,2215,300526,,14.378558
*D2,EBQSOB simple,2216,300527,,14.381577
*D2,EBQSOB simple,2217,300528,,14.384595
*D2,EBQSOB simple,2218,300529,,14.387614
*D2,EBQSOB simple,2219,300530,,14.390633
*D2,EBQSOB simple,2220,300531,,14.393651
*D2,EBQSOB simple,2221,300601,,14.39667
*D2,EBQSOB simple,2222,300602,,14.399688
*D2,EBQSOB simple,2223,300603,,14.402707
*D2,EBQSOB simple,2224,300604,,14.405726
*D2,EBQSOB simple,2225,300605,,14.408744
*D2,EBQSOB simple,2226,300606,,14.411763
*D2,EBQSOB simple,2227,300607,,14.414782
*D2,EBQSOB simple,2228,300608,,14.4178
*D2,EBQSOB simple,2229,300609,,14.420819
*D2,EBQSOB simple,2230,300610,,14.423838
*D2,EBQSOB simple,2231,300611,,14.426856
*D2,EBQSOB simple,2232,300612,,14.429875
*D2,EBQSOB simple,2233,300613,,14.432893
*D2,EBQSOB simple,2234,300614,,14.435912
*D2,EBQSOB simple,2235,300615,14.438931,14.438931
*D2,EBQSOB simple,2236,300616,,14.441949
*D2,EBQSOB simple,2237,300617,,14.444968
*D2,EBQSOB simple,2238,300618,,14.447987
*D2,EBQSOB simple,2239,300619,,14.451005
*D2,EBQSOB simple,2240,300620,,14.454024
*D2,EBQSOB simple,2241,300621,,14.457043
*D2,EBQSOB simple,2242,300622,,14.460061
*D2,EBQSOB simple,2243,300623,,14.46308
*D2,EBQSOB simple,2244,300624,,14.466098
*D2,EBQSOB simple,2245,300625,,14.469117
*D2,EBQSOB simple,2246,300626,,14.472136
*D2,EBQSOB simple,2247,300627,,14.475154
*D2,EBQSOB simple,2248,300628,,14.478173
*D2,EBQSOB simple,2249,300629,,14.481192
*D2,EBQSOB simple,2250,300630,,14.48421
*D2,EBQSOB simple,2251,300701,,14.487229
*D2,EBQSOB simple,2252,300702,,14.490247
*D2,EBQSOB simple,2253,300703,,14.493266
*D2,EBQSOB simple,2254,300704,,14.496285
*D2,EBQSOB simple,2255,300705,,14.499303
*D2,EBQSOB simple,2256,300706,,14.502322
*D2,EBQSOB simple,2257,300707,,14.505341
*D2,EBQSOB simple,2258,300708,,14.508359
*D2,EBQSOB simple,2259,300709,,14.511378
*D2,EBQSOB simple,2260,300710,,14.514397
*D2,EBQSOB simple,2261,300711,,14.517415
*D2,EBQSOB simple,2262,300712,,14.520434
*D2,EBQSOB simple,2263,300713,,14.523452
*D2,EBQSOB simple,2264,300714,,14.526471
*D2,EBQSOB simple,2265,300715,,14.52949
*D2,EBQSOB simple,2266,300716,,14.532508
*D2,EBQSOB simple,2267,300717,,14.535527
*D2,EBQSOB simple,2268,300718,,14.538546
*D2,EBQSOB simple,2269,300719,,14.541564
*D2,EBQSOB simple,2270,300720,,14.544583
*D2,EBQSOB simple,2271,300721,,14.547602
*D2,EBQSOB simple,2272,300722,,14.55062
*D2,EBQSOB simple,2273,300723,,14.553639
*D2,EBQSOB simple,2274,300724,,14.556657
*D2,EBQSOB simple,2275,300725,,14.559676
*D2,EBQSOB simple,2276,300726,,14.562695
*D2,EBQSOB simple,2277,300727,,14.565713
*D2,EBQSOB simple,2278,300728,,14.568732
*D2,EBQSOB simple,2279,300729,,14.571751
*D2,EBQSOB simple,2280,300730,,14.574769
*D2,EBQSOB simple,2281,300731,,14.577788
*D2,EBQSOB simple,2282,300801,,14.580807
*D2,EBQSOB simple,2283,300802,,14.583825
*D2,EBQSOB simple,2284,300803,,14.586844
*D2,EBQSOB simple,2285,300804,,14.589862
*D2,EBQSOB simple,2286,300805,,14.592881
*D2,EBQSOB simple,2287,300806,,14.5959
*D2,EBQSOB simple,2288,300807,,14.598918
*D2,EBQSOB simple,2289,300808,,14.601937
*D2,EBQSOB simple,2290,300809,,14.604956
*D2,EBQSOB simple,2291,300810,,14.607974
*D2,EBQSOB simple,2292,300811,,14.610993
*D2,EBQSOB simple,2293,300812,,14.614011
*D2,EBQSOB simple,2294,300813,,14.61703
*D2,EBQSOB simple,2295,300814,,14.620049
*D2,EBQSOB simple,2296,300815,,14.623067
*D2,EBQSOB simple,2297,300816,,14.626086
*D2,EBQSOB simple,2298,300817,,14.629105
*D2,EBQSOB simple,2299,300818,,14.632123
*D2,EBQSOB simple,2300,300819,,14.635142
*D2,EBQSOB simple,2301,300820,,14.638161
*D2,EBQSOB simple,2302,300821,,14.641179
*D2,EBQSOB simple,2303,300822,,14.644198
*D2,EBQSOB simple,2304,300823,,14.647216
*D2,EBQSOB simple,2305,300824,,14.650235
*D2,EBQSOB simple,2306,300825,,14.653254
*D2,EBQSOB simple,2307,300826,,14.656272
*D2,EBQSOB simple,2308,300827,,14.659291
*D2,EBQSOB simple,2309,300828,,14.66231
*D2,EBQSOB simple,2310,300829,,14.665328
*D2,EBQSOB simple,2311,300830,,14.668347
*D2,EBQSOB simple,2312,300831,,14.671366
*D2,EBQSOB simple,2313,300901,,14.674384
*D2,EBQSOB simple,2314,300902,,14.677403
*D2,EBQSOB simple,2315,300903,,14.680421
*D2,EBQSOB simple,2316,300904,,14.68344
*D2,EBQSOB simple,2317,300905,,14.686459
*D2,EBQSOB simple,2318,300906,,14.689477
*D2,EBQSOB simple,2319,300907,,14.692496
*D2,EBQSOB simple,2320,300908,,14.695515
*D2,EBQSOB simple,2321,300909,,14.698533
*D2,EBQSOB simple,2322,300910,,14.701552
*D2,EBQSOB simple,2323,300911,,14.70457
*D2,EBQSOB simple,2324,300912,,14.707589
*D2,EBQSOB simple,2325,300913,,14.710608
*D2,EBQSOB simple,2326,300914,,14.713626
*D2,EBQSOB simple,2327,300915,,14.716645
*D2,EBQSOB simple,2328,300916,,14.719664
*D2,EBQSOB simple,2329,300917,,14.722682
*D2,EBQSOB simple,2330,300918,,14.725701
*D2,EBQSOB simple,2331,300919,,14.72872
*D2,EBQSOB simple,2332,300920,,14.731738
*D2,EBQSOB simple,2333,300921,,14.734757
*D2,EBQSOB simple,2334,300922,,14.737775
*D2,EBQSOB simple,2335,300923,,14.740794
*D2,EBQSOB simple,2336,300924,,14.743813
*D2,EBQSOB simple,2337,300925,,14.746831
*D2,EBQSOB simple,2338,300926,,14.74985
*D2,EBQSOB simple,2339,300927,,14.752869
*D2,EBQSOB simple,2340,300928,,14.755887
*D2,EBQSOB simple,2341,300929,,14.758906
*D2,EBQSOB simple,2342,300930,,14.761925
*D2,EBQSOB simple,2343,301001,,14.764943
*D2,EBQSOB simple,2344,301002,,14.767962
*D2,EBQSOB simple,2345,301003,,14.77098
*D2,EBQSOB simple,2346,301004,,14.773999
*D2,EBQSOB simple,2347,301005,,14.777018
*D2,EBQSOB simple,2348,301006,,14.780036
*D2,EBQSOB simple,2349,301007,,14.783055
*D2,EBQSOB simple,2350,301008,,14.786074
*D2,EBQSOB simple,2351,301009,,14.789092
*D2,EBQSOB simple,2352,301010,,14.792111
*D2,EBQSOB simple,2353,301011,,14.79513
*D2,EBQSOB simple,2354,301012,,14.798148
*D2,EBQSOB simple,2355,301013,,14.801167
*D2,EBQSOB simple,2356,301014,,14.804185
*D2,EBQSOB simple,2357,301015,,14.807204
*D2,EBQSOB simple,2358,301016,,14.810223
*D2,EBQSOB simple,2359,301017,,14.813241
*D2,EBQSOB simple,2360,301018,,14.81626
*D2,EBQSOB simple,2361,301019,,14.819279
*D2,EBQSOB simple,2362,301020,,14.822297
*D2,EBQSOB simple,2363,301021,,14.825316
*D2,EBQSOB simple,2364,301022,,14.828334
*D2,EBQSOB simple,2365,301023,,14.831353
*D2,EBQSOB simple,2366,301024,,14.834372
*D2,EBQSOB simple,2367,301025,,14.83739
*D2,EBQSOB simple,2368,301026,,14.840409
*D2,EBQSOB simple,2369,301027,,14.843428
*D2,EBQSOB simple,2370,301028,,14.846446
*D2,EBQSOB simple,2371,301029,,14.849465
*D2,EBQSOB simple,2372,301030,,14.852484
*D2,EBQSOB simple,2373,301031,,14.855502
*D2,EBQSOB simple,2374,301101,,14.858521
*D2,EBQSOB simple,2375,301102,,14.861539
*D2,EBQSOB simple,2376,301103,,14.864558
*D2,EBQSOB simple,2377,301104,,14.867577
*D2,EBQSOB simple,2378,301105,,14.870595
*D2,EBQSOB simple,2379,301106,,14.873614
*D2,EBQSOB simple,2380,301107,,14.876633
*D2,EBQSOB simple,2381,301108,,14.879651
*D2,EBQSOB simple,2382,301109,,14.88267
*D2,EBQSOB simple,2383,301110,,14.885689
*D2,EBQSOB simple,2384,301111,,14.888707
*D2,EBQSOB simple,2385,301112,,14.891726
*D2,EBQSOB simple,2386,301113,,14.894744
*D2,EBQSOB simple,2387,301114,,14.897763
*D2,EBQSOB simple,2388,301115,,14.900782
*D2,EBQSOB simple,2389,301116,,14.9038
*D2,EBQSOB simple,2390,301117,,14.906819
*D2,EBQSOB simple,2391,301118,,14.909838
*D2,EBQSOB simple,2392,301119,,14.912856
*D2,EBQSOB simple,2393,301120,,14.915875
*D2,EBQSOB simple,2394,301121,,14.918893
*D2,EBQSOB simple,2395,301122,,14.921912
*D2,EBQSOB simple,2396,301123,,14.924931
*D2,EBQSOB simple,2397,301124,,14.927949
*D2,EBQSOB simple,2398,301125,,14.930968
*D2,EBQSOB simple,2399,301126,,14.933987
*D2,EBQSOB simple,2400,301127,,14.937005
*D2,EBQSOB simple,2401,301128,,14.940024
*D2,EBQSOB simple,2402,301129,,14.943043
*D2,EBQSOB simple,2403,301130,,14.946061
*D2,EBQSOB simple,2404,301201,,14.94908
*D2,EBQSOB simple,2405,301202,,14.952098
*D2,EBQSOB simple,2406,301203,,14.955117
*D2,EBQSOB simple,2407,301204,,14.958136
*D2,EBQSOB simple,2408,301205,,14.961154
*D2,EBQSOB simple,2409,301206,,14.964173
*D2,EBQSOB simple,2410,301207,,14.967192
*D2,EBQSOB simple,2411,301208,,14.97021
*D2,EBQSOB simple,2412,301209,,14.973229
*D2,EBQSOB simple,2413,301210,,14.976248
*D2,EBQSOB simple,2414,301211,,14.979266
*D2,EBQSOB simple,2415,301212,,14.982285
*D2,EBQSOB simple,2416,301213,,14.985303
*D2,EBQSOB simple,2417,301214,,14.988322
*D2,EBQSOB simple,2418,301215,14.991341,14.991341
*D2,EBQSOB simple,2419,301216,,14.994359
*D2,EBQSOB simple,2420,301217,,14.997378
*D2,EBQSOB simple,2421,301218,,15.000397
*D2,EBQSOB simple,2422,301219,,15.003415
*D2,EBQSOB simple,2423,301220,,15.006434
*D2,EBQSOB simple,2424,301221,,15.009453
*D2,EBQSOB simple,2425,301222,,15.012471
*D2,EBQSOB simple,2426,301223,,15.01549
*D2,EBQSOB simple,2427,301224,,15.018508
*D2,EBQSOB simple,2428,301225,,15.021527
*D2,EBQSOB simple,2429,301226,,15.024546
*D2,EBQSOB simple,2430,301227,,15.027564
*D2,EBQSOB simple,2431,301228,,15.030583
*D2,EBQSOB simple,2432,301229,,15.033602
*D2,EBQSOB simple,2433,301230,,15.03662
*D2,EBQSOB simple,2434,301231,,15.039639
*D2,EBQSOB simple,2435,310101,,15.042657
*D2,EBQSOB simple,2436,310102,,15.045676
*D2,EBQSOB simple,2437,310103,,15.048695
*D2,EBQSOB simple,2438,310104,,15.051713
*D2,EBQSOB simple,2439,310105,,15.054732
*D2,EBQSOB simple,2440,310106,,15.057751
*D2,EBQSOB simple,2441,310107,,15.060769
*D2,EBQSOB simple,2442,310108,,15.063788
*D2,EBQSOB simple,2443,310109,,15.066807
*D2,EBQSOB simple,2444,310110,,15.069825
*D2,EBQSOB simple,2445,310111,,15.072844
*D2,EBQSOB simple,2446,310112,,15.075862
*D2,EBQSOB simple,2447,310113,,15.078881
*D2,EBQSOB simple,2448,310114,,15.0819
*D2,EBQSOB simple,2449,310115,,15.084918
*D2,EBQSOB simple,2450,310116,,15.087937
*D2,EBQSOB simple,2451,310117,,15.090956
*D2,EBQSOB simple,2452,310118,,15.093974
*D2,EBQSOB simple,2453,310119,,15.096993
*D2,EBQSOB simple,2454,310120,,15.100012
*D2,EBQSOB simple,2455,310121,,15.10303
*D2,EBQSOB simple,2456,310122,,15.106049
*D2,EBQSOB simple,2457,310123,,15.109067
*D2,EBQSOB simple,2458,310124,,15.112086
*D2,EBQSOB simple,2459,310125,,15.115105
*D2,EBQSOB simple,2460,310126,,15.118123
*D2,EBQSOB simple,2461,310127,,15.121142
*D2,EBQSOB simple,2462,310128,,15.124161
*D2,EBQSOB simple,2463,310129,,15.127179
*D2,EBQSOB simple,2464,310130,,15.130198
*D2,EBQSOB simple,2465,310131,,15.133216
*D2,EBQSOB simple,2466,310201,,15.136235
*D2,EBQSOB simple,2467,310202,,15.139254
*D2,EBQSOB simple,2468,310203,,15.142272
*D2,EBQSOB simple,2469,310204,,15.145291
*D2,EBQSOB simple,2470,310205,,15.14831
*D2,EBQSOB simple,2471,310206,,15.151328
*D2,EBQSOB simple,2472,310207,,15.154347
*D2,EBQSOB simple,2473,310208,,15.157366
*D2,EBQSOB simple,2474,310209,,15.160384
*D2,EBQSOB simple,2475,310210,,15.163403
*D2,EBQSOB simple,2476,310211,,15.166421
*D2,EBQSOB simple,2477,310212,,15.16944
*D2,EBQSOB simple,2478,310213,,15.172459
*D2,EBQSOB simple,2479,310214,,15.175477
*D2,EBQSOB simple,2480,310215,,15.178496
*D2,EBQSOB simple,2481,310216,,15.181515
*D2,EBQSOB simple,2482,310217,,15.184533
*D2,EBQSOB simple,2483,310218,,15.187552
*D2,EBQSOB simple,2484,310219,,15.190571
*D2,EBQSOB simple,2485,310220,,15.193589
*D2,EBQSOB simple,2486,310221,,15.196608
*D2,EBQSOB simple,2487,310222,,15.199626
*D2,EBQSOB simple,2488,310223,,15.202645
*D2,EBQSOB simple,2489,310224,,15.205664
*D2,EBQSOB simple,2490,310225,,15.208682
*D2,EBQSOB simple,2491,310226,,15.211701
*D2,EBQSOB simple,2492,310227,,15.21472
*D2,EBQSOB simple,2493,310228,,15.217738
*D2,EBQSOB simple,2494,310301,,15.220757
*D2,EBQSOB simple,2495,310302,,15.223776
*D2,EBQSOB simple,2496,310303,,15.226794
*D2,EBQSOB simple,2497,310304,,15.229813
*D2,EBQSOB simple,2498,310305,,15.232831
*D2,EBQSOB simple,2499,310306,,15.23585
*D2,EBQSOB simple,2500,310307,,15.238869
*D2,EBQSOB simple,2501,310308,,15.241887
*D2,EBQSOB simple,2502,310309,,15.244906
*D2,EBQSOB simple,2503,310310,,15.247925
*D2,EBQSOB simple,2504,310311,,15.250943
*D2,EBQSOB simple,2505,310312,,15.253962
*D2,EBQSOB simple,2506,310313,,15.25698
*D2,EBQSOB simple,2507,310314,,15.259999
