TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/12,FWC,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,1M,0.095000,0.095000,0.000000,,0.000000,0.095000,0.095000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,1W,0.019600,0.019600,0.000000,,0.000000,0.019600,0.019600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,1Y,1.032000,1.032000,0.000000,,0.000000,1.032000,1.032000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,2M,0.172500,0.172500,0.000000,,0.000000,0.172500,0.172500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,2Y,1.940000,1.940000,0.000000,,0.000000,1.940000,1.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,3M,0.256000,0.256000,0.000000,,0.000000,0.256000,0.256000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,3Y,2.815000,2.815000,0.000000,,0.000000,2.815000,2.815000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,4Y,3.690000,3.690000,0.000000,,0.000000,3.690000,3.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,5Y,4.590000,4.590000,0.000000,,0.000000,4.590000,4.590000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,6M,0.520000,0.520000,0.000000,,0.000000,0.520000,0.520000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,9M,0.784000,0.784000,0.000000,,0.000000,0.784000,0.784000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,CT,0.011200,0.011200,0.000000,,0.000000,0.011200,0.011200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/12,FWV,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/12,IM,BPAG28,240208,100.027111,99.995778,0.031333,27,0.000000,100.121225,99.995892,0.125333,24,0.000000,1092,0.115000,VAL025012,,0.074345,0.011259,11.335000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/12,IM,BPAG28,240509,100.646662,99.959162,0.687500,118,0.000000,100.741459,99.960209,0.781250,115,0.000000,1092,0.127000,VAL025012,,0.318289,0.127340,11.347000,IM_BPAG28_240509,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/12,IM,BPAG28,240808,100.398313,99.929146,0.469167,209,0.000000,100.492881,99.929881,0.563000,206,0.000000,1092,0.127500,VAL025012,,0.557096,0.360094,11.347500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/12,IM,BPAG28,241107,100.150585,99.899252,0.251333,300,0.000000,100.244960,99.899377,0.345583,297,0.000000,1092,0.132500,VAL025012,,0.790217,0.703574,11.352500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/12,IM,BPAG28,250206,99.875404,99.844071,0.031333,391,0.000000,99.969726,99.844393,0.125333,388,0.000000,1092,0.157500,VAL025012,,1.017839,1.152189,11.377500,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/12,IM,BPAG28,250508,100.489457,99.801957,0.687500,482,0.000000,100.584380,99.803130,0.781250,479,0.000000,1092,0.160000,VAL025012,,1.229501,1.685871,11.380000,IM_BPAG28_250508,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/12,IM,BPAG28,250807,100.230395,99.761228,0.469167,573,0.000000,100.325114,99.762114,0.563000,570,0.000000,1092,0.165000,VAL025012,,1.444770,2.323227,11.385000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/12,IM,BPAG28,251106,99.977942,99.726609,0.251333,664,0.000000,100.072444,99.726861,0.345583,661,0.000000,1092,0.167500,VAL025012,,1.654920,3.049273,11.387500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/12,IM,BPAG28,260205,99.701193,99.669860,0.031333,755,0.000000,99.795536,99.670203,0.125333,752,0.000000,1092,0.180000,VAL025012,,1.860183,3.859396,11.400000,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/12,IM,BPAG28,260507,100.297204,99.609704,0.687500,846,0.000000,100.392194,99.610944,0.781250,843,0.000000,1092,0.190000,VAL025012,,2.042870,4.707710,11.410000,IM_BPAG28_260507,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/12,IM,BPAG28,260806,100.012064,99.542897,0.469167,937,0.000000,100.106900,99.543900,0.563000,934,0.000000,1092,0.204000,VAL025012,,2.236968,5.663590,11.424000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/12,IM,BPAG28,261105,99.749394,99.498061,0.251333,1028,0.000000,99.844018,99.498435,0.345583,1025,0.000000,1092,0.208500,VAL025012,,2.426486,6.689534,11.428500,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/12,IQ,BPAG91,240502,102.249234,99.971234,2.278000,111,0.000000,102.345353,99.972436,2.372917,108,0.000000,1820,0.077500,VAL025012,,0.292719,0.159258,11.437500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/12,IQ,BPAG91,240829,101.274012,99.924290,1.349722,230,0.000000,101.369358,99.925469,1.443889,227,0.000000,1820,0.095000,VAL025012,,0.600591,0.516186,11.455000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/12,IQ,BPAG91,250102,100.161860,99.908971,0.252889,356,0.000000,100.256199,99.908477,0.347722,353,0.000000,1820,0.100000,VAL025012,,0.920609,1.095386,11.460000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/12,IQ,BPAG91,250430,102.146126,99.868126,2.278000,474,0.000000,102.242376,99.869459,2.372917,471,0.000000,1819,0.105000,VAL025012,,1.180315,1.763669,11.465000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/12,IQ,BPAG91,250904,100.942535,99.809535,1.133000,601,0.000000,101.037753,99.810336,1.227417,598,0.000000,1820,0.117500,VAL025012,,1.484838,2.699063,11.477500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/12,IQ,BPAG91,251231,100.038588,99.785699,0.252889,719,0.000000,100.132994,99.785272,0.347722,716,0.000000,1819,0.122500,VAL025012,,1.759418,3.721142,11.482500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/12,IQ,BPAG91,260507,101.755030,99.726586,2.028444,846,0.000000,101.851134,99.727606,2.123528,843,0.000000,1820,0.132000,VAL025012,,1.996256,4.849796,11.492000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/12,IQ,BPAG91,260903,100.801987,99.668987,1.133000,965,0.000000,100.897248,99.669831,1.227417,962,0.000000,1820,0.139000,VAL025012,,2.257078,6.140111,11.499000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/12,IQ,BPAG91,270107,99.665739,99.634156,0.031583,1091,0.000000,99.759979,99.633646,0.126333,1088,0.000000,1820,0.145500,VAL025012,,2.530977,7.656340,11.505500,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/12,IQ,BPAG91,270506,101.618532,99.590088,2.028444,1210,0.000000,101.714631,99.591103,2.123528,1207,0.000000,1820,0.147000,VAL025012,,2.705025,8.946003,11.507000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/12,IQ,BPAG91,270909,100.449430,99.539152,0.910278,1336,0.000000,100.544431,99.539987,1.004444,1333,0.000000,1820,0.148000,VAL025012,,2.965181,10.682010,11.508000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/12,IQ,BPAG91,280106,99.554239,99.522656,0.031583,1455,0.000000,99.648410,99.522077,0.126333,1452,0.000000,1820,0.150000,VAL025012,,3.200547,12.411953,11.510000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/12,IQ,BPAG91,280511,101.195078,99.391661,1.803417,1581,0.000000,101.291019,99.392686,1.898333,1578,0.000000,1820,0.176500,VAL025012,,3.355701,13.971326,11.536500,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/12,IQ,BPAG91,280907,100.235889,99.325611,0.910278,1700,0.000000,100.330965,99.326521,1.004444,1697,0.000000,1820,0.182000,VAL025012,,3.578905,15.855341,11.542000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/12,IS,BPA182,240307,104.836782,100.758671,4.078111,55,0.000000,104.891486,100.717042,4.174444,52,0.000000,2548,-5.000000,VAL025012,,0.148018,0.094410,6.360000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/12,IS,BPA182,240905,104.066833,99.988722,4.078111,237,0.000000,104.162751,99.988307,4.174444,234,0.000000,2548,0.010000,VAL025012,,0.596150,0.652323,11.370000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/12,IS,BPA182,250306,103.929409,99.851298,4.078111,419,0.000000,104.026225,99.851781,4.174444,416,0.000000,2548,0.135000,VAL025012,,1.022611,1.590540,11.495000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/12,IS,BPA182,251002,103.087860,99.884110,3.203750,629,0.000000,103.183526,99.882693,3.300833,626,0.000000,2548,0.090000,VAL025012,,1.499536,3.114524,11.450000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/12,IS,BPA182,260219,104.259117,99.762784,4.496333,769,0.000000,104.356116,99.764116,4.592000,766,0.000000,2548,0.120000,VAL025012,,1.771822,4.286181,11.480000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/12,IS,BPA182,260903,103.858724,99.780613,4.078111,965,0.000000,103.955146,99.780702,4.174444,962,0.000000,2548,0.095000,VAL025012,,2.169136,6.264055,11.455000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/12,IS,BPA182,270121,104.978506,99.612756,5.365750,1105,0.000000,105.076423,99.615423,5.461000,1102,0.000000,2548,0.150000,VAL025012,,2.400470,7.724416,11.510000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/12,IS,BPA182,270401,102.802710,99.598960,3.203750,1175,0.000000,102.898674,99.597841,3.300833,1172,0.000000,2549,0.159500,VAL025012,,2.581527,8.718015,11.519500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/12,IS,BPA182,270930,102.703606,99.499856,3.203750,1357,0.000000,102.799603,99.498770,3.300833,1354,0.000000,2548,0.175000,VAL025012,,2.903245,11.010947,11.535000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/12,IS,BPA182,280412,102.234259,99.471759,2.762500,1552,0.000000,102.329802,99.469802,2.860000,1549,0.000000,2547,0.173000,VAL025012,,3.242040,13.708396,11.533000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/12,IS,BPA182,280928,102.614988,99.411238,3.203750,1721,0.000000,102.710862,99.410029,3.300833,1718,0.000000,2548,0.170000,VAL025012,,3.495464,16.072512,11.530000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/12,IS,BPA182,290322,103.315078,99.899523,3.415555,1896,0.000000,103.410450,99.898228,3.512222,1893,0.000000,2548,0.028000,VAL025012,,3.756351,18.698674,11.388000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/12,IS,BPA182,290927,102.522572,99.318822,3.203750,2085,0.000000,102.618360,99.317527,3.300833,2082,0.000000,2548,0.170000,VAL025012,,4.024272,21.604624,11.530000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/12,IS,BPA182,300328,102.327238,99.123488,3.203750,2267,0.000000,102.423126,99.122293,3.300833,2264,0.000000,2549,0.205000,VAL025012,,4.264858,24.477259,11.565000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/12,IS,BPA182,301010,101.788269,99.025769,2.762500,2463,0.000000,101.883772,99.023772,2.860000,2460,0.000000,2548,0.220000,VAL025012,,4.528562,27.757971,11.580000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/12,LD,BONDESD,240201,100.244486,99.993597,0.250889,20,0.000000,100.339219,99.994552,0.344667,17,0.000000,1092,0.115000,VAL025012,,0.055067,0.007278,11.365000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.112900,0.112800
MD,2024/01/12,LD,BONDESD,240229,100.234272,99.983383,0.250889,48,0.000000,100.329079,99.984412,0.344667,45,0.000000,1820,0.125000,VAL025012,,0.131487,0.027477,11.375000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.112900,0.112800
MD,2024/01/12,LD,BONDESD,240404,100.002688,99.971438,0.031250,83,0.000000,100.097565,99.972454,0.125111,80,0.000000,1092,0.125000,VAL025012,,0.226516,0.069027,11.375000,LD_BONDESD_240404,2024/01/11,2024/02/08,0.112500,0.112600
MD,2024/01/12,LD,BONDESD,240425,100.214498,99.963609,0.250889,104,0.000000,100.309307,99.964640,0.344667,101,0.000000,1820,0.127500,VAL025012,,0.282337,0.096171,11.377500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.112900,0.112800
MD,2024/01/12,LD,BONDESD,240530,99.979097,99.947847,0.031250,139,0.000000,100.074056,99.948945,0.125111,136,0.000000,1092,0.137500,VAL025012,,0.376048,0.171903,11.387500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.112500,0.112600
MD,2024/01/12,LD,BONDESD,240627,99.974536,99.943286,0.031250,167,0.000000,100.069386,99.944275,0.125111,164,0.000000,1820,0.125000,VAL025012,,0.449844,0.239766,11.375000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.112500,0.112600
MD,2024/01/12,LD,BONDESD,240801,100.627628,99.933406,0.694222,202,0.000000,100.722561,99.934367,0.788194,199,0.000000,1092,0.122000,VAL025012,,0.537661,0.337363,11.372000,LD_BONDESD_240801,2023/12/21,2024/01/18,0.113600,0.113500
MD,2024/01/12,LD,BONDESD,240822,99.956179,99.924929,0.031250,223,0.000000,100.051011,99.925900,0.125111,220,0.000000,1820,0.125000,VAL025012,,0.595502,0.407354,11.375000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.112500,0.112600
MD,2024/01/12,LD,BONDESD,241024,100.596590,99.902368,0.694222,286,0.000000,100.691545,99.903351,0.788194,283,0.000000,1820,0.128000,VAL025012,,0.751405,0.640842,11.378000,LD_BONDESD_241024,2023/12/21,2024/01/18,0.113600,0.113500
MD,2024/01/12,LD,BONDESD,241219,100.578938,99.884716,0.694222,342,0.000000,100.673872,99.885678,0.788194,339,0.000000,1820,0.127500,VAL025012,,0.890813,0.892594,11.377500,LD_BONDESD_241219,2023/12/21,2024/01/18,0.113600,0.113500
MD,2024/01/12,LD,BONDESD,250220,100.317363,99.843613,0.473750,405,0.000000,100.412700,99.844700,0.568000,402,0.000000,1820,0.147500,VAL025012,,1.047049,1.223642,11.397500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113700,0.113600
MD,2024/01/12,LD,BONDESD,250416,100.288687,99.814937,0.473750,460,0.000000,100.384059,99.816059,0.568000,457,0.000000,1819,0.155000,VAL025012,,1.179240,1.648415,11.405000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113700,0.113600
MD,2024/01/12,LD,BONDESD,250619,100.046187,99.795298,0.250889,524,0.000000,100.141041,99.796374,0.344667,521,0.000000,1820,0.152000,VAL025012,,1.333205,1.973715,11.402000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.112900,0.112800
MD,2024/01/12,LD,BONDESD,250814,100.008542,99.757653,0.250889,580,0.000000,100.103460,99.758793,0.344667,577,0.000000,1820,0.164000,VAL025012,,1.463128,2.378641,11.414000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.112900,0.112800
MD,2024/01/12,LD,BONDESD,251016,99.760313,99.729063,0.031250,643,0.000000,99.855309,99.730198,0.125111,640,0.000000,1820,0.167000,VAL025012,,1.610085,2.879012,11.417000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.112500,0.112600
MD,2024/01/12,LD,BONDESD,251211,99.728754,99.697504,0.031250,699,0.000000,99.823770,99.698659,0.125111,696,0.000000,1820,0.173000,VAL025012,,1.735520,3.352162,11.423000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.112500,0.112600
MD,2024/01/12,LD,BONDESD,260212,100.346879,99.652657,0.694222,762,0.000000,100.442065,99.653871,0.788194,759,0.000000,1820,0.184000,VAL025012,,1.861659,3.894116,11.434000,LD_BONDESD_260212,2023/12/21,2024/01/18,0.113600,0.113500
MD,2024/01/12,LD,BONDESD,260409,100.316496,99.622274,0.694222,818,0.000000,100.411687,99.623493,0.788194,815,0.000000,1820,0.188000,VAL025012,,1.981676,4.425512,11.438000,LD_BONDESD_260409,2023/12/21,2024/01/18,0.113600,0.113500
MD,2024/01/12,LD,BONDESD,260611,100.050482,99.576732,0.473750,881,0.000000,100.145983,99.577983,0.568000,878,0.000000,1820,0.197500,VAL025012,,2.118840,5.066535,11.447500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113700,0.113600
MD,2024/01/12,LD,BONDESD,260806,100.027377,99.553627,0.473750,937,0.000000,100.122856,99.554856,0.568000,934,0.000000,1820,0.197500,VAL025012,,2.234708,5.655499,11.447500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113700,0.113600
MD,2024/01/12,LF,BONDESF,240201,100.243820,99.993598,0.250222,20,0.000000,100.338608,99.994552,0.344056,17,0.000000,728,0.115000,VAL025012,,0.055068,0.007278,11.335000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,240229,100.235200,99.984978,0.250222,48,0.000000,100.329964,99.985908,0.344056,45,0.000000,728,0.113000,VAL025012,,0.131493,0.027479,11.333000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,240314,100.672261,99.979872,0.692389,62,0.000000,100.767645,99.980839,0.786806,59,0.000000,364,0.117500,VAL025012,,0.168700,0.041720,11.337500,LF_BONDESF_240314,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/12,LF,BONDESF,240321,100.450122,99.977622,0.472500,69,0.000000,100.545085,99.978585,0.566500,66,0.000000,728,0.117500,VAL025012,,0.187974,0.050081,11.337500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LF,BONDESF,240425,100.216969,99.966747,0.250222,104,0.000000,100.311745,99.967689,0.344056,101,0.000000,728,0.116500,VAL025012,,0.282356,0.096181,11.336500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,240523,100.206941,99.956719,0.250222,132,0.000000,100.301737,99.957681,0.344056,129,0.000000,364,0.120000,VAL025012,,0.356805,0.156293,11.340000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,240725,99.970502,99.939335,0.031167,195,0.000000,100.065015,99.940237,0.124778,192,0.000000,728,0.115000,VAL025012,,0.523045,0.318362,11.335000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112200,0.112300
MD,2024/01/12,LF,BONDESF,240815,100.181782,99.931560,0.250222,216,0.000000,100.276533,99.932477,0.344056,213,0.000000,364,0.117500,VAL025012,,0.576292,0.383326,11.337500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,241003,100.390943,99.918443,0.472500,265,0.000000,100.485829,99.919329,0.566500,262,0.000000,1092,0.115000,VAL025012,,0.700158,0.557833,11.335000,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LF,BONDESF,241024,100.600847,99.908458,0.692389,286,0.000000,100.696184,99.909378,0.786806,283,0.000000,728,0.120000,VAL025012,,0.751522,0.640984,11.340000,LF_BONDESF_241024,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/12,LF,BONDESF,241107,100.158795,99.908573,0.250222,300,0.000000,100.253499,99.909443,0.344056,297,0.000000,364,0.114500,VAL025012,,0.790103,0.703393,11.334500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,241128,100.370734,99.898234,0.472500,321,0.000000,100.465639,99.899139,0.566500,318,0.000000,1092,0.119500,VAL025012,,0.840830,0.795607,11.339500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LF,BONDESF,250102,100.137972,99.887750,0.250222,356,0.000000,100.232698,99.888642,0.344056,353,0.000000,1092,0.119500,VAL025012,,0.929554,0.965983,11.339500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,250130,100.120089,99.869867,0.250222,384,0.000000,100.214878,99.870822,0.344056,381,0.000000,1092,0.129000,VAL025012,,0.998361,1.111488,11.349000,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,250227,100.102588,99.852366,0.250222,412,0.000000,100.197427,99.853371,0.344056,409,0.000000,1092,0.137000,VAL025012,,1.066568,1.266241,11.357000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,250313,100.538958,99.846569,0.692389,426,0.000000,100.634388,99.847582,0.786806,423,0.000000,728,0.138000,VAL025012,,1.095600,1.341134,11.358000,LF_BONDESF_250313,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/12,LF,BONDESF,250327,100.092089,99.841867,0.250222,440,0.000000,100.186927,99.842871,0.344056,437,0.000000,1092,0.138000,VAL025012,,1.134189,1.430089,11.358000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,250424,100.080326,99.830104,0.250222,468,0.000000,100.175168,99.831112,0.344056,465,0.000000,1092,0.140000,VAL025012,,1.201219,1.602841,11.360000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,250522,100.058142,99.807920,0.250222,496,0.000000,100.153047,99.808991,0.344056,493,0.000000,700,0.150000,VAL025012,,1.267649,1.784298,11.370000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112600,0.112600
