GEI,BANCARI,2328,,     13.100048,,  0.541379,
GEI,BANCARI,2329,,     13.101646,,  0.541242,
GEI,BANCARI,2330,,     13.103243,,  0.541105,
GEI,BANCARI,2331,,     13.104842,,  0.540968,
GEI,BANCARI,2332,,     13.106440,,  0.540831,
GEI,BANCARI,2333,,     13.108039,,  0.540694,
GEI,BANCARI,2334,,     13.109638,,  0.540558,
GEI,BANCARI,2335,,     13.111237,,  0.540421,
GEI,BANCARI,2336,,     13.112837,,  0.540284,
GEI,BANCARI,2337,,     13.114437,,  0.540148,
GEI,BANCARI,2338,,     13.116037,,  0.540011,
GEI,BANCARI,2339,,     13.117638,,  0.539875,
GEI,BANCARI,2340,,     13.119239,,  0.539738,
GEI,BANCARI,2341,,     13.120840,,  0.539602,
GEI,BANCARI,2342,,     13.122442,,  0.539465,
GEI,BANCARI,2343,,     13.124044,,  0.539329,
GEI,BANCARI,2344,,     13.125647,,  0.539192,
GEI,BANCARI,2345,,     13.127250,,  0.539056,
GEI,BANCARI,2346,,     13.128853,,  0.538920,
GEI,BANCARI,2347,,     13.130457,,  0.538784,
GEI,BANCARI,2348,,     13.132061,,  0.538647,
GEI,BANCARI,2349,,     13.133666,,  0.538511,
GEI,BANCARI,2350,,     13.135271,,  0.538375,
GEI,BANCARI,2351,,     13.136876,,  0.538239,
GEI,BANCARI,2352,,     13.138482,,  0.538103,
GEI,BANCARI,2353,,     13.140089,,  0.537967,
GEI,BANCARI,2354,,     13.141695,,  0.537831,
GEI,BANCARI,2355,,     13.143303,,  0.537695,
GEI,BANCARI,2356,,     13.144911,,  0.537559,
GEI,BANCARI,2357,,     13.146519,,  0.537423,
GEI,BANCARI,2358,,     13.148128,,  0.537287,
GEI,BANCARI,2359,,     13.149737,,  0.537151,
GEI,BANCARI,2360,,     13.151347,,  0.537015,
GEI,BANCARI,2361,,     13.152957,,  0.536880,
GEI,BANCARI,2362,,     13.154568,,  0.536744,
GEI,BANCARI,2363,,     13.156180,,  0.536608,
GEI,BANCARI,2364,,     13.157792,,  0.536473,
GEI,BANCARI,2365,,     13.159405,,  0.536337,
GEI,BANCARI,2366,,     13.161018,,  0.536201,
GEI,BANCARI,2367,,     13.162632,,  0.536066,
GEI,BANCARI,2368,,     13.164246,,  0.535930,
GEI,BANCARI,2369,,     13.165861,,  0.535795,
GEI,BANCARI,2370,,     13.167477,,  0.535659,
GEI,BANCARI,2371,,     13.169093,,  0.535524,
GEI,BANCARI,2372,,     13.170710,,  0.535388,
GEI,BANCARI,2373,,     13.172327,,  0.535253,
GEI,BANCARI,2374,,     13.173945,,  0.535117,
GEI,BANCARI,2375,,     13.175564,,  0.534982,
GEI,BANCARI,2376,,     13.177183,,  0.534847,
GEI,BANCARI,2377,,     13.178803,,  0.534712,
GEI,BANCARI,2378,,     13.180424,,  0.534576,
GEI,BANCARI,2379,,     13.182046,,  0.534441,
GEI,BANCARI,2380,,     13.183668,,  0.534306,
GEI,BANCARI,2381,,     13.185291,,  0.534171,
GEI,BANCARI,2382,,     13.186914,,  0.534036,
GEI,BANCARI,2383,,     13.188538,,  0.533901,
GEI,BANCARI,2384,,     13.190163,,  0.533765,
GEI,BANCARI,2385,,     13.191789,,  0.533630,
GEI,BANCARI,2386,,     13.193416,,  0.533495,
GEI,BANCARI,2387,,     13.195043,,  0.533360,
GEI,BANCARI,2388,,     13.196671,,  0.533226,
GEI,BANCARI,2389,,     13.198300,,  0.533091,
GEI,BANCARI,2390,,     13.199929,,  0.532956,
GEI,BANCARI,2391,,     13.201560,,  0.532821,
GEI,BANCARI,2392,,     13.203191,,  0.532686,
GEI,BANCARI,2393,,     13.204823,,  0.532551,
GEI,BANCARI,2394,,     13.206456,,  0.532416,
GEI,BANCARI,2395,,     13.208089,,  0.532282,
GEI,BANCARI,2396,,     13.209724,,  0.532147,
GEI,BANCARI,2397,,     13.211359,,  0.532012,
GEI,BANCARI,2398,,     13.212995,,  0.531877,
GEI,BANCARI,2399,,     13.214632,,  0.531743,
GEI,BANCARI,2400,,     13.216270,,  0.531608,
GEI,BANCARI,2401,,     13.217908,,  0.531474,
GEI,BANCARI,2402,,     13.219548,,  0.531339,
GEI,BANCARI,2403,,     13.221188,,  0.531204,
GEI,BANCARI,2404,,     13.222830,,  0.531070,
GEI,BANCARI,2405,,     13.224472,,  0.530935,
GEI,BANCARI,2406,,     13.226115,,  0.530801,
GEI,BANCARI,2407,,     13.227759,,  0.530667,
GEI,BANCARI,2408,,     13.229405,,  0.530532,
GEI,BANCARI,2409,,     13.231051,,  0.530398,
GEI,BANCARI,2410,,     13.232698,,  0.530263,
GEI,BANCARI,2411,,     13.234345,,  0.530129,
GEI,BANCARI,2412,,     13.235994,,  0.529995,
GEI,BANCARI,2413,,     13.237644,,  0.529860,
GEI,BANCARI,2414,,     13.239295,,  0.529726,
GEI,BANCARI,2415,,     13.240947,,  0.529592,
GEI,BANCARI,2416,,     13.242600,,  0.529458,
GEI,BANCARI,2417,,     13.244254,,  0.529323,
GEI,BANCARI,2418,,     13.245908,,  0.529189,
GEI,BANCARI,2419,,     13.247564,,  0.529055,
GEI,BANCARI,2420,,     13.249221,,  0.528921,
GEI,BANCARI,2421,,     13.250879,,  0.528787,
GEI,BANCARI,2422,,     13.252538,,  0.528653,
GEI,BANCARI,2423,,     13.254198,,  0.528519,
GEI,BANCARI,2424,,     13.255860,,  0.528384,
GEI,BANCARI,2425,,     13.257522,,  0.528250,
GEI,BANCARI,2426,,     13.259185,,  0.528116,
GEI,BANCARI,2427,,     13.260850,,  0.527982,
GEI,BANCARI,2428,,     13.262515,,  0.527849,
GEI,BANCARI,2429,,     13.264182,,  0.527715,
GEI,BANCARI,2430,,     13.265850,,  0.527581,
GEI,BANCARI,2431,,     13.267519,,  0.527447,
GEI,BANCARI,2432,,     13.269189,,  0.527313,
GEI,BANCARI,2433,,     13.270860,,  0.527179,
GEI,BANCARI,2434,,     13.272532,,  0.527045,
GEI,BANCARI,2435,,     13.274206,,  0.526911,
GEI,BANCARI,2436,,     13.275880,,  0.526778,
GEI,BANCARI,2437,,     13.277556,,  0.526644,
GEI,BANCARI,2438,,     13.279233,,  0.526510,
GEI,BANCARI,2439,,     13.280912,,  0.526376,
GEI,BANCARI,2440,,     13.282591,,  0.526243,
GEI,BANCARI,2441,,     13.284272,,  0.526109,
GEI,BANCARI,2442,,     13.285954,,  0.525975,
GEI,BANCARI,2443,,     13.287637,,  0.525841,
GEI,BANCARI,2444,,     13.289321,,  0.525708,
GEI,BANCARI,2445,,     13.291007,,  0.525574,
GEI,BANCARI,2446,,     13.292694,,  0.525441,
GEI,BANCARI,2447,,     13.294382,,  0.525307,
GEI,BANCARI,2448,,     13.296072,,  0.525173,
GEI,BANCARI,2449,,     13.297762,,  0.525040,
GEI,BANCARI,2450,,     13.299454,,  0.524906,
GEI,BANCARI,2451,,     13.301148,,  0.524773,
GEI,BANCARI,2452,,     13.302842,,  0.524639,
GEI,BANCARI,2453,,     13.304538,,  0.524506,
GEI,BANCARI,2454,,     13.306236,,  0.524372,
GEI,BANCARI,2455,,     13.307934,,  0.524239,
GEI,BANCARI,2456,,     13.309634,,  0.524105,
GEI,BANCARI,2457,,     13.311336,,  0.523972,
GEI,BANCARI,2458,,     13.313038,,  0.523839,
GEI,BANCARI,2459,,     13.314742,,  0.523705,
GEI,BANCARI,2460,,     13.316448,,  0.523572,
GEI,BANCARI,2461,,     13.318155,,  0.523439,
GEI,BANCARI,2462,,     13.319863,,  0.523305,
GEI,BANCARI,2463,,     13.321572,,  0.523172,
GEI,BANCARI,2464,,     13.323284,,  0.523039,
GEI,BANCARI,2465,,     13.324996,,  0.522905,
GEI,BANCARI,2466,,     13.326710,,  0.522772,
GEI,BANCARI,2467,,     13.328425,,  0.522639,
GEI,BANCARI,2468,,     13.330142,,  0.522506,
GEI,BANCARI,2469,,     13.331860,,  0.522372,
GEI,BANCARI,2470,,     13.333580,,  0.522239,
GEI,BANCARI,2471,,     13.335301,,  0.522106,
GEI,BANCARI,2472,,     13.337024,,  0.521973,
GEI,BANCARI,2473,,     13.338748,,  0.521840,
GEI,BANCARI,2474,,     13.340474,,  0.521706,
GEI,BANCARI,2475,,     13.342201,,  0.521573,
GEI,BANCARI,2476,,     13.343929,,  0.521440,
GEI,BANCARI,2477,,     13.345660,,  0.521307,
GEI,BANCARI,2478,,     13.347391,,  0.521174,
GEI,BANCARI,2479,,     13.349125,,  0.521041,
GEI,BANCARI,2480,,     13.350860,,  0.520908,
GEI,BANCARI,2481,,     13.352596,,  0.520775,
GEI,BANCARI,2482,,     13.354334,,  0.520642,
GEI,BANCARI,2483,,     13.356073,,  0.520509,
GEI,BANCARI,2484,,     13.357815,,  0.520376,
GEI,BANCARI,2485,,     13.359557,,  0.520242,
GEI,BANCARI,2486,,     13.361302,,  0.520109,
GEI,BANCARI,2487,,     13.363048,,  0.519976,
GEI,BANCARI,2488,,     13.364795,,  0.519844,
GEI,BANCARI,2489,,     13.366544,,  0.519711,
GEI,BANCARI,2490,,     13.368295,,  0.519578,
GEI,BANCARI,2491,,     13.370048,,  0.519445,
GEI,BANCARI,2492,,     13.371802,,  0.519312,
GEI,BANCARI,2493,,     13.373557,,  0.519179,
GEI,BANCARI,2494,,     13.375315,,  0.519046,
GEI,BANCARI,2495,,     13.377074,,  0.518913,
GEI,BANCARI,2496,,     13.378835,,  0.518780,
GEI,BANCARI,2497,,     13.380597,,  0.518647,
GEI,BANCARI,2498,,     13.382362,,  0.518514,
GEI,BANCARI,2499,,     13.384127,,  0.518381,
GEI,BANCARI,2500,,     13.385895,,  0.518249,
GEI,BANCARI,2501,,     13.387664,,  0.518116,
GEI,BANCARI,2502,,     13.389436,,  0.517983,
GEI,BANCARI,2503,,     13.391208,,  0.517850,
GEI,BANCARI,2504,,     13.392983,,  0.517717,
GEI,BANCARI,2505,,     13.394759,,  0.517584,
GEI,BANCARI,2506,,     13.396538,,  0.517452,
GEI,BANCARI,2507,,     13.398318,,  0.517319,
GEI,BANCARI,2508,,     13.400099,,  0.517186,
GEI,BANCARI,2509,,     13.401883,,  0.517053,
GEI,BANCARI,2510,,     13.403668,,  0.516920,
GEI,BANCARI,2511,,     13.405455,,  0.516788,
GEI,BANCARI,2512,,     13.407244,,  0.516655,
GEI,BANCARI,2513,,     13.409035,,  0.516522,
GEI,BANCARI,2514,,     13.410828,,  0.516389,
GEI,BANCARI,2515,,     13.412622,,  0.516257,
GEI,BANCARI,2516,,     13.414419,,  0.516124,
GEI,BANCARI,2517,,     13.416217,,  0.515991,
GEI,BANCARI,2518,,     13.418017,,  0.515859,
GEI,BANCARI,2519,,     13.419819,,  0.515726,
GEI,BANCARI,2520,,     13.421623,,  0.515593,
GEI,BANCARI,2521,,     13.423429,,  0.515460,
GEI,BANCARI,2522,,     13.425236,,  0.515328,
GEI,BANCARI,2523,,     13.427046,,  0.515195,
GEI,BANCARI,2524,,     13.428857,,  0.515062,
GEI,BANCARI,2525,,     13.430671,,  0.514930,
GEI,BANCARI,2526,,     13.432486,,  0.514797,
GEI,BANCARI,2527,,     13.434304,,  0.514664,
GEI,BANCARI,2528,,     13.436123,,  0.514532,
GEI,BANCARI,2529,,     13.437944,,  0.514399,
GEI,BANCARI,2530,,     13.439768,,  0.514267,
GEI,BANCARI,2531,,     13.441593,,  0.514134,
GEI,BANCARI,2532,,     13.443420,,  0.514001,
GEI,BANCARI,2533,,     13.445249,,  0.513869,
GEI,BANCARI,2534,,     13.447081,,  0.513736,
GEI,BANCARI,2535,,     13.448914,,  0.513603,
GEI,BANCARI,2536,,     13.450749,,  0.513471,
GEI,BANCARI,2537,,     13.452587,,  0.513338,
GEI,BANCARI,2538,,     13.454426,,  0.513206,
GEI,BANCARI,2539,,     13.456268,,  0.513073,
GEI,BANCARI,2540,,     13.458111,,  0.512940,
GEI,BANCARI,2541,,     13.459957,,  0.512808,
GEI,BANCARI,2542,,     13.461805,,  0.512675,
GEI,BANCARI,2543,,     13.463654,,  0.512543,
GEI,BANCARI,2544,,     13.465506,,  0.512410,
GEI,BANCARI,2545,,     13.467360,,  0.512277,
GEI,BANCARI,2546,,     13.469216,,  0.512145,
GEI,BANCARI,2547,,     13.471075,,  0.512012,
GEI,BANCARI,2548,     13.472935,     13.472935,  0.511880,  0.511880,
GEI,BANCARI,2549,,     13.474797,,  0.511747,
GEI,BANCARI,2550,,     13.476660,,  0.511614,
GEI,BANCARI,2551,,     13.478524,,  0.511482,
GEI,BANCARI,2552,,     13.480389,,  0.511349,
GEI,BANCARI,2553,,     13.482254,,  0.511217,
GEI,BANCARI,2554,,     13.484121,,  0.511085,
GEI,BANCARI,2555,,     13.485989,,  0.510952,
GEI,BANCARI,2556,,     13.487858,,  0.510820,
GEI,BANCARI,2557,,     13.489727,,  0.510687,
GEI,BANCARI,2558,,     13.491598,,  0.510555,
GEI,BANCARI,2559,,     13.493470,,  0.510423,
GEI,BANCARI,2560,,     13.495342,,  0.510290,
GEI,BANCARI,2561,,     13.497216,,  0.510158,
GEI,BANCARI,2562,,     13.499090,,  0.510026,
GEI,BANCARI,2563,,     13.500965,,  0.509894,
GEI,BANCARI,2564,,     13.502842,,  0.509761,
GEI,BANCARI,2565,,     13.504719,,  0.509629,
GEI,BANCARI,2566,,     13.506597,,  0.509497,
GEI,BANCARI,2567,,     13.508476,,  0.509365,
GEI,BANCARI,2568,,     13.510356,,  0.509233,
GEI,BANCARI,2569,,     13.512237,,  0.509101,
GEI,BANCARI,2570,,     13.514119,,  0.508969,
GEI,BANCARI,2571,,     13.516002,,  0.508837,
GEI,BANCARI,2572,,     13.517885,,  0.508704,
GEI,BANCARI,2573,,     13.519770,,  0.508572,
GEI,BANCARI,2574,,     13.521655,,  0.508441,
GEI,BANCARI,2575,,     13.523541,,  0.508309,
GEI,BANCARI,2576,,     13.525429,,  0.508177,
GEI,BANCARI,2577,,     13.527317,,  0.508045,
GEI,BANCARI,2578,,     13.529206,,  0.507913,
GEI,BANCARI,2579,,     13.531095,,  0.507781,
GEI,BANCARI,2580,,     13.532986,,  0.507649,
GEI,BANCARI,2581,,     13.534878,,  0.507517,
GEI,BANCARI,2582,,     13.536770,,  0.507386,
GEI,BANCARI,2583,,     13.538663,,  0.507254,
GEI,BANCARI,2584,,     13.540558,,  0.507122,
GEI,BANCARI,2585,,     13.542453,,  0.506991,
GEI,BANCARI,2586,,     13.544348,,  0.506859,
GEI,BANCARI,2587,,     13.546245,,  0.506727,
GEI,BANCARI,2588,,     13.548143,,  0.506596,
GEI,BANCARI,2589,,     13.550041,,  0.506464,
GEI,BANCARI,2590,,     13.551940,,  0.506332,
GEI,BANCARI,2591,,     13.553841,,  0.506201,
GEI,BANCARI,2592,,     13.555741,,  0.506069,
GEI,BANCARI,2593,,     13.557643,,  0.505938,
GEI,BANCARI,2594,,     13.559546,,  0.505807,
GEI,BANCARI,2595,,     13.561449,,  0.505675,
GEI,BANCARI,2596,,     13.563353,,  0.505544,
GEI,BANCARI,2597,,     13.565258,,  0.505412,
GEI,BANCARI,2598,,     13.567164,,  0.505281,
GEI,BANCARI,2599,,     13.569071,,  0.505150,
GEI,BANCARI,2600,,     13.570978,,  0.505018,
GEI,BANCARI,2601,,     13.572887,,  0.504887,
GEI,BANCARI,2602,,     13.574796,,  0.504756,
GEI,BANCARI,2603,,     13.576705,,  0.504625,
GEI,BANCARI,2604,,     13.578616,,  0.504493,
GEI,BANCARI,2605,,     13.580527,,  0.504362,
GEI,BANCARI,2606,,     13.582440,,  0.504231,
GEI,BANCARI,2607,,     13.584353,,  0.504100,
GEI,BANCARI,2608,,     13.586266,,  0.503969,
GEI,BANCARI,2609,,     13.588181,,  0.503838,
GEI,BANCARI,2610,,     13.590096,,  0.503707,
GEI,BANCARI,2611,,     13.592012,,  0.503576,
GEI,BANCARI,2612,,     13.593929,,  0.503445,
GEI,BANCARI,2613,,     13.595846,,  0.503314,
GEI,BANCARI,2614,,     13.597765,,  0.503183,
GEI,BANCARI,2615,,     13.599684,,  0.503052,
GEI,BANCARI,2616,,     13.601604,,  0.502921,
GEI,BANCARI,2617,,     13.603524,,  0.502790,
GEI,BANCARI,2618,,     13.605445,,  0.502660,
GEI,BANCARI,2619,,     13.607367,,  0.502529,
GEI,BANCARI,2620,,     13.609290,,  0.502398,
GEI,BANCARI,2621,,     13.611214,,  0.502267,
GEI,BANCARI,2622,,     13.613138,,  0.502137,
GEI,BANCARI,2623,,     13.615063,,  0.502006,
GEI,BANCARI,2624,,     13.616988,,  0.501875,
GEI,BANCARI,2625,,     13.618915,,  0.501745,
GEI,BANCARI,2626,,     13.620842,,  0.501614,
GEI,BANCARI,2627,,     13.622770,,  0.501483,
GEI,BANCARI,2628,,     13.624698,,  0.501353,
GEI,BANCARI,2629,,     13.626627,,  0.501222,
GEI,BANCARI,2630,,     13.628557,,  0.501092,
GEI,BANCARI,2631,,     13.630488,,  0.500961,
GEI,BANCARI,2632,,     13.632419,,  0.500831,
GEI,BANCARI,2633,,     13.634351,,  0.500701,
GEI,BANCARI,2634,,     13.636284,,  0.500570,
GEI,BANCARI,2635,,     13.638217,,  0.500440,
GEI,BANCARI,2636,,     13.640151,,  0.500310,
GEI,BANCARI,2637,,     13.642085,,  0.500179,
GEI,BANCARI,2638,,     13.644021,,  0.500049,
GEI,BANCARI,2639,,     13.645957,,  0.499919,
GEI,BANCARI,2640,,     13.647893,,  0.499789,
GEI,BANCARI,2641,,     13.649831,,  0.499659,
GEI,BANCARI,2642,,     13.651768,,  0.499528,
GEI,BANCARI,2643,,     13.653707,,  0.499398,
GEI,BANCARI,2644,,     13.655646,,  0.499268,
GEI,BANCARI,2645,,     13.657586,,  0.499138,
GEI,BANCARI,2646,,     13.659527,,  0.499008,
GEI,BANCARI,2647,,     13.661468,,  0.498878,
GEI,BANCARI,2648,,     13.663410,,  0.498748,
GEI,BANCARI,2649,,     13.665352,,  0.498618,
GEI,BANCARI,2650,,     13.667295,,  0.498488,
GEI,BANCARI,2651,,     13.669239,,  0.498359,
GEI,BANCARI,2652,,     13.671183,,  0.498229,
GEI,BANCARI,2653,,     13.673128,,  0.498099,
GEI,BANCARI,2654,,     13.675073,,  0.497969,
GEI,BANCARI,2655,,     13.677019,,  0.497839,
GEI,BANCARI,2656,,     13.678966,,  0.497710,
GEI,BANCARI,2657,,     13.680913,,  0.497580,
GEI,BANCARI,2658,,     13.682861,,  0.497450,
GEI,BANCARI,2659,,     13.684810,,  0.497321,
GEI,BANCARI,2660,,     13.686759,,  0.497191,
GEI,BANCARI,2661,,     13.688708,,  0.497061,
GEI,BANCARI,2662,,     13.690659,,  0.496932,
GEI,BANCARI,2663,,     13.692610,,  0.496802,
GEI,BANCARI,2664,,     13.694561,,  0.496673,
GEI,BANCARI,2665,,     13.696513,,  0.496543,
GEI,BANCARI,2666,,     13.698465,,  0.496414,
GEI,BANCARI,2667,,     13.700418,,  0.496285,
GEI,BANCARI,2668,,     13.702372,,  0.496155,
GEI,BANCARI,2669,,     13.704326,,  0.496026,
GEI,BANCARI,2670,,     13.706281,,  0.495897,
GEI,BANCARI,2671,,     13.708236,,  0.495767,
GEI,BANCARI,2672,,     13.710192,,  0.495638,
GEI,BANCARI,2673,,     13.712149,,  0.495509,
GEI,BANCARI,2674,,     13.714106,,  0.495380,
GEI,BANCARI,2675,,     13.716063,,  0.495251,
GEI,BANCARI,2676,,     13.718021,,  0.495122,
GEI,BANCARI,2677,,     13.719980,,  0.494992,
GEI,BANCARI,2678,,     13.721939,,  0.494863,
GEI,BANCARI,2679,,     13.723898,,  0.494734,
GEI,BANCARI,2680,,     13.725858,,  0.494605,
GEI,BANCARI,2681,,     13.727819,,  0.494476,
GEI,BANCARI,2682,,     13.729780,,  0.494347,
GEI,BANCARI,2683,,     13.731742,,  0.494219,
GEI,BANCARI,2684,,     13.733704,,  0.494090,
GEI,BANCARI,2685,,     13.735666,,  0.493961,
GEI,BANCARI,2686,,     13.737629,,  0.493832,
GEI,BANCARI,2687,,     13.739593,,  0.493703,
GEI,BANCARI,2688,,     13.741557,,  0.493575,
GEI,BANCARI,2689,,     13.743522,,  0.493446,
GEI,BANCARI,2690,,     13.745487,,  0.493317,
GEI,BANCARI,2691,,     13.747452,,  0.493189,
GEI,BANCARI,2692,,     13.749418,,  0.493060,
GEI,BANCARI,2693,,     13.751385,,  0.492931,
GEI,BANCARI,2694,,     13.753352,,  0.492803,
GEI,BANCARI,2695,,     13.755319,,  0.492674,
GEI,BANCARI,2696,,     13.757287,,  0.492546,
GEI,BANCARI,2697,,     13.759255,,  0.492417,
GEI,BANCARI,2698,,     13.761224,,  0.492289,
GEI,BANCARI,2699,,     13.763193,,  0.492161,
GEI,BANCARI,2700,,     13.765163,,  0.492032,
GEI,BANCARI,2701,,     13.767133,,  0.491904,
GEI,BANCARI,2702,,     13.769104,,  0.491776,
GEI,BANCARI,2703,,     13.771075,,  0.491647,
GEI,BANCARI,2704,,     13.773046,,  0.491519,
GEI,BANCARI,2705,,     13.775018,,  0.491391,
GEI,BANCARI,2706,,     13.776990,,  0.491263,
GEI,BANCARI,2707,,     13.778963,,  0.491135,
GEI,BANCARI,2708,,     13.780936,,  0.491007,
GEI,BANCARI,2709,,     13.782909,,  0.490879,
GEI,BANCARI,2710,,     13.784883,,  0.490750,
GEI,BANCARI,2711,,     13.786858,,  0.490622,
GEI,BANCARI,2712,,     13.788832,,  0.490495,
GEI,BANCARI,2713,,     13.790808,,  0.490367,
GEI,BANCARI,2714,,     13.792783,,  0.490239,
GEI,BANCARI,2715,,     13.794759,,  0.490111,
GEI,BANCARI,2716,,     13.796735,,  0.489983,
GEI,BANCARI,2717,,     13.798712,,  0.489855,
GEI,BANCARI,2718,,     13.800689,,  0.489727,
GEI,BANCARI,2719,,     13.802666,,  0.489600,
GEI,BANCARI,2720,,     13.804644,,  0.489472,
GEI,BANCARI,2721,,     13.806622,,  0.489344,
GEI,BANCARI,2722,,     13.808601,,  0.489217,
GEI,BANCARI,2723,,     13.810580,,  0.489089,
GEI,BANCARI,2724,,     13.812559,,  0.488962,
GEI,BANCARI,2725,,     13.814539,,  0.488834,
GEI,BANCARI,2726,,     13.816519,,  0.488707,
GEI,BANCARI,2727,,     13.818499,,  0.488579,
GEI,BANCARI,2728,,     13.820480,,  0.488452,
GEI,BANCARI,2729,,     13.822461,,  0.488324,
GEI,BANCARI,2730,,     13.824442,,  0.488197,
GEI,BANCARI,2731,,     13.826424,,  0.488070,
GEI,BANCARI,2732,,     13.828406,,  0.487942,
GEI,BANCARI,2733,,     13.830388,,  0.487815,
GEI,BANCARI,2734,,     13.832371,,  0.487688,
GEI,BANCARI,2735,,     13.834354,,  0.487561,
GEI,BANCARI,2736,,     13.836337,,  0.487434,
GEI,BANCARI,2737,,     13.838321,,  0.487306,
GEI,BANCARI,2738,,     13.840305,,  0.487179,
GEI,BANCARI,2739,,     13.842289,,  0.487052,
GEI,BANCARI,2740,,     13.844274,,  0.486925,
GEI,BANCARI,2741,,     13.846258,,  0.486798,
GEI,BANCARI,2742,,     13.848244,,  0.486671,
GEI,BANCARI,2743,,     13.850229,,  0.486544,
GEI,BANCARI,2744,,     13.852215,,  0.486418,
GEI,BANCARI,2745,,     13.854201,,  0.486291,
GEI,BANCARI,2746,,     13.856187,,  0.486164,
GEI,BANCARI,2747,,     13.858174,,  0.486037,
GEI,BANCARI,2748,,     13.860160,,  0.485910,
GEI,BANCARI,2749,,     13.862148,,  0.485784,
GEI,BANCARI,2750,,     13.864135,,  0.485657,
GEI,BANCARI,2751,,     13.866123,,  0.485530,
GEI,BANCARI,2752,,     13.868110,,  0.485404,
GEI,BANCARI,2753,,     13.870099,,  0.485277,
GEI,BANCARI,2754,,     13.872087,,  0.485151,
GEI,BANCARI,2755,,     13.874076,,  0.485024,
GEI,BANCARI,2756,,     13.876064,,  0.484898,
GEI,BANCARI,2757,,     13.878054,,  0.484771,
GEI,BANCARI,2758,,     13.880043,,  0.484645,
GEI,BANCARI,2759,,     13.882033,,  0.484519,
GEI,BANCARI,2760,,     13.884022,,  0.484392,
GEI,BANCARI,2761,,     13.886012,,  0.484266,
GEI,BANCARI,2762,,     13.888003,,  0.484140,
GEI,BANCARI,2763,,     13.889993,,  0.484014,
GEI,BANCARI,2764,,     13.891984,,  0.483888,
GEI,BANCARI,2765,,     13.893975,,  0.483761,
GEI,BANCARI,2766,,     13.895966,,  0.483635,
GEI,BANCARI,2767,,     13.897957,,  0.483509,
GEI,BANCARI,2768,,     13.899949,,  0.483383,
GEI,BANCARI,2769,,     13.901941,,  0.483257,
GEI,BANCARI,2770,,     13.903933,,  0.483131,
GEI,BANCARI,2771,,     13.905925,,  0.483005,
GEI,BANCARI,2772,,     13.907917,,  0.482880,
GEI,BANCARI,2773,,     13.909910,,  0.482754,
GEI,BANCARI,2774,,     13.911902,,  0.482628,
GEI,BANCARI,2775,,     13.913895,,  0.482502,
GEI,BANCARI,2776,,     13.915888,,  0.482376,
GEI,BANCARI,2777,,     13.917881,,  0.482251,
GEI,BANCARI,2778,,     13.919875,,  0.482125,
GEI,BANCARI,2779,,     13.921868,,  0.482000,
GEI,BANCARI,2780,,     13.923862,,  0.481874,
GEI,BANCARI,2781,,     13.925856,,  0.481748,
GEI,BANCARI,2782,,     13.927850,,  0.481623,
GEI,BANCARI,2783,,     13.929844,,  0.481497,
GEI,BANCARI,2784,,     13.931838,,  0.481372,
GEI,BANCARI,2785,,     13.933833,,  0.481247,
GEI,BANCARI,2786,,     13.935827,,  0.481121,
GEI,BANCARI,2787,,     13.937822,,  0.480996,
GEI,BANCARI,2788,,     13.939817,,  0.480871,
GEI,BANCARI,2789,,     13.941812,,  0.480745,
GEI,BANCARI,2790,,     13.943807,,  0.480620,
GEI,BANCARI,2791,,     13.945802,,  0.480495,
GEI,BANCARI,2792,,     13.947797,,  0.480370,
GEI,BANCARI,2793,,     13.949793,,  0.480245,
GEI,BANCARI,2794,,     13.951788,,  0.480120,
GEI,BANCARI,2795,,     13.953784,,  0.479995,
GEI,BANCARI,2796,,     13.955780,,  0.479870,
GEI,BANCARI,2797,,     13.957776,,  0.479745,
GEI,BANCARI,2798,,     13.959772,,  0.479620,
GEI,BANCARI,2799,,     13.961768,,  0.479495,
GEI,BANCARI,2800,,     13.963764,,  0.479370,
GEI,BANCARI,2801,,     13.965760,,  0.479245,
GEI,BANCARI,2802,,     13.967756,,  0.479121,
GEI,BANCARI,2803,,     13.969753,,  0.478996,
GEI,BANCARI,2804,,     13.971749,,  0.478871,
GEI,BANCARI,2805,,     13.973746,,  0.478747,
GEI,BANCARI,2806,,     13.975742,,  0.478622,
GEI,BANCARI,2807,,     13.977739,,  0.478497,
GEI,BANCARI,2808,,     13.979735,,  0.478373,
GEI,BANCARI,2809,,     13.981732,,  0.478248,
GEI,BANCARI,2810,,     13.983729,,  0.478124,
GEI,BANCARI,2811,,     13.985726,,  0.478000,
GEI,BANCARI,2812,,     13.987723,,  0.477875,
GEI,BANCARI,2813,,     13.989720,,  0.477751,
GEI,BANCARI,2814,,     13.991717,,  0.477627,
GEI,BANCARI,2815,,     13.993714,,  0.477502,
GEI,BANCARI,2816,,     13.995711,,  0.477378,
GEI,BANCARI,2817,,     13.997708,,  0.477254,
GEI,BANCARI,2818,,     13.999705,,  0.477130,
GEI,BANCARI,2819,,     14.001702,,  0.477006,
GEI,BANCARI,2820,,     14.003699,,  0.476882,
GEI,BANCARI,2821,,     14.005696,,  0.476758,
GEI,BANCARI,2822,,     14.007693,,  0.476634,
GEI,BANCARI,2823,,     14.009691,,  0.476510,
GEI,BANCARI,2824,,     14.011688,,  0.476386,
GEI,BANCARI,2825,,     14.013685,,  0.476262,
GEI,BANCARI,2826,,     14.015682,,  0.476138,
