INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LD_BONDESD_241219,2024/11/21,198,28,0.865368033994489,100,0,0.865368033994489,0.813812030241234
LD_BONDESD_241219,2024/12/19,226,28,0.865368033994507,100,100,100.865368033995,94.0357224930452
LD_BONDESD_250220,2024/05/16,9,28,0.863211629120011,100,0,0.863211629120011,0.860804846046683
LD_BONDESD_250220,2024/06/13,37,28,0.865368033994489,100,0,0.865368033994489,0.855491700688613
LD_BONDESD_250220,2024/07/11,65,28,0.865368033994489,100,0,0.865368033994489,0.848092713622087
LD_BONDESD_250220,2024/08/08,93,28,0.865368033994489,100,0,0.865368033994489,0.840757719005245
LD_BONDESD_250220,2024/09/05,121,28,0.865368033994489,100,0,0.865368033994489,0.833486163379406
LD_BONDESD_250220,2024/10/03,149,28,0.865368033994489,100,0,0.865368033994489,0.82627749807265
LD_BONDESD_250220,2024/10/31,177,28,0.865368033994489,100,0,0.865368033994489,0.819131179158417
LD_BONDESD_250220,2024/11/28,205,28,0.865368033994489,100,0,0.865368033994489,0.812046667414466
LD_BONDESD_250220,2024/12/26,233,28,0.865368033994489,100,0,0.865368033994489,0.805023428282189
LD_BONDESD_250220,2025/01/23,261,28,0.865368033994489,100,0,0.865368033994489,0.798060931826273
LD_BONDESD_250220,2025/02/20,289,28,0.865368033994507,100,100,100.865368033995,92.2156880569964
LD_BONDESD_250416,2024/05/16,9,28,0.863211629120011,100,0,0.863211629120011,0.860801619036502
LD_BONDESD_250416,2024/06/13,37,28,0.865368033994489,100,0,0.865368033994489,0.855478516053503
LD_BONDESD_250416,2024/07/11,65,28,0.865368033994489,100,0,0.865368033994489,0.848069751884666
LD_BONDESD_250416,2024/08/08,93,28,0.865368033994489,100,0,0.865368033994489,0.840725150386754
LD_BONDESD_250416,2024/09/05,121,28,0.865368033994489,100,0,0.865368033994489,0.833444155887021
LD_BONDESD_250416,2024/10/03,149,28,0.865368033994489,100,0,0.865368033994489,0.826226217525052
LD_BONDESD_250416,2024/10/31,177,28,0.865368033994489,100,0,0.865368033994489,0.819070789211092
LD_BONDESD_250416,2024/11/28,205,28,0.865368033994489,100,0,0.865368033994489,0.811977329584727
LD_BONDESD_250416,2024/12/26,233,28,0.865368033994489,100,0,0.865368033994489,0.804945301973925
LD_BONDESD_250416,2025/01/23,261,28,0.865368033994489,100,0,0.865368033994489,0.797974174354438
LD_BONDESD_250416,2025/02/20,289,28,0.865368033994489,100,0,0.865368033994489,0.791063419309545
LD_BONDESD_250416,2025/03/20,317,28,0.865368033994489,100,0,0.865368033994489,0.78421251399015
LD_BONDESD_250416,2025/04/16,344,27,0.834333466916348,100,100,100.834333466916,90.6147151237714
LD_BONDESD_250619,2024/05/23,16,28,0.864404125229244,100,0,0.864404125229244,0.860116492464488
LD_BONDESD_250619,2024/06/20,44,28,0.865368033994489,100,0,0.865368033994489,0.853615064258602
LD_BONDESD_250619,2024/07/18,72,28,0.865368033994489,100,0,0.865368033994489,0.846219148443552
LD_BONDESD_250619,2024/08/15,100,28,0.865368033994489,100,0,0.865368033994489,0.838887312531767
LD_BONDESD_250619,2024/09/12,128,28,0.865368033994489,100,0,0.865368033994489,0.831619001320335
LD_BONDESD_250619,2024/10/10,156,28,0.865368033994489,100,0,0.865368033994489,0.824413664416747
LD_BONDESD_250619,2024/11/07,184,28,0.865368033994489,100,0,0.865368033994489,0.817270756197222
LD_BONDESD_250619,2024/12/05,212,28,0.865368033994489,100,0,0.865368033994489,0.810189735765388
LD_BONDESD_250619,2025/01/02,240,28,0.865368033994489,100,0,0.865368033994489,0.803170066911321
LD_BONDESD_250619,2025/01/30,268,28,0.865368033994489,100,0,0.865368033994489,0.796211218070945
LD_BONDESD_250619,2025/02/27,296,28,0.865368033994489,100,0,0.865368033994489,0.789312662285773
LD_BONDESD_250619,2025/03/27,324,28,0.865368033994489,100,0,0.865368033994489,0.782473877163009
LD_BONDESD_250619,2025/04/24,352,28,0.865368033994489,100,0,0.865368033994489,0.775694344835989
LD_BONDESD_250619,2025/05/22,380,28,0.865368033994489,100,0,0.865368033994489,0.768973551924959
LD_BONDESD_250619,2025/06/19,408,28,0.865368033994507,100,100,100.865368033995,88.8532687730237
LD_BONDESD_250814,2024/05/23,16,28,0.864404125229244,100,0,0.864404125229244,0.860115537077026
LD_BONDESD_250814,2024/06/20,44,28,0.865368033994489,100,0,0.865368033994489,0.853612456804908
LD_BONDESD_250814,2024/07/18,72,28,0.865368033994489,100,0,0.865368033994489,0.846214918673286
LD_BONDESD_250814,2024/08/15,100,28,0.865368033994489,100,0,0.865368033994489,0.83888148875608
LD_BONDESD_250814,2024/09/12,128,28,0.865368033994489,100,0,0.865368033994489,0.831611611481546
LD_BONDESD_250814,2024/10/10,156,28,0.865368033994489,100,0,0.865368033994489,0.824404736092612
LD_BONDESD_250814,2024/11/07,184,28,0.865368033994489,100,0,0.865368033994489,0.817260316605153
LD_BONDESD_250814,2024/12/05,212,28,0.865368033994489,100,0,0.865368033994489,0.810177811766625
LD_BONDESD_250814,2025/01/02,240,28,0.865368033994489,100,0,0.865368033994489,0.803156685015065
LD_BONDESD_250814,2025/01/30,268,28,0.865368033994489,100,0,0.865368033994489,0.796196404438438
LD_BONDESD_250814,2025/02/27,296,28,0.865368033994489,100,0,0.865368033994489,0.789296442734341
LD_BONDESD_250814,2025/03/27,324,28,0.865368033994489,100,0,0.865368033994489,0.782456277170056
LD_BONDESD_250814,2025/04/24,352,28,0.865368033994489,100,0,0.865368033994489,0.77567538954295
LD_BONDESD_250814,2025/05/22,380,28,0.865368033994489,100,0,0.865368033994489,0.76895326614121
LD_BONDESD_250814,2025/06/19,408,28,0.865368033994489,100,0,0.865368033994489,0.762289397704933
LD_BONDESD_250814,2025/07/17,436,28,0.865368033994489,100,0,0.865368033994489,0.75568327938754
LD_BONDESD_250814,2025/08/14,464,28,0.865368033994507,100,100,100.865368033995,87.3174361377377
LD_BONDESD_251016,2024/05/30,23,28,0.865412480033033,100,0,0.865412480033033,0.859236171982869
LD_BONDESD_251016,2024/06/27,51,28,0.865368033994489,100,0,0.865368033994489,0.851732906295062
LD_BONDESD_251016,2024/07/25,79,28,0.865368033994489,100,0,0.865368033994489,0.84433852646896
LD_BONDESD_251016,2024/08/22,107,28,0.865368033994489,100,0,0.865368033994489,0.837008341477422
LD_BONDESD_251016,2024/09/19,135,28,0.865368033994489,100,0,0.865368033994489,0.829741794008425
LD_BONDESD_251016,2024/10/17,163,28,0.865368033994489,100,0,0.865368033994489,0.822538331588288
LD_BONDESD_251016,2024/11/14,191,28,0.865368033994489,100,0,0.865368033994489,0.815397406539673
LD_BONDESD_251016,2024/12/11,218,27,0.834333466916348,100,0,0.834333466916348,0.779572597589971
LD_BONDESD_251016,2025/01/09,247,29,0.896412152822745,100,0,0.896412152822745,0.830046786648222
LD_BONDESD_251016,2025/02/06,275,28,0.865368033994489,100,0,0.865368033994489,0.794344449922736
LD_BONDESD_251016,2025/03/06,303,28,0.865368033994489,100,0,0.865368033994489,0.787448292063772
LD_BONDESD_251016,2025/04/03,331,28,0.865368033994489,100,0,0.865368033994489,0.780612003689917
LD_BONDESD_251016,2025/04/30,358,27,0.834333466916348,100,0,0.834333466916348,0.746315505231929
LD_BONDESD_251016,2025/05/29,387,29,0.896412152822745,100,0,0.896412152822745,0.794636431370989
LD_BONDESD_251016,2025/06/26,415,28,0.865368033994489,100,0,0.865368033994489,0.7604571803896
LD_BONDESD_251016,2025/07/24,443,28,0.865368033994489,100,0,0.865368033994489,0.753855217272139
LD_BONDESD_251016,2025/08/21,471,28,0.865368033994489,100,0,0.865368033994489,0.747310569567207
LD_BONDESD_251016,2025/09/18,499,28,0.865368033994489,100,0,0.865368033994489,0.740822739686971
LD_BONDESD_251016,2025/10/16,527,28,0.865368033994507,100,100,100.865368033995,85.5990043832381
LD_BONDESD_251211,2024/05/30,23,28,0.865412480033033,100,0,0.865412480033033,0.859226568292283
LD_BONDESD_251211,2024/06/27,51,28,0.865368033994489,100,0,0.865368033994489,0.85171179725814
LD_BONDESD_251211,2024/07/25,79,28,0.865368033994489,100,0,0.865368033994489,0.844306112250116
LD_BONDESD_251211,2024/08/22,107,28,0.865368033994489,100,0,0.865368033994489,0.836964820116083
LD_BONDESD_251211,2024/09/19,135,28,0.865368033994489,100,0,0.865368033994489,0.829687360956151
LD_BONDESD_251211,2024/10/17,163,28,0.865368033994489,100,0,0.865368033994489,0.822473179738795
LD_BONDESD_251211,2024/11/14,191,28,0.865368033994489,100,0,0.865368033994489,0.815321726258519
LD_BONDESD_251211,2024/12/11,218,27,0.834333466916348,100,0,0.834333466916348,0.779490014666453
LD_BONDESD_251211,2025/01/09,247,29,0.896412152822745,100,0,0.896412152822745,0.829947160426464
LD_BONDESD_251211,2025/02/06,275,28,0.865368033994489,100,0,0.865368033994489,0.794238301697046
LD_BONDESD_251211,2025/03/06,303,28,0.865368033994489,100,0,0.865368033994489,0.787332352169739
LD_BONDESD_251211,2025/04/03,331,28,0.865368033994489,100,0,0.865368033994489,0.780486450286535
LD_BONDESD_251211,2025/04/30,358,27,0.834333466916348,100,0,0.834333466916348,0.746185677367704
LD_BONDESD_251211,2025/05/29,387,29,0.896412152822745,100,0,0.896412152822745,0.794487001026206
LD_BONDESD_251211,2025/06/26,415,28,0.865368033994489,100,0,0.865368033994489,0.760303831982739
LD_BONDESD_251211,2025/07/24,443,28,0.865368033994489,100,0,0.865368033994489,0.753692944698819
LD_BONDESD_251211,2025/08/21,471,28,0.865368033994489,100,0,0.865368033994489,0.747139539475152
LD_BONDESD_251211,2025/09/18,499,28,0.865368033994489,100,0,0.865368033994489,0.740643116501787
LD_BONDESD_251211,2025/10/16,527,28,0.865368033994489,100,0,0.865368033994489,0.73420318031465
LD_BONDESD_251211,2025/11/13,555,28,0.865368033994489,100,0,0.865368033994489,0.727819239757758
LD_BONDESD_251211,2025/12/11,583,28,0.865368033994507,100,100,100.865368033995,84.0953594514864
LD_BONDESD_260212,2024/05/09,2,28,0.862279907531155,100,0,0.862279907531155,0.861741905138986
LD_BONDESD_260212,2024/06/06,30,28,0.865368033994489,100,0,0.865368033994489,0.857304373225469
LD_BONDESD_260212,2024/07/04,58,28,0.865368033994489,100,0,0.865368033994489,0.849846095714387
LD_BONDESD_260212,2024/08/01,86,28,0.865368033994489,100,0,0.865368033994489,0.842452702864074
LD_BONDESD_260212,2024/08/29,114,28,0.865368033994489,100,0,0.865368033994489,0.835123630198456
LD_BONDESD_260212,2024/09/26,142,28,0.865368033994489,100,0,0.865368033994489,0.827858318152224
LD_BONDESD_260212,2024/10/24,170,28,0.865368033994489,100,0,0.865368033994489,0.82065621202811
LD_BONDESD_260212,2024/11/21,198,28,0.865368033994489,100,0,0.865368033994489,0.813516761954537
LD_BONDESD_260212,2024/12/19,226,28,0.865368033994489,100,0,0.865368033994489,0.806439422843637
LD_BONDESD_260212,2025/01/16,254,28,0.865368033994489,100,0,0.865368033994489,0.799423654349636
LD_BONDESD_260212,2025/02/13,282,28,0.865368033994489,100,0,0.865368033994489,0.792468920827596
LD_BONDESD_260212,2025/03/13,310,28,0.865368033994489,100,0,0.865368033994489,0.785574691292521
LD_BONDESD_260212,2025/04/10,338,28,0.865368033994489,100,0,0.865368033994489,0.778740439378817
LD_BONDESD_260212,2025/05/08,366,28,0.865368033994489,100,0,0.865368033994489,0.771965643300107
LD_BONDESD_260212,2025/06/05,394,28,0.865368033994489,100,0,0.865368033994489,0.765249785809387
LD_BONDESD_260212,2025/07/03,422,28,0.865368033994489,100,0,0.865368033994489,0.758592354159541
LD_BONDESD_260212,2025/07/31,450,28,0.865368033994489,100,0,0.865368033994489,0.751992840064191
LD_BONDESD_260212,2025/08/28,478,28,0.865368033994489,100,0,0.865368033994489,0.745450739658889
LD_BONDESD_260212,2025/09/25,506,28,0.865368033994489,100,0,0.865368033994489,0.738965553462649
LD_BONDESD_260212,2025/10/23,534,28,0.865368033994489,100,0,0.865368033994489,0.732536786339814
LD_BONDESD_260212,2025/11/20,562,28,0.865368033994489,100,0,0.865368033994489,0.726163947462248
LD_BONDESD_260212,2025/12/18,590,28,0.865368033994489,100,0,0.865368033994489,0.719846550271867
LD_BONDESD_260212,2026/01/15,618,28,0.865368033994489,100,0,0.865368033994489,0.713584112443487
LD_BONDESD_260212,2026/02/12,646,28,0.865368033994507,100,100,100.865368033995,82.4501870825233
LD_BONDESD_260409,2024/05/09,2,28,0.862279907531155,100,0,0.862279907531155,0.861741546192002
LD_BONDESD_260409,2024/06/06,30,28,0.865368033994489,100,0,0.865368033994489,0.857299016762242
LD_BONDESD_260409,2024/07/04,58,28,0.865368033994489,100,0,0.865368033994489,0.849835830007856
LD_BONDESD_260409,2024/08/01,86,28,0.865368033994489,100,0,0.865368033994489,0.842437613766025
LD_BONDESD_260409,2024/08/29,114,28,0.865368033994489,100,0,0.865368033994489,0.835103802438211
LD_BONDESD_260409,2024/09/26,142,28,0.865368033994489,100,0,0.865368033994489,0.827833835349677
LD_BONDESD_260409,2024/10/24,170,28,0.865368033994489,100,0,0.865368033994489,0.820627156706621
LD_BONDESD_260409,2024/11/21,198,28,0.865368033994489,100,0,0.865368033994489,0.813483215553682
LD_BONDESD_260409,2024/12/19,226,28,0.865368033994489,100,0,0.865368033994489,0.806401465731824
LD_BONDESD_260409,2025/01/16,254,28,0.865368033994489,100,0,0.865368033994489,0.799381365836578
LD_BONDESD_260409,2025/02/13,282,28,0.865368033994489,100,0,0.865368033994489,0.792422379176654
LD_BONDESD_260409,2025/03/13,310,28,0.865368033994489,100,0,0.865368033994489,0.78552397373291
LD_BONDESD_260409,2025/04/10,338,28,0.865368033994489,100,0,0.865368033994489,0.778685622117674
LD_BONDESD_260409,2025/05/08,366,28,0.865368033994489,100,0,0.865368033994489,0.771906801534435
LD_BONDESD_260409,2025/06/05,394,28,0.865368033994489,100,0,0.865368033994489,0.765186993737863
LD_BONDESD_260409,2025/07/03,422,28,0.865368033994489,100,0,0.865368033994489,0.7585256849942
LD_BONDESD_260409,2025/07/31,450,28,0.865368033994489,100,0,0.865368033994489,0.751922366041975
LD_BONDESD_260409,2025/08/28,478,28,0.865368033994489,100,0,0.865368033994489,0.745376532053078
LD_BONDESD_260409,2025/09/25,506,28,0.865368033994489,100,0,0.865368033994489,0.73888768259416
LD_BONDESD_260409,2025/10/23,534,28,0.865368033994489,100,0,0.865368033994489,0.73245532158838
LD_BONDESD_260409,2025/11/20,562,28,0.865368033994489,100,0,0.865368033994489,0.726078957277474
LD_BONDESD_260409,2025/12/18,590,28,0.865368033994489,100,0,0.865368033994489,0.719758102184164
LD_BONDESD_260409,2026/01/15,618,28,0.865368033994489,100,0,0.865368033994489,0.713492273074888
LD_BONDESD_260409,2026/02/12,646,28,0.865368033994489,100,0,0.865368033994489,0.707280990922857
LD_BONDESD_260409,2026/03/12,674,28,0.865368033994489,100,0,0.865368033994489,0.701123780871433
LD_BONDESD_260409,2026/04/09,702,28,0.865368033994507,100,100,100.865368033995,81.0100011854962
LD_BONDESD_260611,2024/05/16,9,28,0.863211629120011,100,0,0.863211629120011,0.860790109476327
LD_BONDESD_260611,2024/06/13,37,28,0.865368033994489,100,0,0.865368033994489,0.85543149255448
LD_BONDESD_260611,2024/07/11,65,28,0.865368033994489,100,0,0.865368033994489,0.847987860161859
LD_BONDESD_260611,2024/08/08,93,28,0.865368033994489,100,0,0.865368033994489,0.84060899936542
LD_BONDESD_260611,2024/09/05,121,28,0.865368033994489,100,0,0.865368033994489,0.833294346547904
LD_BONDESD_260611,2024/10/03,149,28,0.865368033994489,100,0,0.865368033994489,0.826043342996434
LD_BONDESD_260611,2024/10/31,177,28,0.865368033994489,100,0,0.865368033994489,0.818855434859833
LD_BONDESD_260611,2024/11/28,205,28,0.865368033994489,100,0,0.865368033994489,0.811730073106322
LD_BONDESD_260611,2024/12/26,233,28,0.865368033994489,100,0,0.865368033994489,0.804666713481584
LD_BONDESD_260611,2025/01/23,261,28,0.865368033994489,100,0,0.865368033994489,0.797664816467191
LD_BONDESD_260611,2025/02/20,289,28,0.865368033994489,100,0,0.865368033994489,0.790723847239394
LD_BONDESD_260611,2025/03/20,317,28,0.865368033994489,100,0,0.865368033994489,0.783843275628273
LD_BONDESD_260611,2025/04/16,344,27,0.834333466916348,100,0,0.834333466916348,0.749390201258059
LD_BONDESD_260611,2025/05/15,373,29,0.896412152822745,100,0,0.896412152822745,0.797893495192116
LD_BONDESD_260611,2025/06/12,401,28,0.865368033994489,100,0,0.865368033994489,0.763558713755247
LD_BONDESD_260611,2025/07/10,429,28,0.865368033994489,100,0,0.865368033994489,0.756914522578226
LD_BONDESD_260611,2025/08/07,457,28,0.865368033994489,100,0,0.865368033994489,0.750328146570624
LD_BONDESD_260611,2025/09/04,485,28,0.865368033994489,100,0,0.865368033994489,0.743799082647305
LD_BONDESD_260611,2025/10/02,513,28,0.865368033994489,100,0,0.865368033994489,0.737326832100786
LD_BONDESD_260611,2025/10/30,541,28,0.865368033994489,100,0,0.865368033994489,0.730910900563142
LD_BONDESD_260611,2025/11/27,569,28,0.865368033994489,100,0,0.865368033994489,0.724550797968246
LD_BONDESD_260611,2025/12/24,596,27,0.834333466916348,100,0,0.834333466916348,0.692703867205984
LD_BONDESD_260611,2026/01/22,625,29,0.896412152822745,100,0,0.896412152822745,0.737538212816517
LD_BONDESD_260611,2026/02/19,653,28,0.865368033994489,100,0,0.865368033994489,0.705800626921927
LD_BONDESD_260611,2026/03/19,681,28,0.865368033994489,100,0,0.865368033994489,0.69965902416938
LD_BONDESD_260611,2026/04/16,709,28,0.865368033994489,100,0,0.865368033994489,0.693570863257108
LD_BONDESD_260611,2026/05/14,737,28,0.865368033994489,100,0,0.865368033994489,0.687535679154986
LD_BONDESD_260611,2026/06/11,765,28,0.865368033994507,100,100,100.865368033995,79.4402988976894
LD_BONDESD_260806,2024/05/16,9,28,0.863211629120011,100,0,0.863211629120011,0.860788496000247
LD_BONDESD_260806,2024/06/13,37,28,0.865368033994489,100,0,0.865368033994489,0.855424900687333
LD_BONDESD_260806,2024/07/11,65,28,0.865368033994489,100,0,0.865368033994489,0.847976380655512
LD_BONDESD_260806,2024/08/08,93,28,0.865368033994489,100,0,0.865368033994489,0.840592717808256
LD_BONDESD_260806,2024/09/05,121,28,0.865368033994489,100,0,0.865368033994489,0.833273347408626
LD_BONDESD_260806,2024/10/03,149,28,0.865368033994489,100,0,0.865368033994489,0.826017709637071
LD_BONDESD_260806,2024/10/31,177,28,0.865368033994489,100,0,0.865368033994489,0.818825249548609
LD_BONDESD_260806,2024/11/28,205,28,0.865368033994489,100,0,0.865368033994489,0.81169541703038
LD_BONDESD_260806,2024/12/26,233,28,0.865368033994489,100,0,0.865368033994489,0.804627666759573
LD_BONDESD_260806,2025/01/23,261,28,0.865368033994489,100,0,0.865368033994489,0.797621458161717
LD_BONDESD_260806,2025/02/20,289,28,0.865368033994489,100,0,0.865368033994489,0.790676255369334
LD_BONDESD_260806,2025/03/20,317,28,0.865368033994489,100,0,0.865368033994489,0.783791527180955
LD_BONDESD_260806,2025/04/16,344,27,0.834333466916348,100,0,0.834333466916348,0.749336513649914
LD_BONDESD_260806,2025/05/15,373,29,0.896412152822745,100,0,0.896412152822745,0.79783151398243
LD_BONDESD_260806,2025/06/12,401,28,0.865368033994489,100,0,0.865368033994489,0.763494947364541
LD_BONDESD_260806,2025/07/10,429,28,0.865368033994489,100,0,0.865368033994489,0.756846897483051
LD_BONDESD_260806,2025/08/07,457,28,0.865368033994489,100,0,0.865368033994489,0.750256734778652
LD_BONDESD_260806,2025/09/04,485,28,0.865368033994489,100,0,0.865368033994489,0.743723955204995
LD_BONDESD_260806,2025/10/02,513,28,0.865368033994489,100,0,0.865368033994489,0.737248059104662
LD_BONDESD_260806,2025/10/30,541,28,0.865368033994489,100,0,0.865368033994489,0.730828551170944
LD_BONDESD_260806,2025/11/27,569,28,0.865368033994489,100,0,0.865368033994489,0.724464940409966
LD_BONDESD_260806,2025/12/24,596,27,0.834333466916348,100,0,0.834333466916348,0.692617888663478
LD_BONDESD_260806,2026/01/22,625,29,0.896412152822745,100,0,0.896412152822745,0.737442215423477
LD_BONDESD_260806,2026/02/19,653,28,0.865368033994489,100,0,0.865368033994489,0.705704645130798
LD_BONDESD_260806,2026/03/19,681,28,0.865368033994489,100,0,0.865368033994489,0.699559798071071
LD_BONDESD_260806,2026/04/16,709,28,0.865368033994489,100,0,0.865368033994489,0.693468456604156
LD_BONDESD_260806,2026/05/14,737,28,0.865368033994489,100,0,0.865368033994489,0.687430154835875
LD_BONDESD_260806,2026/06/11,765,28,0.865368033994489,100,0,0.865368033994489,0.681444430928775
LD_BONDESD_260806,2026/07/09,793,28,0.865368033994489,100,0,0.865368033994489,0.675510827066803
LD_BONDESD_260806,2026/08/06,821,28,0.865368033994507,100,100,100.865368033995,78.050449894481
LF_BONDESF_240523,2024/05/23,16,28,0.863621000730911,100,100,100.863621000731,100.364653239415
LF_BONDESF_240725,2024/05/30,23,28,0.864628387853689,100,0,0.864628387853689,0.858493315253371
LF_BONDESF_240725,2024/06/27,51,28,0.864583769896233,100,0,0.864583769896233,0.851039338018098
LF_BONDESF_240725,2024/07/25,79,28,0.864583769896199,100,100,100.864583769896,98.4274845605696
LF_BONDESF_240815,2024/05/23,16,28,0.863621000730911,100,0,0.863621000730911,0.859352524938011
LF_BONDESF_240815,2024/06/20,44,28,0.864583769896233,100,0,0.864583769896233,0.852883134176132
LF_BONDESF_240815,2024/07/18,72,28,0.864583769896233,100,0,0.864583769896233,0.845519856464356
LF_BONDESF_240815,2024/08/15,100,28,0.864583769896199,100,100,100.864583769896,97.7889353981514
LF_BONDESF_241003,2024/05/16,9,28,0.862430308755011,100,0,0.862430308755011,0.860030002944409
LF_BONDESF_241003,2024/06/13,37,28,0.864583769896233,100,0,0.864583769896233,0.854733951200837
LF_BONDESF_241003,2024/07/11,65,28,0.864583769896233,100,0,0.864583769896233,0.84735469465304
LF_BONDESF_241003,2024/08/08,93,28,0.864583769896233,100,0,0.864583769896233,0.840039146148105
LF_BONDESF_241003,2024/09/05,121,28,0.864583769896233,100,0,0.864583769896233,0.832786755669278
LF_BONDESF_241003,2024/10/03,149,28,0.864583769896199,100,100,100.864583769896,96.3162835597015
LF_BONDESF_241024,2024/05/09,2,28,0.860778557265511,100,0,0.860778557265511,0.860245600385979
LF_BONDESF_241024,2024/06/06,30,28,0.864583769896233,100,0,0.864583769896233,0.856588784630044
LF_BONDESF_241024,2024/07/04,58,28,0.864583769896233,100,0,0.864583769896233,0.849193514571016
LF_BONDESF_241024,2024/08/01,86,28,0.864583769896233,100,0,0.864583769896233,0.84186209080583
LF_BONDESF_241024,2024/08/29,114,28,0.864583769896233,100,0,0.864583769896233,0.834593962124159
LF_BONDESF_241024,2024/09/26,142,28,0.864583769896233,100,0,0.864583769896233,0.827388582074491
LF_BONDESF_241024,2024/10/24,170,28,0.864583769896199,100,100,100.864583769896,95.6919556448776
LF_BONDESF_241107,2024/05/23,16,28,0.863621000730911,100,0,0.863621000730911,0.859352524938011
LF_BONDESF_241107,2024/06/20,44,28,0.864583769896233,100,0,0.864583769896233,0.852883134176132
LF_BONDESF_241107,2024/07/18,72,28,0.864583769896233,100,0,0.864583769896233,0.845519856464356
LF_BONDESF_241107,2024/08/15,100,28,0.864583769896233,100,0,0.864583769896233,0.838220148843826
LF_BONDESF_241107,2024/09/12,128,28,0.864583769896233,100,0,0.864583769896233,0.830983462488778
LF_BONDESF_241107,2024/10/10,156,28,0.864583769896233,100,0,0.864583769896233,0.823809253311682
LF_BONDESF_241107,2024/11/07,184,28,0.864583769896199,100,100,100.864583769896,95.2779869527421
LF_BONDESF_241128,2024/05/16,9,28,0.862430308755011,100,0,0.862430308755011,0.860030002944409
LF_BONDESF_241128,2024/06/13,37,28,0.864583769896233,100,0,0.864583769896233,0.854733951200837
LF_BONDESF_241128,2024/07/11,65,28,0.864583769896233,100,0,0.864583769896233,0.84735469465304
LF_BONDESF_241128,2024/08/08,93,28,0.864583769896233,100,0,0.864583769896233,0.840039146148105
LF_BONDESF_241128,2024/09/05,121,28,0.864583769896233,100,0,0.864583769896233,0.832786755669278
LF_BONDESF_241128,2024/10/03,149,28,0.864583769896233,100,0,0.864583769896233,0.825596977948319
LF_BONDESF_241128,2024/10/31,177,28,0.864583769896233,100,0,0.864583769896233,0.818469272424504
LF_BONDESF_241128,2024/11/28,205,28,0.864583769896199,100,100,100.864583769896,94.6603893386693
LF_BONDESF_250102,2024/05/23,16,28,0.863621000730911,100,0,0.863621000730911,0.859352524938011
LF_BONDESF_250102,2024/06/20,44,28,0.864583769896233,100,0,0.864583769896233,0.852883134176132
LF_BONDESF_250102,2024/07/18,72,28,0.864583769896233,100,0,0.864583769896233,0.845519856464356
LF_BONDESF_250102,2024/08/15,100,28,0.864583769896233,100,0,0.864583769896233,0.838220148843826
LF_BONDESF_250102,2024/09/12,128,28,0.864583769896233,100,0,0.864583769896233,0.830983462488778
LF_BONDESF_250102,2024/10/10,156,28,0.864583769896233,100,0,0.864583769896233,0.823809253311682
LF_BONDESF_250102,2024/11/07,184,28,0.864583769896233,100,0,0.864583769896233,0.816696981922327
LF_BONDESF_250102,2024/12/05,212,28,0.864583769896233,100,0,0.864583769896233,0.809646113587274
LF_BONDESF_250102,2025/01/02,240,28,0.864583769896199,100,100,100.864583769896,93.6399433929651
LF_BONDESF_250116,2024/05/09,2,28,0.860778557265511,100,0,0.860778557265511,0.860245600385979
LF_BONDESF_250116,2024/06/06,30,28,0.864583769896233,100,0,0.864583769896233,0.856588784630044
LF_BONDESF_250116,2024/07/04,58,28,0.864583769896233,100,0,0.864583769896233,0.849193514571016
LF_BONDESF_250116,2024/08/01,86,28,0.864583769896233,100,0,0.864583769896233,0.84186209080583
LF_BONDESF_250116,2024/08/29,114,28,0.864583769896233,100,0,0.864583769896233,0.834593962124159
LF_BONDESF_250116,2024/09/26,142,28,0.864583769896233,100,0,0.864583769896233,0.827388582074491
LF_BONDESF_250116,2024/10/24,170,28,0.864583769896233,100,0,0.864583769896233,0.820245408923047
LF_BONDESF_250116,2024/11/21,198,28,0.864583769896233,100,0,0.864583769896233,0.813163905613049
LF_BONDESF_250116,2024/12/19,226,28,0.864583769896233,100,0,0.864583769896233,0.806143539724346
LF_BONDESF_250116,2025/01/16,254,28,0.864583769896199,100,100,100.864583769896,93.2348518193131
LF_BONDESF_250130,2024/05/23,16,28,0.863621000730911,100,0,0.863621000730911,0.859352524938011
LF_BONDESF_250130,2024/06/20,44,28,0.864583769896233,100,0,0.864583769896233,0.852883134176132
LF_BONDESF_250130,2024/07/18,72,28,0.864583769896233,100,0,0.864583769896233,0.845519856464356
LF_BONDESF_250130,2024/08/15,100,28,0.864583769896233,100,0,0.864583769896233,0.838220148843826
LF_BONDESF_250130,2024/09/12,128,28,0.864583769896233,100,0,0.864583769896233,0.830983462488778
LF_BONDESF_250130,2024/10/10,156,28,0.864583769896233,100,0,0.864583769896233,0.823809253311682
LF_BONDESF_250130,2024/11/07,184,28,0.864583769896233,100,0,0.864583769896233,0.816696981922327
LF_BONDESF_250130,2024/12/05,212,28,0.864583769896233,100,0,0.864583769896233,0.809646113587274
LF_BONDESF_250130,2025/01/02,240,28,0.864583769896233,100,0,0.864583769896233,0.80265611818965
LF_BONDESF_250130,2025/01/30,268,28,0.864583769896199,100,100,100.864583769896,92.8315126942113
LF_BONDESF_250227,2024/05/23,16,28,0.863621000730911,100,0,0.863621000730911,0.859352524938011
LF_BONDESF_250227,2024/06/20,44,28,0.864583769896233,100,0,0.864583769896233,0.852883134176132
