Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1484,11.173302,9.464647,5.415934,4.086183,3.86573,5.347808,4.147076,5.894678,0.16964497041420121,0.17449999999999999,,,,,10.686303,8.990357,11.172357,0.18954761904761919,0.20031730769230774
1485,11.174420,9.464411,5.41489,4.085829,3.865724,5.346743,4.147295,5.893836,0.16958579881656807,0.17449999999999999,,,,,10.686915,8.989839,11.173415,0.18960714285714300,0.20032692307692312
1486,11.175538,9.464176,5.413846,4.085475,3.865717,5.345679,4.147514,5.892995,0.16952662721893494,0.17449999999999999,,,,,10.687527,8.989320,11.174472,0.18966666666666682,0.20033653846153851
1487,11.176656,9.463940,5.412802,4.085121,3.865711,5.344614,4.147733,5.892154,0.16946745562130180,0.17449999999999999,,,,,10.688139,8.988802,11.175527,0.18972619047619063,0.20034615384615390
1488,11.177774,9.463705,5.411758,4.084767,3.865705,5.34355,4.147952,5.891313,0.16940828402366867,0.17449999999999999,,,,,10.688751,8.988284,11.176582,0.18978571428571445,0.20035576923076928
1489,11.178891,9.463469,5.410714,4.084413,3.865698,5.342486,4.148171,5.890472,0.16934911242603554,0.17449999999999999,,,,,10.689362,8.987767,11.177634,0.18984523809523826,0.20036538461538467
1490,11.180009,9.463234,5.40967,4.084059,3.865692,5.341423,4.14839,5.88963,0.16928994082840240,0.17449999999999999,,,,,10.689974,8.987250,11.178686,0.18990476190476208,0.20037500000000005
1491,11.181127,9.462998,5.408626,4.083705,3.865685,5.340359,4.148609,5.888789,0.16923076923076927,0.17449999999999999,,,,,10.690585,8.986733,11.179736,0.18996428571428589,0.20038461538461544
1492,11.182245,9.462763,5.407582,4.083351,3.865679,5.339296,4.148828,5.887948,0.16917159763313613,0.17449999999999999,,,,,10.691197,8.986216,11.180785,0.19002380952380971,0.20039423076923082
1493,11.183363,9.462527,5.406538,4.082997,3.865673,5.338233,4.149047,5.887107,0.16911242603550300,0.17449999999999999,,,,,10.691809,8.985700,11.181833,0.19008333333333352,0.20040384615384621
1494,11.184481,9.462292,5.405495,4.082643,3.865666,5.337171,4.149266,5.886266,0.16905325443786987,0.17449999999999999,,,,,10.692421,8.985185,11.182879,0.19014285714285734,0.20041346153846160
1495,11.185598,9.462057,5.404451,4.082289,3.86566,5.336108,4.149485,5.885424,0.16899408284023673,0.17449999999999999,,,,,10.693033,8.984669,11.183924,0.19020238095238115,0.20042307692307698
1496,11.186716,9.461821,5.403407,4.081935,3.865653,5.335046,4.149704,5.884583,0.16893491124260360,0.17449999999999999,,,,,10.693645,8.984154,11.184968,0.19026190476190497,0.20043269230769237
1497,11.187834,9.461586,5.402363,4.081581,3.865647,5.333984,4.149923,5.883742,0.16887573964497046,0.17449999999999999,,,,,10.694258,8.983640,11.186011,0.19032142857142878,0.20044230769230775
1498,11.188952,9.461350,5.401319,4.081227,3.86564,5.332922,4.150142,5.882901,0.16881656804733733,0.17449999999999999,,,,,10.694871,8.983125,11.187052,0.19038095238095259,0.20045192307692314
1499,11.190070,9.461115,5.400275,4.080873,3.865634,5.331861,4.150361,5.88206,0.16875739644970419,0.17449999999999999,,,,,10.695485,8.982611,11.188093,0.19044047619047641,0.20046153846153852
1500,11.191188,9.460879,5.399231,4.080519,3.865627,5.330799,4.15058,5.881218,0.16869822485207106,0.17449999999999999,,,,,10.696099,8.982098,11.189132,0.19050000000000022,0.20047115384615391
1501,11.192306,9.460644,5.398187,4.080165,3.865621,5.329738,4.150799,5.880377,0.16863905325443793,0.17449999999999999,,,,,10.696713,8.981585,11.190170,0.19055952380952404,0.20048076923076930
1502,11.193423,9.460408,5.397143,4.079811,3.865614,5.328677,4.151018,5.879536,0.16857988165680479,0.17449999999999999,,,,,10.697328,8.981072,11.191207,0.19061904761904785,0.20049038461538468
1503,11.194541,9.460173,5.396099,4.079458,3.865608,5.327617,4.151238,5.878695,0.16852071005917166,0.17449999999999999,,,,,10.697943,8.980559,11.192242,0.19067857142857167,0.20050000000000007
1504,11.195659,9.459937,5.395055,4.079104,3.865601,5.326556,4.151457,5.877854,0.16846153846153852,0.17449999999999999,,,,,10.698559,8.980047,11.193277,0.19073809523809548,0.20050961538461545
1505,11.196777,9.459702,5.394011,4.07875,3.865594,5.325496,4.151676,5.877013,0.16840236686390539,0.17449999999999999,,,,,10.699176,8.979536,11.194310,0.19079761904761930,0.20051923076923084
1506,11.197895,9.459466,5.392967,4.078396,3.865588,5.324436,4.151895,5.876171,0.16834319526627226,0.17449999999999999,,,,,10.699793,8.979024,11.195343,0.19085714285714311,0.20052884615384622
1507,11.199013,9.459231,5.391923,4.078042,3.865581,5.323377,4.152114,5.87533,0.16828402366863912,0.17449999999999999,,,,,10.700411,8.978513,11.196374,0.19091666666666693,0.20053846153846161
1508,11.200130,9.458995,5.390879,4.077688,3.865574,5.322317,4.152333,5.874489,0.16822485207100599,0.17449999999999999,,,,,10.701030,8.978003,11.197404,0.19097619047619074,0.20054807692307700
1509,11.201248,9.458760,5.389835,4.077334,3.865568,5.321258,4.152552,5.873648,0.16816568047337285,0.17449999999999999,,,,,10.701650,8.977493,11.198434,0.19103571428571456,0.20055769230769238
1510,11.202366,9.458524,5.388791,4.07698,3.865561,5.320199,4.152771,5.872807,0.16810650887573972,0.17449999999999999,,,,,10.702271,8.976983,11.199462,0.19109523809523837,0.20056730769230777
1511,11.203484,9.458289,5.387747,4.076626,3.865555,5.31914,4.15299,5.871965,0.16804733727810658,0.17449999999999999,,,,,10.702892,8.976474,11.200489,0.19115476190476216,0.20057692307692315
1512,11.204602,9.458053,5.386703,4.076272,3.865548,5.318082,4.153209,5.871124,0.16798816568047345,0.17449999999999999,,,,,10.703515,8.975965,11.201515,0.19121428571428598,0.20058653846153854
1513,11.205720,9.457818,5.385659,4.075918,3.865541,5.317024,4.153428,5.870283,0.16792899408284032,0.17449999999999999,,,,,10.704137,8.975456,11.202540,0.19127380952380979,0.20059615384615392
1514,11.206837,9.457582,5.384615,4.075564,3.865534,5.315966,4.153647,5.869442,0.16786982248520718,0.17449999999999999,,,,,10.704760,8.974948,11.203564,0.19133333333333358,0.20060576923076931
1515,11.207955,9.457347,5.383571,4.07521,3.865528,5.314908,4.153866,5.868601,0.16781065088757405,0.17449999999999999,,,,,10.705383,8.974441,11.204587,0.19139285714285736,0.20061538461538470
1516,11.209073,9.457111,5.382527,4.074856,3.865521,5.31385,4.154085,5.867759,0.16775147928994091,0.17449999999999999,,,,,10.706005,8.973934,11.205609,0.19145238095238118,0.20062500000000008
1517,11.210191,9.456876,5.381484,4.074502,3.865514,5.312793,4.154304,5.866918,0.16769230769230778,0.17449999999999999,,,,,10.706628,8.973427,11.206630,0.19151190476190499,0.20063461538461547
1518,11.211309,9.456641,5.38044,4.074148,3.865507,5.311736,4.154523,5.866077,0.16763313609467465,0.17449999999999999,,,,,10.707250,8.972920,11.207651,0.19157142857142878,0.20064423076923085
1519,11.212427,9.456405,5.379396,4.073794,3.865501,5.310679,4.154742,5.865236,0.16757396449704151,0.17449999999999999,,,,,10.707873,8.972415,11.208670,0.19163095238095257,0.20065384615384624
1520,11.213544,9.456170,5.378352,4.07344,3.865494,5.309622,4.154961,5.864395,0.16751479289940838,0.17449999999999999,,,,,10.708496,8.971909,11.209688,0.19169047619047638,0.20066346153846162
1521,11.214662,9.455934,5.377308,4.073086,3.865487,5.308566,4.15518,5.863553,0.16745562130177524,0.17449999999999999,,,,,10.709119,8.971404,11.210706,0.19175000000000020,0.20067307692307701
1522,11.215780,9.455699,5.376264,4.072732,3.86548,5.30751,4.155399,5.862712,0.16739644970414211,0.17449999999999999,,,,,10.709742,8.970899,11.211723,0.19180952380952399,0.20068269230769240
1523,11.216898,9.455463,5.37522,4.072378,3.865473,5.306454,4.155618,5.861871,0.16733727810650897,0.17449999999999999,,,,,10.710365,8.970395,11.212738,0.19186904761904777,0.20069230769230778
1524,11.218016,9.455228,5.374176,4.072024,3.865467,5.305398,4.155837,5.86103,0.16727810650887584,0.17449999999999999,,,,,10.710989,8.969891,11.213753,0.19192857142857159,0.20070192307692317
1525,11.219134,9.454992,5.373132,4.07167,3.86546,5.304342,4.156056,5.860189,0.16721893491124271,0.17449999999999999,,,,,10.711614,8.969388,11.214767,0.19198809523809540,0.20071153846153855
1526,11.220252,9.454757,5.372088,4.071316,3.865453,5.303287,4.156275,5.859347,0.16715976331360957,0.17449999999999999,,,,,10.712239,8.968885,11.215780,0.19204761904761919,0.20072115384615394
1527,11.221369,9.454521,5.371044,4.070962,3.865446,5.302232,4.156494,5.858506,0.16710059171597644,0.17449999999999999,,,,,10.712864,8.968383,11.216793,0.19210714285714298,0.20073076923076932
1528,11.222487,9.454286,5.37,4.070608,3.865439,5.301177,4.156713,5.857665,0.16704142011834330,0.17449999999999999,,,,,10.713491,8.967881,11.217804,0.19216666666666679,0.20074038461538471
1529,11.223605,9.454050,5.368956,4.070254,3.865432,5.300119,4.156933,5.856819,0.16698224852071017,0.17449999999999999,,,,,10.714117,8.967380,11.218815,0.19222619047619061,0.20075000000000010
1530,11.224723,9.453815,5.367912,4.069901,3.865425,5.299053,4.157152,5.855964,0.16692307692307704,0.17449999999999999,,,,,10.714745,8.966879,11.219825,0.19228571428571439,0.20075961538461548
1531,11.225841,9.453579,5.366868,4.069547,3.865418,5.297981,4.157371,5.855101,0.16686390532544390,0.17449999999999999,,,,,10.715373,8.966378,11.220834,0.19234523809523818,0.20076923076923087
1532,11.226959,9.453344,5.365824,4.069193,3.865412,5.296901,4.15759,5.854228,0.16680473372781077,0.17449999999999999,,,,,10.716002,8.965878,11.221843,0.19240476190476200,0.20077884615384625
1533,11.228076,9.453108,5.36478,4.068839,3.865405,5.295814,4.157809,5.853347,0.16674556213017763,0.17449999999999999,,,,,10.716633,8.965379,11.222850,0.19246428571428581,0.20078846153846164
1534,11.229194,9.452873,5.363736,4.068485,3.865398,5.294721,4.158028,5.852457,0.16668639053254450,0.17449999999999999,,,,,10.717264,8.964880,11.223857,0.19252380952380960,0.20079807692307702
1535,11.230312,9.452637,5.362692,4.068131,3.865391,5.293621,4.158247,5.851559,0.16662721893491136,0.17449999999999999,,,,,10.717896,8.964381,11.224864,0.19258333333333338,0.20080769230769241
1536,11.231430,9.452402,5.361648,4.067777,3.865384,5.292515,4.158466,5.850653,0.16656804733727823,0.17449999999999999,,,,,10.718529,8.963883,11.225869,0.19264285714285720,0.20081730769230779
1537,11.232548,9.452166,5.360604,4.067423,3.865377,5.291402,4.158685,5.849738,0.16650887573964510,0.17449999999999999,,,,,10.719163,8.963386,11.226874,0.19270238095238101,0.20082692307692318
1538,11.233666,9.451931,5.35956,4.067069,3.86537,5.290283,4.158904,5.848816,0.16644970414201196,0.17449999999999999,,,,,10.719799,8.962888,11.227878,0.19276190476190480,0.20083653846153857
1539,11.234783,9.451695,5.358516,4.066715,3.865363,5.289158,4.159123,5.847886,0.16639053254437883,0.17449999999999999,,,,,10.720435,8.962392,11.228882,0.19282142857142859,0.20084615384615395
1540,11.235901,9.451460,5.357473,4.066361,3.865356,5.288027,4.159342,5.846949,0.16633136094674569,0.17449999999999999,,,,,10.721073,8.961896,11.229885,0.19288095238095240,0.20085576923076934
1541,11.237019,9.451224,5.356429,4.066007,3.865349,5.28689,4.159561,5.846004,0.16627218934911256,0.17449999999999999,,,,,10.721712,8.961400,11.230887,0.19294047619047622,0.20086538461538472
1542,11.238137,9.450989,5.355385,4.065653,3.865341,5.285747,4.15978,5.845052,0.16621301775147942,0.17449999999999999,,,,,10.722350,8.960905,11.231888,0.19300000000000000,0.20087500000000011
1543,11.239255,9.450754,5.354341,4.065299,3.865334,5.284599,4.159999,5.844093,0.16615384615384629,0.17449999999999999,,,,,10.722989,8.960411,11.232889,0.19303826530612245,0.20088461538461549
1544,11.240373,9.450518,5.353297,4.064945,3.865327,5.283446,4.160218,5.843127,0.16609467455621316,0.17449999999999999,,,,,10.723627,8.959917,11.233890,0.19307653061224489,0.20089423076923088
1545,11.241490,9.450283,5.352253,4.064591,3.86532,5.282287,4.160437,5.842154,0.16603550295858002,0.17449999999999999,,,,,10.724265,8.959423,11.234889,0.19311479591836733,0.20090384615384627
1546,11.242608,9.450047,5.351209,4.064237,3.865313,5.281122,4.160656,5.841174,0.16597633136094689,0.17449999999999999,,,,,10.724904,8.958930,11.235889,0.19315306122448977,0.20091346153846165
1547,11.243726,9.449812,5.350165,4.063883,3.865306,5.279953,4.160875,5.840188,0.16591715976331375,0.17449999999999999,,,,,10.725542,8.958438,11.236887,0.19319132653061222,0.20092307692307704
1548,11.244844,9.449576,5.349121,4.063529,3.865299,5.278779,4.161094,5.839196,0.16585798816568062,0.17449999999999999,,,,,10.726181,8.957946,11.237885,0.19322959183673466,0.20093269230769242
1549,11.245962,9.449341,5.348077,4.063175,3.865292,5.2776,4.161313,5.838197,0.16579881656804749,0.17449999999999999,,,,,10.726820,8.957454,11.238883,0.19326785714285710,0.20094230769230781
1550,11.247080,9.449105,5.347033,4.062821,3.865285,5.276416,4.161532,5.837192,0.16573964497041435,0.17449999999999999,,,,,10.727460,8.956963,11.239880,0.19330612244897954,0.20095192307692319
1551,11.248198,9.448870,5.345989,4.062467,3.865277,5.275228,4.161751,5.836182,0.16568047337278122,0.17449999999999999,,,,,10.728100,8.956473,11.240876,0.19334438775510199,0.20096153846153858
1552,11.249315,9.448634,5.344945,4.062113,3.86527,5.274035,4.16197,5.835165,0.16562130177514808,0.17449999999999999,,,,,10.728740,8.955983,11.241872,0.19338265306122443,0.20097115384615397
1553,11.250433,9.448399,5.343901,4.061759,3.865263,5.272838,4.162189,5.834143,0.16556213017751495,0.17449999999999999,,,,,10.729382,8.955494,11.242868,0.19342091836734687,0.20098076923076935
1554,11.251551,9.448163,5.342857,4.061405,3.865256,5.271636,4.162409,5.833116,0.16550295857988181,0.17449999999999999,,,,,10.730023,8.955005,11.243863,0.19345918367346931,0.20099038461538474
1555,11.252669,9.447928,5.341813,4.061051,3.865249,5.270431,4.162628,5.832083,0.16544378698224868,0.17449999999999999,,,,,10.730666,8.954517,11.244858,0.19349744897959176,0.20100000000000012
1556,11.253787,9.447692,5.340769,4.060697,3.865241,5.269222,4.162847,5.831045,0.16538461538461555,0.17449999999999999,,,,,10.731309,8.954029,11.245852,0.19353571428571420,0.20100961538461551
1557,11.254905,9.447457,5.339725,4.060343,3.865234,5.268009,4.163066,5.830003,0.16532544378698241,0.17449999999999999,,,,,10.731954,8.953542,11.246845,0.19357397959183664,0.20101923076923089
1558,11.256022,9.447221,5.338681,4.05999,3.865227,5.266792,4.163285,5.828955,0.16526627218934928,0.17449999999999999,,,,,10.732599,8.953056,11.247839,0.19361224489795908,0.20102884615384628
1559,11.257140,9.446986,5.337637,4.059636,3.86522,5.265571,4.163504,5.827903,0.16520710059171614,0.17449999999999999,,,,,10.733245,8.952570,11.248832,0.19365051020408153,0.20103846153846167
1560,11.258258,9.446750,5.336593,4.059282,3.865212,5.264347,4.163723,5.826846,0.16514792899408301,0.17449999999999999,,,,,10.733892,8.952085,11.249824,0.19368877551020397,0.20104807692307705
1561,11.259376,9.446515,5.335549,4.058928,3.865205,5.26312,4.163942,5.825785,0.16508875739644988,0.17449999999999999,,,,,10.734541,8.951600,11.250816,0.19372704081632641,0.20105769230769244
1562,11.260494,9.446279,5.334505,4.058574,3.865198,5.26189,4.164161,5.82472,0.16502958579881674,0.17449999999999999,,,,,10.735191,8.951116,11.251808,0.19376530612244885,0.20106730769230782
1563,11.261612,9.446044,5.333462,4.05822,3.86519,5.260656,4.16438,5.82365,0.16497041420118361,0.17449999999999999,,,,,10.735842,8.950632,11.252799,0.19380357142857130,0.20107692307692321
1564,11.262729,9.445808,5.332418,4.057866,3.865183,5.25942,4.164599,5.822577,0.16491124260355047,0.17449999999999999,,,,,10.736494,8.950149,11.253790,0.19384183673469374,0.20108653846153859
1565,11.263847,9.445573,5.331374,4.057512,3.865176,5.258181,4.164818,5.8215,0.16485207100591734,0.17449999999999999,,,,,10.737148,8.949666,11.254781,0.19388010204081618,0.20109615384615398
1566,11.264965,9.445338,5.33033,4.057158,3.865168,5.256939,4.165037,5.820419,0.16479289940828420,0.17449999999999999,,,,,10.737803,8.949185,11.255771,0.19391836734693862,0.20110576923076937
1567,11.266083,9.445102,5.329286,4.056804,3.865161,5.255694,4.165256,5.819335,0.16473372781065107,0.17449999999999999,,,,,10.738460,8.948703,11.256762,0.19395663265306107,0.20111538461538475
1568,11.267201,9.444867,5.328242,4.05645,3.865153,5.254447,4.165475,5.818247,0.16467455621301794,0.17449999999999999,,,,,10.739119,8.948223,11.257751,0.19399489795918351,0.20112500000000014
1569,11.268319,9.444631,5.327198,4.056096,3.865146,5.253198,4.165694,5.817157,0.16461538461538480,0.17449999999999999,,,,,10.739778,8.947742,11.258741,0.19403316326530595,0.20113461538461552
1570,11.269436,9.444396,5.326154,4.055742,3.865139,5.251947,4.165913,5.816063,0.16455621301775167,0.17449999999999999,,,,,10.740438,8.947263,11.259730,0.19407142857142839,0.20114423076923091
1571,11.270554,9.444160,5.32511,4.055388,3.865131,5.250693,4.166132,5.814967,0.16449704142011853,0.17449999999999999,,,,,10.741097,8.946784,11.260719,0.19410969387755084,0.20115384615384629
1572,11.271672,9.443925,5.324066,4.055034,3.865124,5.249438,4.166351,5.813868,0.16443786982248540,0.17449999999999999,,,,,10.741756,8.946306,11.261708,0.19414795918367328,0.20116346153846168
1573,11.272790,9.443689,5.323022,4.05468,3.865116,5.248181,4.16657,5.812766,0.16437869822485227,0.17449999999999999,,,,,10.742415,8.945828,11.262696,0.19418622448979572,0.20117307692307707
1574,11.273908,9.443454,5.321978,4.054326,3.865109,5.246922,4.166789,5.811662,0.16431952662721913,0.17449999999999999,,,,,10.743075,8.945351,11.263685,0.19422448979591816,0.20118269230769245
1575,11.275026,9.443218,5.320934,4.053972,3.865101,5.245661,4.167008,5.810556,0.16426035502958600,0.17449999999999999,,,,,10.743734,8.944875,11.264673,0.19426275510204061,0.20119230769230784
1576,11.276143,9.442983,5.31989,4.053618,3.865094,5.2444,4.167227,5.809447,0.16420118343195286,0.17449999999999999,,,,,10.744394,8.944399,11.265661,0.19430102040816305,0.20120192307692322
1577,11.277261,9.442747,5.318846,4.053264,3.865086,5.243136,4.167446,5.808337,0.16414201183431973,0.17449999999999999,,,,,10.745055,8.943924,11.266649,0.19433928571428549,0.20121153846153861
1578,11.278379,9.442512,5.317802,4.05291,3.865079,5.241872,4.167665,5.807225,0.16408284023668659,0.17449999999999999,,,,,10.745716,8.943449,11.267636,0.19437755102040793,0.20122115384615399
1579,11.279497,9.442276,5.316758,4.052556,3.865071,5.240606,4.167884,5.806111,0.16402366863905346,0.17449999999999999,,,,,10.746377,8.942975,11.268624,0.19441581632653038,0.20123076923076938
1580,11.280615,9.442041,5.315714,4.052202,3.865064,5.23934,4.168104,5.804996,0.16396449704142033,0.17449999999999999,,,,,10.747039,8.942502,11.269611,0.19445408163265282,0.20124038461538477
1581,11.281733,9.441805,5.31467,4.051848,3.865056,5.238073,4.168323,5.803879,0.16390532544378719,0.17449999999999999,,,,,10.747702,8.942029,11.270598,0.19449234693877526,0.20125000000000015
1582,11.282851,9.441570,5.313626,4.051494,3.865049,5.236805,4.168542,5.802762,0.16384615384615406,0.17449999999999999,,,,,10.748366,8.941557,11.271585,0.19453061224489770,0.20125961538461554
1583,11.283968,9.441334,5.312582,4.05114,3.865041,5.235537,4.168761,5.801643,0.16378698224852092,0.17449999999999999,,,,,10.749031,8.941086,11.272572,0.19456887755102015,0.20126923076923092
1584,11.285086,9.441099,5.311538,4.050786,3.865034,5.234268,4.16898,5.800523,0.16372781065088779,0.17449999999999999,,,,,10.749697,8.940615,11.273559,0.19460714285714259,0.20127884615384631
1585,11.286204,9.440863,5.310495,4.050433,3.865026,5.232998,4.169199,5.799403,0.16366863905325466,0.17449999999999999,,,,,10.750364,8.940145,11.274546,0.19464540816326503,0.20128846153846169
1586,11.287322,9.440628,5.309451,4.050079,3.865018,5.231729,4.169418,5.798282,0.16360946745562152,0.17449999999999999,,,,,10.751032,8.939676,11.275533,0.19468367346938747,0.20129807692307708
1587,11.288440,9.440392,5.308407,4.049725,3.865011,5.23046,4.169637,5.797161,0.16355029585798839,0.17449999999999999,,,,,10.751701,8.939207,11.276520,0.19472193877550992,0.20130769230769247
1588,11.289558,9.440157,5.307363,4.049371,3.865003,5.22919,4.169856,5.79604,0.16349112426035525,0.17449999999999999,,,,,10.752372,8.938739,11.277506,0.19476020408163236,0.20131730769230785
1589,11.290675,9.439922,5.306319,4.049017,3.864995,5.227921,4.170075,5.794918,0.16343195266272212,0.17449999999999999,,,,,10.753044,8.938271,11.278493,0.19479846938775480,0.20132692307692324
1590,11.291793,9.439686,5.305275,4.048663,3.864988,5.226652,4.170294,5.793797,0.16337278106508898,0.17449999999999999,,,,,10.753717,8.937805,11.279480,0.19483673469387724,0.20133653846153862
1591,11.292911,9.439451,5.304231,4.048309,3.86498,5.225384,4.170513,5.792675,0.16331360946745585,0.17449999999999999,,,,,10.754392,8.937339,11.280466,0.19487499999999969,0.20134615384615401
1592,11.294029,9.439215,5.303187,4.047955,3.864972,5.224116,4.170732,5.791554,0.16325443786982272,0.17449999999999999,,,,,10.755069,8.936873,11.281453,0.19491326530612213,0.20135576923076939
1593,11.295147,9.438980,5.302143,4.047601,3.864965,5.222849,4.170951,5.790434,0.16319526627218958,0.17449999999999999,,,,,10.755748,8.936408,11.282440,0.19495153061224457,0.20136538461538478
1594,11.296265,9.438744,5.301099,4.047247,3.864957,5.221582,4.17117,5.789314,0.16313609467455645,0.17449999999999999,,,,,10.756429,8.935944,11.283427,0.19498979591836701,0.20137500000000016
1595,11.297382,9.438509,5.300055,4.046893,3.864949,5.220317,4.171389,5.788195,0.16307692307692331,0.17449999999999999,,,,,10.757111,8.935481,11.284414,0.19502806122448946,0.20138461538461555
1596,11.298500,9.438273,5.299011,4.046539,3.864941,5.219052,4.171608,5.787077,0.16301775147929018,0.17449999999999999,,,,,10.757796,8.935018,11.285401,0.19506632653061190,0.20139423076923094
1597,11.299618,9.438038,5.297967,4.046185,3.864934,5.217789,4.171827,5.78596,0.16295857988165705,0.17449999999999999,,,,,10.758481,8.934556,11.286388,0.19510459183673434,0.20140384615384632
1598,11.300736,9.437802,5.296923,4.045831,3.864926,5.216527,4.172046,5.784844,0.16289940828402391,0.17449999999999999,,,,,10.759166,8.934095,11.287375,0.19514285714285678,0.20141346153846171
1599,11.301854,9.437567,5.295879,4.045477,3.864918,5.215267,4.172265,5.78373,0.16284023668639078,0.17449999999999999,,,,,10.759851,8.933634,11.288362,0.19518112244897923,0.20142307692307709
1600,11.302972,9.437331,5.294835,4.045123,3.86491,5.214008,4.172484,5.782618,0.16278106508875764,0.17449999999999999,,,,,10.760537,8.933174,11.289349,0.19521938775510167,0.20143269230769248
1601,11.304089,9.437096,5.293791,4.044769,3.864903,5.21275,4.172703,5.781507,0.16272189349112451,0.17449999999999999,,,,,10.761222,8.932715,11.290337,0.19525765306122411,0.20144230769230786
1602,11.305207,9.436860,5.292747,4.044415,3.864895,5.211495,4.172922,5.780398,0.16266272189349137,0.17449999999999999,,,,,10.761908,8.932257,11.291324,0.19529591836734655,0.20145192307692325
1603,11.306325,9.436625,5.291703,4.044061,3.864887,5.210241,4.173141,5.779291,0.16260355029585824,0.17449999999999999,,,,,10.762594,8.931799,11.292312,0.19533418367346900,0.20146153846153864
1604,11.307443,9.436389,5.290659,4.043707,3.864879,5.20899,4.17336,5.778186,0.16254437869822511,0.17449999999999999,,,,,10.763280,8.931342,11.293300,0.19537244897959144,0.20147115384615402
1605,11.308561,9.436154,5.289615,4.043353,3.864871,5.20774,4.173579,5.777083,0.16248520710059197,0.17449999999999999,,,,,10.763967,8.930885,11.294288,0.19541071428571388,0.20148076923076941
1606,11.309679,9.435918,5.288571,4.042999,3.864863,5.206493,4.173799,5.775983,0.16242603550295884,0.17449999999999999,,,,,10.764655,8.930430,11.295277,0.19544897959183632,0.20149038461538479
1607,11.310797,9.435683,5.287527,4.042645,3.864856,5.205249,4.174018,5.774886,0.16236686390532570,0.17449999999999999,,,,,10.765343,8.929975,11.296265,0.19548724489795877,0.20150000000000018
1608,11.311914,9.435447,5.286484,4.042291,3.864848,5.204006,4.174237,5.773791,0.16230769230769257,0.17449999999999999,,,,,10.766032,8.929521,11.297254,0.19552551020408121,0.20150961538461556
1609,11.313032,9.435212,5.28544,4.041937,3.86484,5.202767,4.174456,5.7727,0.16224852071005944,0.17449999999999999,,,,,10.766722,8.929067,11.298243,0.19556377551020365,0.20151923076923095
1610,11.314150,9.434976,5.284396,4.041583,3.864832,5.20153,4.174675,5.771611,0.16218934911242630,0.17449999999999999,,,,,10.767413,8.928615,11.299233,0.19560204081632609,0.20152884615384634
1611,11.315268,9.434741,5.283352,4.041229,3.864824,5.200297,4.174894,5.770526,0.16213017751479317,0.17449999999999999,,,,,10.768105,8.928163,11.300222,0.19564030612244854,0.20153846153846172
1612,11.316386,9.434505,5.282308,4.040875,3.864816,5.199066,4.175113,5.769444,0.16207100591716003,0.17449999999999999,,,,,10.768799,8.927711,11.301212,0.19567857142857098,0.20154807692307711
1613,11.317504,9.434270,5.281264,4.040522,3.864808,5.197838,4.175332,5.768366,0.16201183431952690,0.17449999999999999,,,,,10.769493,8.927261,11.302202,0.19571683673469342,0.20155769230769249
1614,11.318621,9.434035,5.28022,4.040168,3.8648,5.196614,4.175551,5.767291,0.16195266272189376,0.17449999999999999,,,,,10.770189,8.926811,11.303193,0.19575510204081586,0.20156730769230788
1615,11.319739,9.433799,5.279176,4.039814,3.864792,5.195393,4.17577,5.76622,0.16189349112426063,0.17449999999999999,,,,,10.770887,8.926362,11.304184,0.19579336734693831,0.20157692307692326
1616,11.320857,9.433564,5.278132,4.03946,3.864784,5.194176,4.175989,5.765154,0.16183431952662750,0.17449999999999999,,,,,10.771586,8.925914,11.305175,0.19583163265306075,0.20158653846153865
1617,11.321975,9.433328,5.277088,4.039106,3.864776,5.192962,4.176208,5.764091,0.16177514792899436,0.17449999999999999,,,,,10.772287,8.925466,11.306166,0.19586989795918319,0.20159615384615404
1618,11.323093,9.433093,5.276044,4.038752,3.864768,5.191752,4.176427,5.763033,0.16171597633136123,0.17449999999999999,,,,,10.772990,8.925020,11.307158,0.19590816326530563,0.20160576923076942
1619,11.324211,9.432857,5.275,4.038398,3.86476,5.190546,4.176646,5.761979,0.16165680473372809,0.17449999999999999,,,,,10.773695,8.924574,11.308150,0.19594642857142808,0.20161538461538481
1620,11.325328,9.432622,5.273956,4.038044,3.864752,5.189344,4.176865,5.76093,0.16159763313609496,0.17449999999999999,,,,,10.774401,8.924129,11.309143,0.19598469387755052,0.20162500000000019
1621,11.326446,9.432386,5.272912,4.03769,3.864744,5.188146,4.177084,5.759886,0.16153846153846182,0.17449999999999999,,,,,10.775110,8.923684,11.310136,0.19602295918367296,0.20163461538461558
1622,11.327564,9.432151,5.271868,4.037336,3.864736,5.186953,4.177303,5.758846,0.16147928994082869,0.17449999999999999,,,,,10.775821,8.923240,11.311129,0.19606122448979540,0.20164423076923096
1623,11.328682,9.431915,5.270824,4.036982,3.864728,5.185764,4.177522,5.757812,0.16142011834319556,0.17449999999999999,,,,,10.776535,8.922798,11.312123,0.19609948979591785,0.20165384615384635
