TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1MSP,CPACASC,*,19.222809,19.222809,0.000000,0,0.000000,19.222809,19.222809,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CPACASC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CPACASI,*,19.131706,19.131706,0.000000,0,0.000000,19.131706,19.131706,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CPACASI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CRAIGHS,*,5.383800,5.383800,0.000000,0,0.000000,5.383800,5.383800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CRAIGHS_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CRECAPC,*,17.765155,17.765155,0.000000,0,0.000000,17.765155,17.765155,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CRECAPC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CREDITC,*,23.914632,23.914632,0.000000,0,0.000000,23.914632,23.914632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CREDITC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CRETEXC,*,3.553031,3.553031,0.000000,0,0.000000,3.553031,3.553031,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CRETEXC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CRETEXI,*,3.553031,3.553031,0.000000,0,0.000000,3.553031,3.553031,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CRETEXI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CRISTAL,*,50.921775,50.921775,0.000000,0,0.000000,50.921775,50.921775,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CRISTAL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CRUZADO,*,2.243250,2.243250,0.000000,0,0.000000,2.243250,2.243250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CRUZADO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CTISA,*,16.869240,16.869240,0.000000,0,0.000000,16.869240,16.869240,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CTISA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CUPRUM,*,0.870381,0.870381,0.000000,0,0.000000,0.870381,0.870381,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CUPRUM_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CVA,*,17.946000,17.946000,0.000000,0,0.000000,17.946000,17.946000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CVA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CVERDEC,*,650.707918,650.707918,0.000000,0,0.000000,650.707918,650.707918,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CVERDEC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,DIVIC,*,361.466634,361.466634,0.000000,0,0.000000,361.466634,361.466634,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_DIVIC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,DUNCAN,*,18.843300,18.843300,0.000000,0,0.000000,18.843300,18.843300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_DUNCAN_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,DUNENC,*,15.487571,15.487571,0.000000,0,0.000000,15.487571,15.487571,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_DUNENC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ECL,*,14.715720,14.715720,0.000000,0,0.000000,14.715720,14.715720,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ECL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ECOPETR,*,9.811505,9.811505,0.000000,0,0.000000,9.811505,9.811505,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ECOPETR_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EDEGELC,*,9.338094,9.338094,0.000000,0,0.000000,9.338094,9.338094,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EDEGELC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EDELMAG,*,91.524600,91.524600,0.000000,0,0.000000,91.524600,91.524600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EDELMAG_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EDELNOC,*,16.170846,16.170846,0.000000,0,0.000000,16.170846,16.170846,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EDELNOC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EDELPA,*,0.538380,0.538380,0.000000,0,0.000000,0.538380,0.538380,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EDELPA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EDUNASC,*,5.147340,5.147340,0.000000,0,0.000000,5.147340,5.147340,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EDUNASC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EISA,*,3.359850,3.359850,0.000000,0,0.000000,3.359850,3.359850,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EISA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ELCOMEI,*,4.919581,4.919581,0.000000,0,0.000000,4.919581,4.919581,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ELCOMEI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ELCONDO,*,2.219010,2.219010,0.000000,0,0.000000,2.219010,2.219010,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ELCONDO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ELECTUL,*,2175.500000,2175.500000,0.000000,0,0.000000,2175.500000,2175.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ELECTUL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ELPIUBC,*,31.886176,31.886176,0.000000,0,0.000000,31.886176,31.886176,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ELPIUBC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EMBO-A,*,16.334449,16.334449,0.000000,0,0.000000,16.334449,16.334449,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EMBO-A_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EMBO-B,*,23.688720,23.688720,0.000000,0,0.000000,23.688720,23.688720,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EMBO-B_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EMETAL,*,125.639946,125.639946,0.000000,0,0.000000,125.639946,125.639946,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EMETAL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EMILIA,*,0.529407,0.529407,0.000000,0,0.000000,0.529407,0.529407,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EMILIA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EMPAQUE,*,63.959700,63.959700,0.000000,0,0.000000,63.959700,63.959700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EMPAQUE_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENAEX,*,248.516208,248.516208,0.000000,0,0.000000,248.516208,248.516208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENAEX_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENELAM,*,1.602578,1.602578,0.000000,0,0.000000,1.602578,1.602578,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENELAM_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENELCH,*,0.994747,0.994747,0.000000,0,0.000000,0.994747,0.994747,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENELCH_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENELGX,*,6.127482,6.127482,0.000000,0,0.000000,6.127482,6.127482,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENELGX_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENERSC,*,0.994747,0.994747,0.000000,0,0.000000,0.994747,0.994747,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENERSC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENERSUC,*,34.619277,34.619277,0.000000,0,0.000000,34.619277,34.619277,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENERSUC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENJOY,*,0.009170,0.009170,0.000000,0,0.000000,0.009170,0.009170,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENJOY_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENKA,*,0.079188,0.079188,0.000000,0,0.000000,0.079188,0.079188,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENKA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENLASA,*,15.254100,15.254100,0.000000,0,0.000000,15.254100,15.254100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENLASA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENPACIC,*,1.093240,1.093240,0.000000,0,0.000000,1.093240,1.093240,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENPACIC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENPACII,*,1.138792,1.138792,0.000000,0,0.000000,1.138792,1.138792,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENPACII_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENTEL,*,58.543441,58.543441,0.000000,0,0.000000,58.543441,58.543441,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENTEL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ENVASEI,*,3.871893,3.871893,0.000000,0,0.000000,3.871893,3.871893,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ENVASEI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EPERVA,*,1.902276,1.902276,0.000000,0,0.000000,1.902276,1.902276,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EPERVA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EPSA,*,82.233900,82.233900,0.000000,0,0.000000,82.233900,82.233900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EPSA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ESPNOLA,*,35.892000,35.892000,0.000000,0,0.000000,35.892000,35.892000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ESPNOLA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ESSAL-B,*,1.974060,1.974060,0.000000,0,0.000000,1.974060,1.974060,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ESSAL-B_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ESSBIOA,*,0.269190,0.269190,0.000000,0,0.000000,0.269190,0.269190,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ESSBIOA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ESSBIOB,*,0.272456,0.272456,0.000000,0,0.000000,0.272456,0.272456,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ESSBIOB_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ESSBIOC,*,0.178563,0.178563,0.000000,0,0.000000,0.178563,0.178563,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ESSBIOC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ESTACIO,*,88832.700000,88832.700000,0.000000,0,0.000000,88832.700000,88832.700000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ESTACIO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ESTRA,*,0.543875,0.543875,0.000000,0,0.000000,0.543875,0.543875,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ESTRA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ESUREBC,*,4.874030,4.874030,0.000000,0,0.000000,4.874030,4.874030,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ESUREBC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ESVAL-B,*,0.000520,0.000520,0.000000,0,0.000000,0.000520,0.000520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ESVAL-B_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ESVAL-C,*,0.000664,0.000664,0.000000,0,0.000000,0.000664,0.000664,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ESVAL-C_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ETB,*,0.435100,0.435100,0.000000,0,0.000000,0.435100,0.435100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ETB_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ETERNII,*,9.110336,9.110336,0.000000,0,0.000000,9.110336,9.110336,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ETERNII_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ETNAI,*,6.377235,6.377235,0.000000,0,0.000000,6.377235,6.377235,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ETNAI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EXALMC,*,5.876167,5.876167,0.000000,0,0.000000,5.876167,5.876167,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EXALMC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EXITO,*,10.203095,10.203095,0.000000,0,0.000000,10.203095,10.203095,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EXITO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EXSAC,*,4.372961,4.372961,0.000000,0,0.000000,4.372961,4.372961,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EXSAC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,EXSAI,*,3.644135,3.644135,0.000000,0,0.000000,3.644135,3.644135,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_EXSAI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FABRICA,*,0.013271,0.013271,0.000000,0,0.000000,0.013271,0.013271,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FABRICA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FALABEC,*,9.611404,9.611404,0.000000,0,0.000000,9.611404,9.611404,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FALABEC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FALABEL,*,45.941760,45.941760,0.000000,0,0.000000,45.941760,45.941760,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FALABEL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FAMILIA,*,22.755730,22.755730,0.000000,0,0.000000,22.755730,22.755730,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FAMILIA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FCONFI,*,370.699572,370.699572,0.000000,0,0.000000,370.699572,370.699572,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FCONFI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FEPASA,*,0.104087,0.104087,0.000000,0,0.000000,0.104087,0.104087,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FEPASA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FERREYC,*,13.209987,13.209987,0.000000,0,0.000000,13.209987,13.209987,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FERREYC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FILAMEI,*,2.605556,2.605556,0.000000,0,0.000000,2.605556,2.605556,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FILAMEI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FINTFCC,*,10.955179,10.955179,0.000000,0,0.000000,10.955179,10.955179,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FINTFCC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FORUS,*,29.251980,29.251980,0.000000,0,0.000000,29.251980,29.251980,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FORUS_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FOSFORO,*,8.614080,8.614080,0.000000,0,0.000000,8.614080,8.614080,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FOSFORO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FOSPACC,*,18.038465,18.038465,0.000000,0,0.000000,18.038465,18.038465,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FOSPACC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FPROEMC,*,81.993024,81.993024,0.000000,0,0.000000,81.993024,81.993024,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FPROEMC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FROWARD,*,8.746701,8.746701,0.000000,0,0.000000,8.746701,8.746701,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FROWARD_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FUTURAC,*,7.151614,7.151614,0.000000,0,0.000000,7.151614,7.151614,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FUTURAC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,FUTURAI,*,9.793611,9.793611,0.000000,0,0.000000,9.793611,9.793611,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_FUTURAI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,GASCO,*,19.758546,19.758546,0.000000,0,0.000000,19.758546,19.758546,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_GASCO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,GASNATU,*,316.230680,316.230680,0.000000,0,0.000000,316.230680,316.230680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_GASNATU_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,GLORIAI,*,25.964458,25.964458,0.000000,0,0.000000,25.964458,25.964458,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_GLORIAI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,GOLF,*,336846.420000,336846.420000,0.000000,0,0.000000,336846.420000,336846.420000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_GOLF_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,GOODYEI,*,22.775840,22.775840,0.000000,0,0.000000,22.775840,22.775840,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_GOODYEI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,GRAMONC,*,3.325273,3.325273,0.000000,0,0.000000,3.325273,3.325273,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_GRAMONC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,GRANADI,*,538.380000,538.380000,0.000000,0,0.000000,538.380000,538.380000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_GRANADI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,GRHOLDC,*,4.782927,4.782927,0.000000,0,0.000000,4.782927,4.782927,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_GRHOLDC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,GRUPOAR,*,70.834280,70.834280,0.000000,0,0.000000,70.834280,70.834280,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_GRUPOAR_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,GRUPOAV,*,2.014513,2.014513,0.000000,0,0.000000,2.014513,2.014513,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_GRUPOAV_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,GRUPOSU,*,174.040000,174.040000,0.000000,0,0.000000,174.040000,174.040000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_GRUPOSU_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,HABITAT,*,16.222646,16.222646,0.000000,0,0.000000,16.222646,16.222646,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_HABITAT_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,HCOLSEL,*,63.742150,63.742150,0.000000,0,0.000000,63.742150,63.742150,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_HCOLSEL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,HF,*,23.536179,23.536179,0.000000,0,0.000000,23.536179,23.536179,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_HF_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,HIDRA2C,*,6.650545,6.650545,0.000000,0,0.000000,6.650545,6.650545,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_HIDRA2C_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,HIDROSI,*,1.138792,1.138792,0.000000,0,0.000000,1.138792,1.138792,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_HIDROSI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,HIPICO,*,269190.000000,269190.000000,0.000000,0,0.000000,269190.000000,269190.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_HIPICO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,HIPODRA,*,7447.590000,7447.590000,0.000000,0,0.000000,7447.590000,7447.590000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_HIPODRA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,HIPODRB,*,53838.000000,53838.000000,0.000000,0,0.000000,53838.000000,53838.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_HIPODRB_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,HIPRMRC,*,0.088510,0.088510,0.000000,0,0.000000,0.088510,0.088510,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_HIPRMRC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,HITES,*,1.507464,1.507464,0.000000,0,0.000000,1.507464,1.507464,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_HITES_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,HORNOS,*,0.023330,0.023330,0.000000,0,0.000000,0.023330,0.023330,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_HORNOS_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,IAM,*,13.471344,13.471344,0.000000,0,0.000000,13.471344,13.471344,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_IAM_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,IANSA,*,0.508769,0.508769,0.000000,0,0.000000,0.508769,0.508769,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_IANSA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ICOLCAP,*,59.391150,59.391150,0.000000,0,0.000000,59.391150,59.391150,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ICOLCAP_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,IEQSAI,*,2.227477,2.227477,0.000000,0,0.000000,2.227477,2.227477,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_IEQSAI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,IFS,*,368.094372,368.094372,0.000000,0,0.000000,368.094372,368.094372,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_IFS_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,IIDEI,*,0.733382,0.733382,0.000000,0,0.000000,0.733382,0.733382,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_IIDEI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ILC,*,150.821773,150.821773,0.000000,0,0.000000,150.821773,150.821773,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ILC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INDECOI,*,11.843437,11.843437,0.000000,0,0.000000,11.843437,11.843437,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INDECOI_*,,,0.000000,0.000000
