*FXIMXNCH,SOFR,,537,20.53459743658375
*FXIMXNCH,SOFR,,538,20.53515824392876
*FXIMXNCH,SOFR,,539,20.53571956792458
*FXIMXNCH,SOFR,,540,20.53628144234662
*FXIMXNCH,SOFR,,541,20.53684390097030
*FXIMXNCH,SOFR,,542,20.53740697757104
*FXIMXNCH,SOFR,,543,20.53797070592425
*FXIMXNCH,SOFR,,544,20.53853511980536
*FXIMXNCH,SOFR,,545,20.53910025298977
*FXIMXNCH,SOFR,,546,20.53966613925292
*FXIMXNCH,SOFR,,547,20.54023281237021
*FXIMXNCH,SOFR,,548,20.54080030611706
*FXIMXNCH,SOFR,,549,20.54136865426890
*FXIMXNCH,SOFR,,550,20.54193789060114
*FXIMXNCH,SOFR,,551,20.54250804888919
*FXIMXNCH,SOFR,,552,20.54307916290848
*FXIMXNCH,SOFR,,553,20.54365126643442
*FXIMXNCH,SOFR,,554,20.54422439324243
*FXIMXNCH,SOFR,,555,20.54479857710793
*FXIMXNCH,SOFR,,556,20.54537385180634
*FXIMXNCH,SOFR,,557,20.54595025111307
*FXIMXNCH,SOFR,,558,20.54652780880354
*FXIMXNCH,SOFR,,559,20.54710655865318
*FXIMXNCH,SOFR,,560,20.54768653443739
*FXIMXNCH,SOFR,,561,20.54826776993159
*FXIMXNCH,SOFR,,562,20.54885029891121
*FXIMXNCH,SOFR,,563,20.54943415515166
*FXIMXNCH,SOFR,,564,20.55001937242836
*FXIMXNCH,SOFR,,565,20.55060598451672
*FXIMXNCH,SOFR,,566,20.55119402519217
*FXIMXNCH,SOFR,,567,20.55178352823012
*FXIMXNCH,SOFR,,568,20.55237452740599
*FXIMXNCH,SOFR,,569,20.55296705649520
*FXIMXNCH,SOFR,,570,20.55356114927316
*FXIMXNCH,SOFR,,571,20.55415683951530
*FXIMXNCH,SOFR,,572,20.55475416099703
*FXIMXNCH,SOFR,,573,20.55535314749377
*FXIMXNCH,SOFR,,574,20.55595383278093
*FXIMXNCH,SOFR,,575,20.55655625063394
*FXIMXNCH,SOFR,,576,20.55716043482821
*FXIMXNCH,SOFR,,577,20.55776641913916
*FXIMXNCH,SOFR,,578,20.55837423734221
*FXIMXNCH,SOFR,,579,20.55898392321277
*FXIMXNCH,SOFR,,580,20.55959551052627
*FXIMXNCH,SOFR,,581,20.56020903305812
*FXIMXNCH,SOFR,,582,20.56082452458374
*FXIMXNCH,SOFR,,583,20.56144201887854
*FXIMXNCH,SOFR,,584,20.56206154971795
*FXIMXNCH,SOFR,,585,20.56268315087738
*FXIMXNCH,SOFR,,586,20.56330685613225
*FXIMXNCH,SOFR,,587,20.56393269925798
*FXIMXNCH,SOFR,,588,20.56456071402999
*FXIMXNCH,SOFR,,589,20.56519093422369
*FXIMXNCH,SOFR,,590,20.56582339361450
*FXIMXNCH,SOFR,,591,20.56645812597784
*FXIMXNCH,SOFR,,592,20.56709516508912
*FXIMXNCH,SOFR,,593,20.56773454472377
*FXIMXNCH,SOFR,,594,20.56837629865721
*FXIMXNCH,SOFR,,595,20.56902046066484
*FXIMXNCH,SOFR,,596,20.56966706452209
*FXIMXNCH,SOFR,,597,20.57031614400438
*FXIMXNCH,SOFR,,598,20.57096773288712
*FXIMXNCH,SOFR,,599,20.57162186494574
*FXIMXNCH,SOFR,,600,20.57227857395564
*FXIMXNCH,SOFR,,601,20.57293789369225
*FXIMXNCH,SOFR,,602,20.57359985793098
*FXIMXNCH,SOFR,,603,20.57426450044726
*FXIMXNCH,SOFR,,604,20.57493185501649
*FXIMXNCH,SOFR,,605,20.57560195541411
*FXIMXNCH,SOFR,,606,20.57627483541552
*FXIMXNCH,SOFR,,607,20.57695052879615
*FXIMXNCH,SOFR,,608,20.57762906933141
*FXIMXNCH,SOFR,,609,20.57831049079671
*FXIMXNCH,SOFR,,610,20.57899482696749
*FXIMXNCH,SOFR,,611,20.57968211161915
*FXIMXNCH,SOFR,,612,20.58037237852711
*FXIMXNCH,SOFR,,613,20.58106566146679
*FXIMXNCH,SOFR,,614,20.58176199421361
*FXIMXNCH,SOFR,,615,20.58246141054299
*FXIMXNCH,SOFR,,616,20.58316394423034
*FXIMXNCH,SOFR,,617,20.58386962905109
*FXIMXNCH,SOFR,,618,20.58457849878064
*FXIMXNCH,SOFR,,619,20.58529058719442
*FXIMXNCH,SOFR,,620,20.58600592806784
*FXIMXNCH,SOFR,,621,20.58672455517633
*FXIMXNCH,SOFR,,622,20.58744650229530
*FXIMXNCH,SOFR,,623,20.58817180320017
*FXIMXNCH,SOFR,,624,20.58890049166635
*FXIMXNCH,SOFR,,625,20.58963260146927
*FXIMXNCH,SOFR,,626,20.59036816638434
*FXIMXNCH,SOFR,,627,20.59110722018698
*FXIMXNCH,SOFR,,628,20.59184979665261
*FXIMXNCH,SOFR,,629,20.59259592955664
*FXIMXNCH,SOFR,,630,20.59334565267449
*FXIMXNCH,SOFR,,631,20.59409899978159
*FXIMXNCH,SOFR,,632,20.59485600465335
*FXIMXNCH,SOFR,,633,20.59561670106518
*FXIMXNCH,SOFR,,634,20.59638112279251
*FXIMXNCH,SOFR,,635,20.59714930361074
*FXIMXNCH,SOFR,,636,20.59792127729531
*FXIMXNCH,SOFR,,637,20.59869707762163
*FXIMXNCH,SOFR,,638,20.59947673836511
*FXIMXNCH,SOFR,,639,20.60026029330117
*FXIMXNCH,SOFR,,640,20.60104777620524
*FXIMXNCH,SOFR,,641,20.60183922085272
*FXIMXNCH,SOFR,,642,20.60263466101905
*FXIMXNCH,SOFR,,643,20.60343413047962
*FXIMXNCH,SOFR,,644,20.60423766300987
*FXIMXNCH,SOFR,,645,20.60504529238521
*FXIMXNCH,SOFR,,646,20.60585705238105
*FXIMXNCH,SOFR,,647,20.60667297677282
*FXIMXNCH,SOFR,,648,20.60749309933594
*FXIMXNCH,SOFR,,649,20.60831745384582
*FXIMXNCH,SOFR,,650,20.60914607407787
*FXIMXNCH,SOFR,,651,20.60997899380752
*FXIMXNCH,SOFR,,652,20.61081624681019
*FXIMXNCH,SOFR,,653,20.61165786686129
*FXIMXNCH,SOFR,,654,20.61250388773624
*FXIMXNCH,SOFR,,655,20.61335434321046
*FXIMXNCH,SOFR,,656,20.61420926705936
*FXIMXNCH,SOFR,,657,20.61506869305837
*FXIMXNCH,SOFR,,658,20.61593265498289
*FXIMXNCH,SOFR,,659,20.61680118660836
*FXIMXNCH,SOFR,,660,20.61767432171019
*FXIMXNCH,SOFR,,661,20.61855209406379
*FXIMXNCH,SOFR,,662,20.61943453744458
*FXIMXNCH,SOFR,,663,20.62032168562798
*FXIMXNCH,SOFR,,664,20.62121357238941
*FXIMXNCH,SOFR,,665,20.62211023150428
*FXIMXNCH,SOFR,,666,20.62301169674802
*FXIMXNCH,SOFR,,667,20.62391800189604
*FXIMXNCH,SOFR,,668,20.62482918072376
*FXIMXNCH,SOFR,,669,20.62574526700660
*FXIMXNCH,SOFR,,670,20.62666629451998
*FXIMXNCH,SOFR,,671,20.62759229703930
*FXIMXNCH,SOFR,,672,20.62852330834000
*FXIMXNCH,SOFR,,673,20.62945936219748
*FXIMXNCH,SOFR,,674,20.63040049238717
*FXIMXNCH,SOFR,,675,20.63134673268448
*FXIMXNCH,SOFR,,676,20.63229811686484
*FXIMXNCH,SOFR,,677,20.63325467870365
*FXIMXNCH,SOFR,,678,20.63421645197635
*FXIMXNCH,SOFR,,679,20.63518347045833
*FXIMXNCH,SOFR,,680,20.63615576792504
*FXIMXNCH,SOFR,,681,20.63713337815187
*FXIMXNCH,SOFR,,682,20.63811633491425
*FXIMXNCH,SOFR,,683,20.63910467198759
*FXIMXNCH,SOFR,,684,20.64009842314732
*FXIMXNCH,SOFR,,685,20.64109762216885
*FXIMXNCH,SOFR,,686,20.64210230282761
*FXIMXNCH,SOFR,,687,20.64311249889899
*FXIMXNCH,SOFR,,688,20.64412824415844
*FXIMXNCH,SOFR,,689,20.64514957238136
*FXIMXNCH,SOFR,,690,20.64617651734316
*FXIMXNCH,SOFR,,691,20.64720911281928
*FXIMXNCH,SOFR,,692,20.64824739258512
*FXIMXNCH,SOFR,,693,20.64929139041611
*FXIMXNCH,SOFR,,694,20.65034114008765
*FXIMXNCH,SOFR,,695,20.65139667537519
*FXIMXNCH,SOFR,,696,20.65245803005411
*FXIMXNCH,SOFR,,697,20.65352523789985
*FXIMXNCH,SOFR,,698,20.65459833268783
*FXIMXNCH,SOFR,,699,20.65567734819345
*FXIMXNCH,SOFR,,700,20.65676231819215
*FXIMXNCH,SOFR,,701,20.65785327645933
*FXIMXNCH,SOFR,,702,20.65895025677041
*FXIMXNCH,SOFR,,703,20.66005329290082
*FXIMXNCH,SOFR,,704,20.66116241862597
*FXIMXNCH,SOFR,,705,20.66227766772127
*FXIMXNCH,SOFR,,706,20.66339907396215
*FXIMXNCH,SOFR,,707,20.66452667112403
*FXIMXNCH,SOFR,,708,20.66566049298231
*FXIMXNCH,SOFR,,709,20.66680057331243
*FXIMXNCH,SOFR,,710,20.66794694588979
*FXIMXNCH,SOFR,,711,20.66909964448981
*FXIMXNCH,SOFR,,712,20.67025870288792
*FXIMXNCH,SOFR,,713,20.67142415485953
*FXIMXNCH,SOFR,,714,20.67259603418005
*FXIMXNCH,SOFR,,715,20.67377437462491
*FXIMXNCH,SOFR,,716,20.67495920996953
*FXIMXNCH,SOFR,,717,20.67615057398931
*FXIMXNCH,SOFR,,718,20.67734850045969
*FXIMXNCH,SOFR,,719,20.67855302315607
*FXIMXNCH,SOFR,,720,20.67976417585387
*FXIMXNCH,SOFR,,721,20.68098199232852
*FXIMXNCH,SOFR,,722,20.68220650635543
*FXIMXNCH,SOFR,,723,20.68343775171002
*FXIMXNCH,SOFR,,724,20.68467576216770
*FXIMXNCH,SOFR,,725,20.68592057150390
*FXIMXNCH,SOFR,,726,20.68717221349403
*FXIMXNCH,SOFR,,727,20.68843072191350
*FXIMXNCH,SOFR,,728,20.68969613053775
*FXIMXNCH,SOFR,,729,20.69096847314217
*FXIMXNCH,SOFR,,730,20.69224778350220
*FXIMXNCH,SOFR,,731,20.69353409539326
*FXIMXNCH,SOFR,,732,20.69482744259075
*FXIMXNCH,SOFR,,733,20.69612785887009
*FXIMXNCH,SOFR,20.6974353780067,734,20.69743537800671
*FXIMXNCH,SOFR,,735,20.69874598918165
*FXIMXNCH,SOFR,,736,20.70005567254768
*FXIMXNCH,SOFR,,737,20.70136444833786
*FXIMXNCH,SOFR,,738,20.70267233678522
*FXIMXNCH,SOFR,,739,20.70397935812283
*FXIMXNCH,SOFR,,740,20.70528553258371
*FXIMXNCH,SOFR,,741,20.70659088040091
*FXIMXNCH,SOFR,,742,20.70789542180748
*FXIMXNCH,SOFR,,743,20.70919917703646
*FXIMXNCH,SOFR,,744,20.71050216632090
*FXIMXNCH,SOFR,,745,20.71180440989383
*FXIMXNCH,SOFR,,746,20.71310592798831
*FXIMXNCH,SOFR,,747,20.71440674083737
*FXIMXNCH,SOFR,,748,20.71570686867407
*FXIMXNCH,SOFR,,749,20.71700633173144
*FXIMXNCH,SOFR,,750,20.71830515024253
*FXIMXNCH,SOFR,,751,20.71960334444039
*FXIMXNCH,SOFR,,752,20.72090093455805
*FXIMXNCH,SOFR,,753,20.72219794082856
*FXIMXNCH,SOFR,,754,20.72349438348498
*FXIMXNCH,SOFR,,755,20.72479028276033
*FXIMXNCH,SOFR,,756,20.72608565888767
*FXIMXNCH,SOFR,,757,20.72738053210004
*FXIMXNCH,SOFR,,758,20.72867492263047
*FXIMXNCH,SOFR,,759,20.72996885071203
*FXIMXNCH,SOFR,,760,20.73126233657775
*FXIMXNCH,SOFR,,761,20.73255540046067
*FXIMXNCH,SOFR,,762,20.73384806259384
*FXIMXNCH,SOFR,,763,20.73514034321031
*FXIMXNCH,SOFR,,764,20.73643226254312
*FXIMXNCH,SOFR,,765,20.73772384082530
*FXIMXNCH,SOFR,,766,20.73901509828992
*FXIMXNCH,SOFR,,767,20.74030605517000
*FXIMXNCH,SOFR,,768,20.74159673169860
*FXIMXNCH,SOFR,,769,20.74288714810875
*FXIMXNCH,SOFR,,770,20.74417732463351
*FXIMXNCH,SOFR,,771,20.74546728150592
*FXIMXNCH,SOFR,,772,20.74675703895902
*FXIMXNCH,SOFR,,773,20.74804661722585
*FXIMXNCH,SOFR,,774,20.74933603653946
*FXIMXNCH,SOFR,,775,20.75062531713290
*FXIMXNCH,SOFR,,776,20.75191447923920
*FXIMXNCH,SOFR,,777,20.75320354309142
*FXIMXNCH,SOFR,,778,20.75449252892259
*FXIMXNCH,SOFR,,779,20.75578145696577
*FXIMXNCH,SOFR,,780,20.75707034745399
*FXIMXNCH,SOFR,,781,20.75835922062029
*FXIMXNCH,SOFR,,782,20.75964809669773
*FXIMXNCH,SOFR,,783,20.76093699591935
*FXIMXNCH,SOFR,,784,20.76222593851818
*FXIMXNCH,SOFR,,785,20.76351494472728
*FXIMXNCH,SOFR,,786,20.76480403477970
*FXIMXNCH,SOFR,,787,20.76609322890846
*FXIMXNCH,SOFR,,788,20.76738254734663
*FXIMXNCH,SOFR,,789,20.76867201032723
*FXIMXNCH,SOFR,,790,20.76996163808332
*FXIMXNCH,SOFR,,791,20.77125145084795
*FXIMXNCH,SOFR,,792,20.77254146885414
*FXIMXNCH,SOFR,,793,20.77383171233496
*FXIMXNCH,SOFR,,794,20.77512220152343
*FXIMXNCH,SOFR,,795,20.77641295665261
*FXIMXNCH,SOFR,,796,20.77770399795555
*FXIMXNCH,SOFR,,797,20.77899534566528
*FXIMXNCH,SOFR,,798,20.78028702001485
*FXIMXNCH,SOFR,,799,20.78157904123730
*FXIMXNCH,SOFR,,800,20.78287142956568
*FXIMXNCH,SOFR,,801,20.78416420523304
*FXIMXNCH,SOFR,,802,20.78545738847241
*FXIMXNCH,SOFR,,803,20.78675099951683
*FXIMXNCH,SOFR,,804,20.78804505859937
*FXIMXNCH,SOFR,,805,20.78933958595305
*FXIMXNCH,SOFR,,806,20.79063460181092
*FXIMXNCH,SOFR,,807,20.79193012640603
*FXIMXNCH,SOFR,,808,20.79322617997142
*FXIMXNCH,SOFR,,809,20.79452278274014
*FXIMXNCH,SOFR,,810,20.79581995494523
*FXIMXNCH,SOFR,,811,20.79711771681973
*FXIMXNCH,SOFR,,812,20.79841608859668
*FXIMXNCH,SOFR,,813,20.79971509050914
*FXIMXNCH,SOFR,,814,20.80101474279015
*FXIMXNCH,SOFR,,815,20.80231506567274
*FXIMXNCH,SOFR,,816,20.80361607938997
*FXIMXNCH,SOFR,,817,20.80491780417488
*FXIMXNCH,SOFR,,818,20.80622026026051
*FXIMXNCH,SOFR,,819,20.80752346787990
*FXIMXNCH,SOFR,,820,20.80882744726611
*FXIMXNCH,SOFR,,821,20.81013221865217
*FXIMXNCH,SOFR,,822,20.81143780227113
*FXIMXNCH,SOFR,,823,20.81274421835604
*FXIMXNCH,SOFR,,824,20.81405148713993
*FXIMXNCH,SOFR,,825,20.81535962885585
*FXIMXNCH,SOFR,,826,20.81666866373685
*FXIMXNCH,SOFR,,827,20.81797861201597
*FXIMXNCH,SOFR,,828,20.81928949392626
*FXIMXNCH,SOFR,,829,20.82060132970075
*FXIMXNCH,SOFR,,830,20.82191413957249
*FXIMXNCH,SOFR,,831,20.82322794377453
*FXIMXNCH,SOFR,,832,20.82454276253991
*FXIMXNCH,SOFR,,833,20.82585861610168
*FXIMXNCH,SOFR,,834,20.82717552469287
*FXIMXNCH,SOFR,,835,20.82849350854654
*FXIMXNCH,SOFR,,836,20.82981258789573
*FXIMXNCH,SOFR,,837,20.83113278297347
*FXIMXNCH,SOFR,,838,20.83245411401283
*FXIMXNCH,SOFR,,839,20.83377660124683
*FXIMXNCH,SOFR,,840,20.83510026490853
*FXIMXNCH,SOFR,,841,20.83642512523096
*FXIMXNCH,SOFR,,842,20.83775120244718
*FXIMXNCH,SOFR,,843,20.83907851679022
*FXIMXNCH,SOFR,,844,20.84040708849313
*FXIMXNCH,SOFR,,845,20.84173693778897
*FXIMXNCH,SOFR,,846,20.84306808491075
*FXIMXNCH,SOFR,,847,20.84440055009154
*FXIMXNCH,SOFR,,848,20.84573435356438
*FXIMXNCH,SOFR,,849,20.84706951556231
*FXIMXNCH,SOFR,,850,20.84840605631837
*FXIMXNCH,SOFR,,851,20.84974399606562
*FXIMXNCH,SOFR,,852,20.85108335503709
*FXIMXNCH,SOFR,,853,20.85242415346583
*FXIMXNCH,SOFR,,854,20.85376641158487
*FXIMXNCH,SOFR,,855,20.85511014962728
*FXIMXNCH,SOFR,,856,20.85645538782609
*FXIMXNCH,SOFR,,857,20.85780214641434
*FXIMXNCH,SOFR,,858,20.85915044562508
*FXIMXNCH,SOFR,,859,20.86050030569135
*FXIMXNCH,SOFR,,860,20.86185174684620
*FXIMXNCH,SOFR,,861,20.86320478932267
*FXIMXNCH,SOFR,,862,20.86455945335380
*FXIMXNCH,SOFR,,863,20.86591575917265
*FXIMXNCH,SOFR,,864,20.86727372701225
*FXIMXNCH,SOFR,,865,20.86863337710565
*FXIMXNCH,SOFR,,866,20.86999472968589
*FXIMXNCH,SOFR,,867,20.87135780498601
*FXIMXNCH,SOFR,,868,20.87272262323907
*FXIMXNCH,SOFR,,869,20.87408920467810
*FXIMXNCH,SOFR,,870,20.87545756953615
*FXIMXNCH,SOFR,,871,20.87682773804626
*FXIMXNCH,SOFR,,872,20.87819973044148
*FXIMXNCH,SOFR,,873,20.87957356695485
*FXIMXNCH,SOFR,,874,20.88094926781941
*FXIMXNCH,SOFR,,875,20.88232685326822
*FXIMXNCH,SOFR,,876,20.88370634353431
*FXIMXNCH,SOFR,,877,20.88508775885073
*FXIMXNCH,SOFR,,878,20.88647111945052
*FXIMXNCH,SOFR,,879,20.88785644556672
*FXIMXNCH,SOFR,,880,20.88924375743239
*FXIMXNCH,SOFR,,881,20.89063307528056
*FXIMXNCH,SOFR,,882,20.89202441934427
*FXIMXNCH,SOFR,,883,20.89341780985659
*FXIMXNCH,SOFR,,884,20.89481326705053
*FXIMXNCH,SOFR,,885,20.89621081115916
*FXIMXNCH,SOFR,,886,20.89761046241552
*FXIMXNCH,SOFR,,887,20.89901224105264
*FXIMXNCH,SOFR,,888,20.90041616730358
*FXIMXNCH,SOFR,,889,20.90182226140137
*FXIMXNCH,SOFR,,890,20.90323054357907
*FXIMXNCH,SOFR,,891,20.90464103406972
*FXIMXNCH,SOFR,,892,20.90605375310635
*FXIMXNCH,SOFR,,893,20.90746872092202
*FXIMXNCH,SOFR,,894,20.90888595774976
*FXIMXNCH,SOFR,,895,20.91030548382263
*FXIMXNCH,SOFR,,896,20.91172731937366
*FXIMXNCH,SOFR,,897,20.91315148463591
*FXIMXNCH,SOFR,,898,20.91457799984241
*FXIMXNCH,SOFR,,899,20.91600688522622
*FXIMXNCH,SOFR,,900,20.91743816102036
*FXIMXNCH,SOFR,,901,20.91887184745789
*FXIMXNCH,SOFR,,902,20.92030796477185
*FXIMXNCH,SOFR,,903,20.92174653319530
*FXIMXNCH,SOFR,,904,20.92318757296125
*FXIMXNCH,SOFR,,905,20.92463110430278
*FXIMXNCH,SOFR,,906,20.92607714745291
*FXIMXNCH,SOFR,,907,20.92752572264470
*FXIMXNCH,SOFR,,908,20.92897685011118
*FXIMXNCH,SOFR,,909,20.93043055008540
*FXIMXNCH,SOFR,,910,20.93188684280041
*FXIMXNCH,SOFR,,911,20.93334574848924
*FXIMXNCH,SOFR,,912,20.93480728738496
*FXIMXNCH,SOFR,,913,20.93627147972058
*FXIMXNCH,SOFR,,914,20.93773834572917
*FXIMXNCH,SOFR,,915,20.93920790564377
*FXIMXNCH,SOFR,,916,20.94068017969741
*FXIMXNCH,SOFR,,917,20.94215518812316
*FXIMXNCH,SOFR,,918,20.94363295115403
*FXIMXNCH,SOFR,,919,20.94511348902309
*FXIMXNCH,SOFR,,920,20.94659682196338
*FXIMXNCH,SOFR,,921,20.94808297020794
*FXIMXNCH,SOFR,,922,20.94957195398981
*FXIMXNCH,SOFR,,923,20.95106379354204
*FXIMXNCH,SOFR,,924,20.95255850909767
*FXIMXNCH,SOFR,,925,20.95405612088976
*FXIMXNCH,SOFR,,926,20.95555664915133
*FXIMXNCH,SOFR,,927,20.95706011411544
*FXIMXNCH,SOFR,,928,20.95856653601513
*FXIMXNCH,SOFR,,929,20.96007593508345
*FXIMXNCH,SOFR,,930,20.96158833155343
*FXIMXNCH,SOFR,,931,20.96310374565812
*FXIMXNCH,SOFR,,932,20.96462219763057
*FXIMXNCH,SOFR,,933,20.96614370770382
*FXIMXNCH,SOFR,,934,20.96766829611092
*FXIMXNCH,SOFR,,935,20.96919598308491
*FXIMXNCH,SOFR,,936,20.97072678885882
*FXIMXNCH,SOFR,,937,20.97226073366572
*FXIMXNCH,SOFR,,938,20.97379783773863
*FXIMXNCH,SOFR,,939,20.97533812131062
*FXIMXNCH,SOFR,,940,20.97688160461471
*FXIMXNCH,SOFR,,941,20.97842830788396
*FXIMXNCH,SOFR,,942,20.97997825135140
*FXIMXNCH,SOFR,,943,20.98153145525009
*FXIMXNCH,SOFR,,944,20.98308793981306
*FXIMXNCH,SOFR,,945,20.98464772527337
*FXIMXNCH,SOFR,,946,20.98621083186404
*FXIMXNCH,SOFR,,947,20.98777727981814
*FXIMXNCH,SOFR,,948,20.98934708936870
*FXIMXNCH,SOFR,,949,20.99092028074877
*FXIMXNCH,SOFR,,950,20.99249687419139
*FXIMXNCH,SOFR,,951,20.99407688992960
*FXIMXNCH,SOFR,,952,20.99566034819646
*FXIMXNCH,SOFR,,953,20.99724726922499
*FXIMXNCH,SOFR,,954,20.99883767324826
*FXIMXNCH,SOFR,,955,21.00043158049930
*FXIMXNCH,SOFR,,956,21.00202901121115
*FXIMXNCH,SOFR,,957,21.00362998561687
*FXIMXNCH,SOFR,,958,21.00523452394949
*FXIMXNCH,SOFR,,959,21.00684264644205
*FXIMXNCH,SOFR,,960,21.00845437332762
*FXIMXNCH,SOFR,,961,21.01006972483922
*FXIMXNCH,SOFR,,962,21.01168872120989
*FXIMXNCH,SOFR,,963,21.01331138267270
*FXIMXNCH,SOFR,,964,21.01493772946067
*FXIMXNCH,SOFR,,965,21.01656778180686
*FXIMXNCH,SOFR,,966,21.01820155994431
*FXIMXNCH,SOFR,,967,21.01983908410606
*FXIMXNCH,SOFR,,968,21.02148037452515
*FXIMXNCH,SOFR,,969,21.02312545143463
*FXIMXNCH,SOFR,,970,21.02477433506755
*FXIMXNCH,SOFR,,971,21.02642704565695
*FXIMXNCH,SOFR,,972,21.02808360343587
*FXIMXNCH,SOFR,,973,21.02974402863736
*FXIMXNCH,SOFR,,974,21.03140834149446
*FXIMXNCH,SOFR,,975,21.03307656224021
*FXIMXNCH,SOFR,,976,21.03474871110767
*FXIMXNCH,SOFR,,977,21.03642480832987
*FXIMXNCH,SOFR,,978,21.03810487413985
*FXIMXNCH,SOFR,,979,21.03978892877067
*FXIMXNCH,SOFR,,980,21.04147699245536
*FXIMXNCH,SOFR,,981,21.04316908542697
*FXIMXNCH,SOFR,,982,21.04486522791855
*FXIMXNCH,SOFR,,983,21.04656544016314
*FXIMXNCH,SOFR,,984,21.04826974239378
*FXIMXNCH,SOFR,,985,21.04997815484352
*FXIMXNCH,SOFR,,986,21.05169069774539
*FXIMXNCH,SOFR,,987,21.05340739133245
*FXIMXNCH,SOFR,,988,21.05512825583775
*FXIMXNCH,SOFR,,989,21.05685331149431
*FXIMXNCH,SOFR,,990,21.05858257853519
*FXIMXNCH,SOFR,,991,21.06031607719344
*FXIMXNCH,SOFR,,992,21.06205382770209
*FXIMXNCH,SOFR,,993,21.06379585029419
*FXIMXNCH,SOFR,,994,21.06554216520279
*FXIMXNCH,SOFR,,995,21.06729279266092
*FXIMXNCH,SOFR,,996,21.06904775290164
*FXIMXNCH,SOFR,,997,21.07080706615798
*FXIMXNCH,SOFR,,998,21.07257075266299
*FXIMXNCH,SOFR,,999,21.07433883264972
*FXIMXNCH,SOFR,,1000,21.07611132635121
*FXIMXNCH,SOFR,,1001,21.07788825400050
*FXIMXNCH,SOFR,,1002,21.07966963583064
*FXIMXNCH,SOFR,,1003,21.08145549207467
*FXIMXNCH,SOFR,,1004,21.08324584296564
*FXIMXNCH,SOFR,,1005,21.08504070873659
*FXIMXNCH,SOFR,,1006,21.08684010962056
*FXIMXNCH,SOFR,,1007,21.08864406585060
*FXIMXNCH,SOFR,,1008,21.09045259765975
*FXIMXNCH,SOFR,,1009,21.09226572528106
*FXIMXNCH,SOFR,,1010,21.09408346894757
*FXIMXNCH,SOFR,,1011,21.09590584889233
*FXIMXNCH,SOFR,,1012,21.09773288534837
*FXIMXNCH,SOFR,,1013,21.09956459854875
*FXIMXNCH,SOFR,,1014,21.10140100872650
*FXIMXNCH,SOFR,,1015,21.10324213611467
*FXIMXNCH,SOFR,,1016,21.10508800094632
*FXIMXNCH,SOFR,,1017,21.10693862345447
*FXIMXNCH,SOFR,,1018,21.10879402387217
*FXIMXNCH,SOFR,,1019,21.11065422243248
*FXIMXNCH,SOFR,,1020,21.11251923936843
*FXIMXNCH,SOFR,,1021,21.11438909491306
*FXIMXNCH,SOFR,,1022,21.11626380929943
*FXIMXNCH,SOFR,,1023,21.11814340276056
*FXIMXNCH,SOFR,,1024,21.12002789552952
*FXIMXNCH,SOFR,,1025,21.12191730783934
*FXIMXNCH,SOFR,,1026,21.12381165992307
*FXIMXNCH,SOFR,,1027,21.12571097201375
*FXIMXNCH,SOFR,,1028,21.12761526434443
*FXIMXNCH,SOFR,,1029,21.12952455714814
*FXIMXNCH,SOFR,,1030,21.13143887065795
*FXIMXNCH,SOFR,,1031,21.13335822510687
*FXIMXNCH,SOFR,,1032,21.13528264072797
*FXIMXNCH,SOFR,,1033,21.13721213775429
*FXIMXNCH,SOFR,,1034,21.13914673641887
*FXIMXNCH,SOFR,,1035,21.14108645695475
*FXIMXNCH,SOFR,,1036,21.14303131959498
*FXIMXNCH,SOFR,,1037,21.14498134457261
*FXIMXNCH,SOFR,,1038,21.14693655212066
*FXIMXNCH,SOFR,,1039,21.14889696247221
*FXIMXNCH,SOFR,,1040,21.15086259586028
*FXIMXNCH,SOFR,,1041,21.15283347251792
*FXIMXNCH,SOFR,,1042,21.15480961267817
*FXIMXNCH,SOFR,,1043,21.15679103657408
*FXIMXNCH,SOFR,,1044,21.15877776443869
*FXIMXNCH,SOFR,,1045,21.16076981650505
*FXIMXNCH,SOFR,,1046,21.16276721300620
*FXIMXNCH,SOFR,,1047,21.16476997417518
*FXIMXNCH,SOFR,,1048,21.16677812024504
*FXIMXNCH,SOFR,,1049,21.16879167144883
*FXIMXNCH,SOFR,,1050,21.17081064801958
*FXIMXNCH,SOFR,,1051,21.17283507019035
*FXIMXNCH,SOFR,,1052,21.17486495819417
*FXIMXNCH,SOFR,,1053,21.17690033226409
*FXIMXNCH,SOFR,,1054,21.17894121263315
*FXIMXNCH,SOFR,,1055,21.18098761953440
*FXIMXNCH,SOFR,,1056,21.18303957320088
*FXIMXNCH,SOFR,,1057,21.18509709386565
*FXIMXNCH,SOFR,,1058,21.18716020176173
*FXIMXNCH,SOFR,,1059,21.18922891712217
*FXIMXNCH,SOFR,,1060,21.19130326018002
*FXIMXNCH,SOFR,,1061,21.19338325116833
*FXIMXNCH,SOFR,,1062,21.19546891032013
*FXIMXNCH,SOFR,,1063,21.19756025786848
*FXIMXNCH,SOFR,,1064,21.19965731404641
*FXIMXNCH,SOFR,,1065,21.20176009908697
*FXIMXNCH,SOFR,,1066,21.20386863322320
*FXIMXNCH,SOFR,,1067,21.20598293668815
*FXIMXNCH,SOFR,,1068,21.20810302971486
*FXIMXNCH,SOFR,,1069,21.21022893253638
*FXIMXNCH,SOFR,,1070,21.21236066538575
*FXIMXNCH,SOFR,,1071,21.21449824849602
