TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,OI,IP47000,I,10936.000000,10936.000000,0.000000,141,0.000000,10936.000000,10936.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP47000,L,11700.000000,11700.000000,0.000000,232,0.000000,11700.000000,11700.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP47000,O,8.000000,8.000000,0.000000,323,0.000000,8.000000,8.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP47000,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP47000,U,1.000000,1.000000,0.000000,141,0.000000,1.000000,1.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP47000,X,3.000000,3.000000,0.000000,232,0.000000,3.000000,3.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP47500,C,11963.000000,11963.000000,0.000000,323,0.000000,11963.000000,11963.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP47500,F,9579.000000,9579.000000,0.000000,50,0.000000,9579.000000,9579.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP47500,I,10467.000000,10467.000000,0.000000,141,0.000000,10467.000000,10467.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP47500,L,11248.000000,11248.000000,0.000000,232,0.000000,11248.000000,11248.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP47500,O,11.000000,11.000000,0.000000,323,0.000000,11.000000,11.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP47500,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP47500,U,1.000000,1.000000,0.000000,141,0.000000,1.000000,1.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP47500,X,5.000000,5.000000,0.000000,232,0.000000,5.000000,5.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP48000,C,11528.000000,11528.000000,0.000000,323,0.000000,11528.000000,11528.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP48000,F,9087.000000,9087.000000,0.000000,50,0.000000,9087.000000,9087.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP48000,I,10000.000000,10000.000000,0.000000,141,0.000000,10000.000000,10000.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP48000,L,10798.000000,10798.000000,0.000000,232,0.000000,10798.000000,10798.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP48000,O,16.000000,16.000000,0.000000,323,0.000000,16.000000,16.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP48000,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP48000,U,2.000000,2.000000,0.000000,141,0.000000,2.000000,2.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP48000,X,8.000000,8.000000,0.000000,232,0.000000,8.000000,8.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP48500,C,11095.000000,11095.000000,0.000000,323,0.000000,11095.000000,11095.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP48500,F,8597.000000,8597.000000,0.000000,50,0.000000,8597.000000,8597.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP48500,I,9535.000000,9535.000000,0.000000,141,0.000000,9535.000000,9535.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP48500,L,10351.000000,10351.000000,0.000000,232,0.000000,10351.000000,10351.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP48500,O,23.000000,23.000000,0.000000,323,0.000000,23.000000,23.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP48500,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP48500,U,4.000000,4.000000,0.000000,141,0.000000,4.000000,4.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP48500,X,13.000000,13.000000,0.000000,232,0.000000,13.000000,13.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP48500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP49000,C,10665.000000,10665.000000,0.000000,323,0.000000,10665.000000,10665.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP49000,F,8107.000000,8107.000000,0.000000,50,0.000000,8107.000000,8107.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP49000,I,9073.000000,9073.000000,0.000000,141,0.000000,9073.000000,9073.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP49000,L,9907.000000,9907.000000,0.000000,232,0.000000,9907.000000,9907.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP49000,O,32.000000,32.000000,0.000000,323,0.000000,32.000000,32.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP49000,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP49000,U,7.000000,7.000000,0.000000,141,0.000000,7.000000,7.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP49000,X,18.000000,18.000000,0.000000,232,0.000000,18.000000,18.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP49500,C,10239.000000,10239.000000,0.000000,323,0.000000,10239.000000,10239.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP49500,F,7618.000000,7618.000000,0.000000,50,0.000000,7618.000000,7618.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP49500,I,8615.000000,8615.000000,0.000000,141,0.000000,8615.000000,8615.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP49500,L,9466.000000,9466.000000,0.000000,232,0.000000,9466.000000,9466.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP49500,O,44.000000,44.000000,0.000000,323,0.000000,44.000000,44.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP49500,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP49500,U,11.000000,11.000000,0.000000,141,0.000000,11.000000,11.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP49500,X,27.000000,27.000000,0.000000,232,0.000000,27.000000,27.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP49500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP50000,C,9816.000000,9816.000000,0.000000,323,0.000000,9816.000000,9816.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP50000,F,7131.000000,7131.000000,0.000000,50,0.000000,7131.000000,7131.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP50000,I,8161.000000,8161.000000,0.000000,141,0.000000,8161.000000,8161.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP50000,L,9030.000000,9030.000000,0.000000,232,0.000000,9030.000000,9030.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP50000,O,59.000000,59.000000,0.000000,323,0.000000,59.000000,59.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP50000,R,1.000000,1.000000,0.000000,50,0.000000,1.000000,1.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP50000,U,17.000000,17.000000,0.000000,141,0.000000,17.000000,17.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP50000,X,38.000000,38.000000,0.000000,232,0.000000,38.000000,38.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP50500,C,9398.000000,9398.000000,0.000000,323,0.000000,9398.000000,9398.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP50500,F,6646.000000,6646.000000,0.000000,50,0.000000,6646.000000,6646.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP50500,I,7712.000000,7712.000000,0.000000,141,0.000000,7712.000000,7712.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP50500,L,8598.000000,8598.000000,0.000000,232,0.000000,8598.000000,8598.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP50500,O,78.000000,78.000000,0.000000,323,0.000000,78.000000,78.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP50500,R,1.000000,1.000000,0.000000,50,0.000000,1.000000,1.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP50500,U,26.000000,26.000000,0.000000,141,0.000000,26.000000,26.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP50500,X,53.000000,53.000000,0.000000,232,0.000000,53.000000,53.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP50500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP51000,C,8984.000000,8984.000000,0.000000,323,0.000000,8984.000000,8984.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP51000,F,6165.000000,6165.000000,0.000000,50,0.000000,6165.000000,6165.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP51000,I,7269.000000,7269.000000,0.000000,141,0.000000,7269.000000,7269.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP51000,L,8172.000000,8172.000000,0.000000,232,0.000000,8172.000000,8172.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP51000,O,102.000000,102.000000,0.000000,323,0.000000,102.000000,102.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP51000,R,3.000000,3.000000,0.000000,50,0.000000,3.000000,3.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP51000,U,39.000000,39.000000,0.000000,141,0.000000,39.000000,39.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP51000,X,73.000000,73.000000,0.000000,232,0.000000,73.000000,73.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP51500,C,8575.000000,8575.000000,0.000000,323,0.000000,8575.000000,8575.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP51500,F,5687.000000,5687.000000,0.000000,50,0.000000,5687.000000,5687.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP51500,I,6831.000000,6831.000000,0.000000,141,0.000000,6831.000000,6831.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP51500,L,7751.000000,7751.000000,0.000000,232,0.000000,7751.000000,7751.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP51500,O,132.000000,132.000000,0.000000,323,0.000000,132.000000,132.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP51500,R,5.000000,5.000000,0.000000,50,0.000000,5.000000,5.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP51500,U,56.000000,56.000000,0.000000,141,0.000000,56.000000,56.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP51500,X,98.000000,98.000000,0.000000,232,0.000000,98.000000,98.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP51500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP52000,C,8172.000000,8172.000000,0.000000,323,0.000000,8172.000000,8172.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP52000,F,5216.000000,5216.000000,0.000000,50,0.000000,5216.000000,5216.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP52000,I,6402.000000,6402.000000,0.000000,141,0.000000,6402.000000,6402.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP52000,L,7336.000000,7336.000000,0.000000,232,0.000000,7336.000000,7336.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP52000,O,169.000000,169.000000,0.000000,323,0.000000,169.000000,169.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP52000,R,10.000000,10.000000,0.000000,50,0.000000,10.000000,10.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP52000,U,81.000000,81.000000,0.000000,141,0.000000,81.000000,81.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP52000,X,131.000000,131.000000,0.000000,232,0.000000,131.000000,131.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP52500,C,7775.000000,7775.000000,0.000000,323,0.000000,7775.000000,7775.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP52500,F,4753.000000,4753.000000,0.000000,50,0.000000,4753.000000,4753.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP52500,I,5980.000000,5980.000000,0.000000,141,0.000000,5980.000000,5980.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP52500,L,6928.000000,6928.000000,0.000000,232,0.000000,6928.000000,6928.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP52500,O,213.000000,213.000000,0.000000,323,0.000000,213.000000,213.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP52500,R,18.000000,18.000000,0.000000,50,0.000000,18.000000,18.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP52500,U,114.000000,114.000000,0.000000,141,0.000000,114.000000,114.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP52500,X,171.000000,171.000000,0.000000,232,0.000000,171.000000,171.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP52500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP53000,C,7384.000000,7384.000000,0.000000,323,0.000000,7384.000000,7384.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP53000,F,4299.000000,4299.000000,0.000000,50,0.000000,4299.000000,4299.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP53000,I,5568.000000,5568.000000,0.000000,141,0.000000,5568.000000,5568.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP53000,L,6529.000000,6529.000000,0.000000,232,0.000000,6529.000000,6529.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP53000,O,266.000000,266.000000,0.000000,323,0.000000,266.000000,266.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP53000,R,32.000000,32.000000,0.000000,50,0.000000,32.000000,32.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP53000,U,157.000000,157.000000,0.000000,141,0.000000,157.000000,157.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP53000,X,222.000000,222.000000,0.000000,232,0.000000,222.000000,222.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP53500,C,7000.000000,7000.000000,0.000000,323,0.000000,7000.000000,7000.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP53500,F,3858.000000,3858.000000,0.000000,50,0.000000,3858.000000,3858.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP53500,I,5166.000000,5166.000000,0.000000,141,0.000000,5166.000000,5166.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP53500,L,6137.000000,6137.000000,0.000000,232,0.000000,6137.000000,6137.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP53500,O,328.000000,328.000000,0.000000,323,0.000000,328.000000,328.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP53500,R,54.000000,54.000000,0.000000,50,0.000000,54.000000,54.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP53500,U,212.000000,212.000000,0.000000,141,0.000000,212.000000,212.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP53500,X,283.000000,283.000000,0.000000,232,0.000000,283.000000,283.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP53500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP54000,C,6625.000000,6625.000000,0.000000,323,0.000000,6625.000000,6625.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP54000,F,3431.000000,3431.000000,0.000000,50,0.000000,3431.000000,3431.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP54000,I,4775.000000,4775.000000,0.000000,141,0.000000,4775.000000,4775.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP54000,L,5755.000000,5755.000000,0.000000,232,0.000000,5755.000000,5755.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP54000,O,401.000000,401.000000,0.000000,323,0.000000,401.000000,401.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP54000,R,88.000000,88.000000,0.000000,50,0.000000,88.000000,88.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54000_R,,,0.000000,0.000000
