Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2484,12.377226,9.217582,4.68033,4.502967,4.709304,4.641529,5.488268,5.397194,0.19650000000000001,0.18750000000000000,,,,,11.600346,8.666132,12.373426,0.24683116883116676,0.20799999999999999
2485,12.378962,9.217596,4.680385,4.506154,4.712856,4.641618,5.493426,5.397675,0.19650000000000001,0.18750000000000000,,,,,11.601852,8.666097,12.375219,0.24686363636363429,0.20799999999999999
2486,12.380698,9.217610,4.68044,4.509341,4.716406,4.641707,5.498584,5.398157,0.19650000000000001,0.18750000000000000,,,,,11.603360,8.666063,12.377012,0.24689610389610184,0.20799999999999999
2487,12.382433,9.217624,4.680495,4.512527,4.719954,4.641796,5.503742,5.398638,0.19650000000000001,0.18750000000000000,,,,,11.604870,8.666030,12.378805,0.24692857142856939,0.20799999999999999
2488,12.384169,9.217637,4.680549,4.515714,4.723501,4.641885,5.5089,5.39912,0.19650000000000001,0.18750000000000000,,,,,11.606383,8.665997,12.380598,0.24696103896103691,0.20799999999999999
2489,12.385905,9.217651,4.680604,4.518901,4.727046,4.641974,5.514058,5.399602,0.19650000000000001,0.18750000000000000,,,,,11.607898,8.665964,12.382391,0.24699350649350443,0.20799999999999999
2490,12.387640,9.217665,4.680659,4.522088,4.730589,4.642063,5.519216,5.400083,0.19650000000000001,0.18750000000000000,,,,,11.609416,8.665932,12.384185,0.24702597402597198,0.20799999999999999
2491,12.389376,9.217679,4.680714,4.525275,4.734131,4.642152,5.524374,5.400565,0.19650000000000001,0.18750000000000000,,,,,11.610937,8.665900,12.385978,0.24705844155843953,0.20799999999999999
2492,12.391112,9.217692,4.680769,4.528462,4.73767,4.642241,5.529532,5.401046,0.19650000000000001,0.18750000000000000,,,,,11.612460,8.665869,12.387772,0.24709090909090706,0.20799999999999999
2493,12.392847,9.217706,4.680824,4.531648,4.741208,4.642329,5.53469,5.401528,0.19650000000000001,0.18750000000000000,,,,,11.613985,8.665839,12.389566,0.24712337662337458,0.20799999999999999
2494,12.394583,9.217720,4.680879,4.534835,4.744745,4.642418,5.539848,5.402009,0.19650000000000001,0.18750000000000000,,,,,11.615510,8.665809,12.391360,0.24715584415584213,0.20799999999999999
2495,12.396319,9.217734,4.680934,4.538022,4.748279,4.642507,5.545006,5.402491,0.19650000000000001,0.18750000000000000,,,,,11.617035,8.665780,12.393154,0.24718831168830968,0.20799999999999999
2496,12.398054,9.217747,4.680989,4.541209,4.751812,4.642595,5.550164,5.402973,0.19650000000000001,0.18750000000000000,,,,,11.618561,8.665751,12.394948,0.24722077922077720,0.20799999999999999
2497,12.399790,9.217761,4.681044,4.544396,4.755343,4.642684,5.555322,5.403454,0.19650000000000001,0.18750000000000000,,,,,11.620087,8.665722,12.396742,0.24725324675324473,0.20799999999999999
2498,12.401525,9.217775,4.681099,4.547582,4.758873,4.642772,5.56048,5.403936,0.19650000000000001,0.18750000000000000,,,,,11.621613,8.665695,12.398537,0.24728571428571228,0.20799999999999999
2499,12.403261,9.217788,4.681154,4.550769,4.762401,4.642861,5.565638,5.404417,0.19650000000000001,0.18750000000000000,,,,,11.623140,8.665667,12.400331,0.24731818181817983,0.20799999999999999
2500,12.404997,9.217802,4.681209,4.553956,4.765926,4.642949,5.570796,5.404899,0.19650000000000001,0.18750000000000000,,,,,11.624667,8.665641,12.402125,0.24735064935064735,0.20799999999999999
2501,12.406732,9.217816,4.681264,4.557143,4.769451,4.643038,5.575954,5.40538,0.19650000000000001,0.18750000000000000,,,,,11.626195,8.665614,12.403920,0.24738311688311487,0.20799999999999999
2502,12.408468,9.217830,4.681319,4.56033,4.772973,4.643126,5.581112,5.405862,0.19650000000000001,0.18750000000000000,,,,,11.627725,8.665589,12.405715,0.24741558441558242,0.20799999999999999
2503,12.410204,9.217843,4.681374,4.563516,4.776494,4.643214,5.58627,5.406344,0.19650000000000001,0.18750000000000000,,,,,11.629255,8.665564,12.407509,0.24744805194804997,0.20799999999999999
2504,12.411939,9.217857,4.681429,4.566703,4.780013,4.643303,5.591428,5.406825,0.19650000000000001,0.18750000000000000,,,,,11.630787,8.665539,12.409304,0.24748051948051750,0.20799999999999999
2505,12.413675,9.217871,4.681484,4.56989,4.78353,4.643391,5.596586,5.407307,0.19650000000000001,0.18750000000000000,,,,,11.632319,8.665515,12.411099,0.24751298701298502,0.20799999999999999
2506,12.415411,9.217885,4.681538,4.573077,4.787046,4.643479,5.601744,5.407788,0.19650000000000001,0.18750000000000000,,,,,11.633854,8.665492,12.412894,0.24754545454545257,0.20799999999999999
2507,12.417146,9.217898,4.681593,4.576264,4.79056,4.643567,5.606902,5.40827,0.19650000000000001,0.18750000000000000,,,,,11.635389,8.665469,12.414689,0.24757792207792012,0.20799999999999999
2508,12.418882,9.217912,4.681648,4.579451,4.794072,4.643655,5.61206,5.408751,0.19650000000000001,0.18750000000000000,,,,,11.636927,8.665446,12.416484,0.24761038961038764,0.20799999999999999
2509,12.420617,9.217926,4.681703,4.582637,4.797582,4.643743,5.617218,5.409233,0.19650000000000001,0.18750000000000000,,,,,11.638466,8.665424,12.418280,0.24764285714285517,0.20799999999999999
2510,12.422353,9.217940,4.681758,4.585824,4.801091,4.643831,5.622376,5.409715,0.19650000000000001,0.18750000000000000,,,,,11.640007,8.665403,12.420075,0.24767532467532272,0.20799999999999999
2511,12.424089,9.217953,4.681813,4.589011,4.804598,4.643919,5.627534,5.410196,0.19650000000000001,0.18750000000000000,,,,,11.641549,8.665382,12.421870,0.24770779220779027,0.20799999999999999
2512,12.425824,9.217967,4.681868,4.592198,4.808103,4.644007,5.632692,5.410678,0.19650000000000001,0.18750000000000000,,,,,11.643094,8.665362,12.423666,0.24774025974025779,0.20799999999999999
2513,12.427560,9.217981,4.681923,4.595385,4.811607,4.644095,5.63785,5.411159,0.19650000000000001,0.18750000000000000,,,,,11.644642,8.665342,12.425461,0.24777272727272531,0.20799999999999999
2514,12.429296,9.217995,4.681978,4.598571,4.815108,4.644182,5.643008,5.411641,0.19650000000000001,0.18750000000000000,,,,,11.646191,8.665323,12.427256,0.24780519480519286,0.20799999999999999
2515,12.431031,9.218008,4.682033,4.601758,4.818608,4.64427,5.648166,5.412122,0.19650000000000001,0.18750000000000000,,,,,11.647743,8.665304,12.429052,0.24783766233766041,0.20799999999999999
2516,12.432767,9.218022,4.682088,4.604945,4.822107,4.644358,5.653324,5.412604,0.19650000000000001,0.18750000000000000,,,,,11.649298,8.665286,12.430847,0.24787012987012794,0.20799999999999999
2517,12.434503,9.218036,4.682143,4.608132,4.825603,4.644445,5.658482,5.413086,0.19650000000000001,0.18750000000000000,,,,,11.650855,8.665269,12.432643,0.24790259740259546,0.20799999999999999
2518,12.436238,9.218049,4.682198,4.611319,4.829098,4.644533,5.66364,5.413567,0.19650000000000001,0.18750000000000000,,,,,11.652415,8.665252,12.434439,0.24793506493506301,0.20799999999999999
2519,12.437974,9.218063,4.682253,4.614505,4.832591,4.644621,5.668798,5.414049,0.19650000000000001,0.18750000000000000,,,,,11.653978,8.665235,12.436234,0.24796753246753056,0.20799999999999999
2520,12.439709,9.218077,4.682308,4.617692,4.836083,4.644708,5.673956,5.41453,0.19650000000000001,0.18750000000000000,,,,,11.655544,8.665220,12.438030,0.24799999999999808,0.20799999999999999
2521,12.441445,9.218091,4.682363,4.620879,4.839572,4.644796,5.679114,5.415012,0.19650000000000001,0.18750000000000000,,,,,11.657111,8.665204,12.439826,0.24803246753246561,0.20799999999999999
2522,12.443181,9.218104,4.682418,4.624066,4.84306,4.644883,5.684272,5.415493,0.19650000000000001,0.18750000000000000,,,,,11.658680,8.665190,12.441621,0.24806493506493316,0.20799999999999999
2523,12.444916,9.218118,4.682473,4.627253,4.846547,4.64497,5.68943,5.415975,0.19650000000000001,0.18750000000000000,,,,,11.660249,8.665175,12.443417,0.24809740259740071,0.20799999999999999
2524,12.446652,9.218132,4.682527,4.63044,4.850031,4.645058,5.694588,5.416457,0.19650000000000001,0.18750000000000000,,,,,11.661819,8.665162,12.445213,0.24812987012986823,0.20799999999999999
2525,12.448388,9.218146,4.682582,4.633626,4.853514,4.645145,5.699746,5.416938,0.19650000000000001,0.18750000000000000,,,,,11.663390,8.665148,12.447009,0.24816233766233575,0.20799999999999999
2526,12.450123,9.218159,4.682637,4.636813,4.856995,4.645232,5.704904,5.41742,0.19650000000000001,0.18750000000000000,,,,,11.664962,8.665136,12.448804,0.24819480519480330,0.20799999999999999
2527,12.451859,9.218173,4.682692,4.64,4.860474,4.645319,5.710062,5.417901,0.19650000000000001,0.18750000000000000,,,,,11.666535,8.665124,12.450600,0.24822727272727085,0.20799999999999999
2528,12.453595,9.218187,4.682747,4.640505,4.863744,4.645406,5.714935,5.418383,0.19650000000000001,0.18750000000000000,,,,,11.668108,8.665112,12.452396,0.24825974025973838,0.20799999999999999
2529,12.455330,9.218201,4.682802,4.64101,4.867013,4.645493,5.71981,5.418864,0.19650000000000001,0.18750000000000000,,,,,11.669683,8.665101,12.454192,0.24829220779220590,0.20799999999999999
2530,12.457066,9.218214,4.682857,4.641515,4.87028,4.64558,5.724684,5.419346,0.19650000000000001,0.18750000000000000,,,,,11.671259,8.665091,12.455988,0.24832467532467345,0.20799999999999999
2531,12.458801,9.218228,4.682912,4.642021,4.873546,4.645667,5.729559,5.419828,0.19650000000000001,0.18750000000000000,,,,,11.672835,8.665081,12.457783,0.24835714285714100,0.20799999999999999
2532,12.460537,9.218242,4.682967,4.642526,4.876811,4.645754,5.734435,5.420309,0.19650000000000001,0.18750000000000000,,,,,11.674413,8.665072,12.459579,0.24838961038960852,0.20799999999999999
2533,12.462273,9.218255,4.683022,4.643031,4.880074,4.645841,5.739311,5.420791,0.19650000000000001,0.18750000000000000,,,,,11.675992,8.665063,12.461375,0.24842207792207605,0.20799999999999999
2534,12.464008,9.218269,4.683077,4.643536,4.883337,4.645928,5.744188,5.421272,0.19650000000000001,0.18750000000000000,,,,,11.677572,8.665055,12.463171,0.24845454545454360,0.20799999999999999
2535,12.465744,9.218283,4.683132,4.644041,4.886598,4.646015,5.749065,5.421754,0.19650000000000001,0.18750000000000000,,,,,11.679153,8.665048,12.464966,0.24848701298701115,0.20799999999999999
2536,12.467480,9.218297,4.683187,4.644546,4.889858,4.646102,5.753943,5.422235,0.19650000000000001,0.18750000000000000,,,,,11.680736,8.665041,12.466762,0.24851948051947867,0.20799999999999999
2537,12.469215,9.218310,4.683242,4.645052,4.893117,4.646188,5.758821,5.422717,0.19650000000000001,0.18750000000000000,,,,,11.682319,8.665034,12.468558,0.24855194805194619,0.20799999999999999
2538,12.470951,9.218324,4.683297,4.645557,4.896374,4.646275,5.7637,5.423199,0.19650000000000001,0.18750000000000000,,,,,11.683904,8.665028,12.470353,0.24858441558441374,0.20799999999999999
2539,12.472687,9.218338,4.683352,4.646062,4.899631,4.646362,5.768579,5.42368,0.19650000000000001,0.18750000000000000,,,,,11.685491,8.665023,12.472149,0.24861688311688129,0.20799999999999999
2540,12.474422,9.218352,4.683407,4.646567,4.902886,4.646448,5.773458,5.424162,0.19650000000000001,0.18750000000000000,,,,,11.687079,8.665018,12.473944,0.24864935064934882,0.20799999999999999
2541,12.476158,9.218365,4.683462,4.647072,4.90614,4.646535,5.778338,5.424643,0.19650000000000001,0.18750000000000000,,,,,11.688668,8.665014,12.475740,0.24868181818181634,0.20799999999999999
2542,12.477893,9.218379,4.683516,4.647577,4.909393,4.646621,5.783219,5.425125,0.19650000000000001,0.18750000000000000,,,,,11.690258,8.665010,12.477535,0.24871428571428389,0.20799999999999999
2543,12.479629,9.218393,4.683571,4.648083,4.912644,4.646708,5.7881,5.425606,0.19650000000000001,0.18750000000000000,,,,,11.691851,8.665007,12.479331,0.24874675324675144,0.20799999999999999
2544,12.481365,9.218407,4.683626,4.648588,4.915894,4.646794,5.792982,5.426088,0.19650000000000001,0.18750000000000000,,,,,11.693444,8.665005,12.481126,0.24877922077921896,0.20799999999999999
2545,12.483100,9.218420,4.683681,4.649093,4.919143,4.64688,5.797864,5.42657,0.19650000000000001,0.18750000000000000,,,,,11.695040,8.665003,12.482921,0.24881168831168649,0.20799999999999999
2546,12.484836,9.218434,4.683736,4.649598,4.922391,4.646967,5.802747,5.427051,0.19650000000000001,0.18750000000000000,,,,,11.696636,8.665001,12.484717,0.24884415584415404,0.20799999999999999
2547,12.486572,9.218448,4.683791,4.650103,4.925638,4.647053,5.80763,5.427533,0.19650000000000001,0.18750000000000000,,,,,11.698235,8.665000,12.486512,0.24887662337662159,0.20799999999999999
2548,12.488307,9.218462,4.683846,4.650608,4.928883,4.647139,5.812513,5.428014,0.19650000000000001,0.18750000000000000,,,,,11.699835,8.665000,12.488307,0.24890909090908911,0.20799999999999999
2549,12.490043,9.218475,4.683901,4.651113,4.932127,4.647225,5.817398,5.428496,,,,,,,11.701437,8.665000,12.490102,0.24894155844155663,0.20799999999999999
2550,12.491779,9.218489,4.683956,4.651619,4.93537,4.647311,5.822282,5.428977,,,,,,,11.703039,8.665000,12.491898,0.24897402597402418,0.20799999999999999
2551,12.493514,9.218503,4.684011,4.652124,4.938612,4.647397,5.827167,5.429459,,,,,,,11.704642,8.665000,12.493693,0.24900649350649173,0.20799999999999999
2552,12.495250,9.218516,4.684066,4.652629,4.941852,4.647483,5.832053,5.42994,,,,,,,11.706245,8.665001,12.495489,0.24903896103895926,0.20799999999999999
2553,12.496985,9.218530,4.684121,4.653134,4.945092,4.647569,5.836939,5.430422,,,,,,,11.707850,8.665001,12.497285,0.24907142857142678,0.20799999999999999
2554,12.498721,9.218544,4.684176,4.653639,4.94833,4.647655,5.841826,5.430904,,,,,,,11.709455,8.665002,12.499081,0.24910389610389433,0.20799999999999999
2555,12.500457,9.218558,4.684231,4.654144,4.951567,4.647741,5.846713,5.431385,,,,,,,11.711061,8.665002,12.500877,0.24913636363636188,0.20799999999999999
2556,12.502192,9.218571,4.684286,4.65465,4.954802,4.647827,5.8516,5.431867,,,,,,,11.712667,8.665003,12.502674,0.24916883116882940,0.20799999999999999
2557,12.503928,9.218585,4.684341,4.655155,4.958036,4.647913,5.856488,5.432348,,,,,,,11.714274,8.665004,12.504470,0.24920129870129692,0.20799999999999999
2558,12.505664,9.218599,4.684396,4.65566,4.96127,4.647999,5.861377,5.43283,,,,,,,11.715882,8.665005,12.506267,0.24923376623376448,0.20799999999999999
2559,12.507399,9.218613,4.684451,4.656165,4.964501,4.648084,5.866266,5.433311,,,,,,,11.717491,8.665006,12.508064,0.24926623376623203,0.20799999999999999
2560,12.509135,9.218626,4.684505,4.65667,4.967732,4.64817,5.871155,5.433793,,,,,,,11.719100,8.665007,12.509861,0.24929870129869955,0.20799999999999999
2561,12.510871,9.218640,4.68456,4.657175,4.970962,4.648256,5.876045,5.434275,,,,,,,11.720710,8.665008,12.511659,0.24933116883116707,0.20799999999999999
2562,12.512606,9.218654,4.684615,4.65768,4.97419,4.648341,5.880936,5.434756,,,,,,,11.722320,8.665009,12.513456,0.24936363636363462,0.20799999999999999
2563,12.514342,9.218668,4.68467,4.658186,4.977417,4.648427,5.885827,5.435238,,,,,,,11.723932,8.665011,12.515254,0.24939610389610217,0.20799999999999999
2564,12.516078,9.218681,4.684725,4.658691,4.980643,4.648512,5.890718,5.435719,,,,,,,11.725543,8.665012,12.517052,0.24942857142856970,0.20799999999999999
2565,12.517813,9.218695,4.68478,4.659196,4.983867,4.648598,5.89561,5.436201,,,,,,,11.727156,8.665014,12.518850,0.24946103896103722,0.20799999999999999
2566,12.519549,9.218709,4.684835,4.659701,4.98709,4.648683,5.900502,5.436682,,,,,,,11.728769,8.665015,12.520648,0.24949350649350477,0.20799999999999999
2567,12.521284,9.218723,4.68489,4.660206,4.990312,4.648768,5.905395,5.437164,,,,,,,11.730383,8.665017,12.522447,0.24952597402597232,0.20799999999999999
2568,12.523020,9.218736,4.684945,4.660711,4.993533,4.648854,5.910289,5.437646,,,,,,,11.731997,8.665019,12.524245,0.24955844155843984,0.20799999999999999
2569,12.524756,9.218750,4.685,4.661217,4.996753,4.648939,5.915183,5.438127,,,,,,,11.733612,8.665021,12.526044,0.24959090909090736,0.20799999999999999
2570,12.526491,9.218764,4.685055,4.661722,4.999971,4.649024,5.920077,5.438609,,,,,,,11.735228,8.665023,12.527843,0.24962337662337492,0.20799999999999999
2571,12.528227,9.218777,4.68511,4.662227,5.003188,4.649109,5.924972,5.43909,,,,,,,11.736844,8.665025,12.529642,0.24965584415584247,0.20799999999999999
2572,12.529963,9.218791,4.685165,4.662732,5.006404,4.649194,5.929867,5.439572,,,,,,,11.738461,8.665027,12.531441,0.24968831168830999,0.20799999999999999
2573,12.531698,9.218805,4.68522,4.663237,5.009619,4.649279,5.934763,5.440053,,,,,,,11.740078,8.665030,12.533241,0.24972077922077751,0.20799999999999999
2574,12.533434,9.218819,4.685275,4.663742,5.012832,4.649364,5.939659,5.440535,,,,,,,11.741696,8.665032,12.535041,0.24975324675324506,0.20799999999999999
2575,12.535170,9.218832,4.68533,4.664248,5.016044,4.649449,5.944556,5.441017,,,,,,,11.743315,8.665035,12.536840,0.24978571428571261,0.20799999999999999
2576,12.536905,9.218846,4.685385,4.664753,5.019255,4.649534,5.949453,5.441498,,,,,,,11.744934,8.665037,12.538641,0.24981818181818014,0.20799999999999999
2577,12.538641,9.218860,4.68544,4.665258,5.022465,4.649619,5.954351,5.44198,,,,,,,11.746553,8.665040,12.540441,0.24985064935064766,0.20799999999999999
2578,12.540376,9.218874,4.685495,4.665763,5.025673,4.649704,5.959249,5.442461,,,,,,,11.748172,8.665043,12.542241,0.24988311688311521,0.20799999999999999
2579,12.542112,9.218887,4.685549,4.666268,5.028881,4.649789,5.964148,5.442943,,,,,,,11.749792,8.665046,12.544042,0.24991558441558276,0.20799999999999999
2580,12.543848,9.218901,4.685604,4.666773,5.032087,4.649873,5.969047,5.443424,,,,,,,11.751411,8.665049,12.545842,0.24994805194805028,0.20799999999999999
2581,12.545583,9.218915,4.685659,4.667278,5.035291,4.649958,5.973946,5.443906,,,,,,,11.753031,8.665052,12.547643,0.24998051948051780,0.20799999999999999
2582,12.547319,9.218929,4.685714,4.667784,5.038495,4.650043,5.978846,5.444388,,,,,,,11.754651,8.665055,12.549444,0.25001298701298535,0.20799999999999999
2583,12.549055,9.218942,4.685769,4.668289,5.041697,4.650127,5.983747,5.444869,,,,,,,11.756271,8.665058,12.551246,0.25004545454545291,0.20799999999999999
2584,12.550790,9.218956,4.685824,4.668794,5.044898,4.650212,5.988648,5.445351,,,,,,,11.757891,8.665062,12.553047,0.25007792207792046,0.20799999999999999
2585,12.552526,9.218970,4.685879,4.669299,5.048098,4.650296,5.993549,5.445832,,,,,,,11.759512,8.665065,12.554849,0.25011038961038801,0.20799999999999999
2586,12.554262,9.218984,4.685934,4.669804,5.051296,4.650381,5.998451,5.446314,,,,,,,11.761132,8.665068,12.556651,0.25014285714285556,0.20799999999999999
2587,12.555997,9.218997,4.685989,4.670309,5.054494,4.650465,6.003354,5.446795,,,,,,,11.762754,8.665072,12.558453,0.25017532467532311,0.20799999999999999
2588,12.557733,9.219011,4.686044,4.670815,5.05769,4.65055,6.008257,5.447277,,,,,,,11.764375,8.665076,12.560255,0.25020779220779066,0.20799999999999999
2589,12.559468,9.219025,4.686099,4.67132,5.060884,4.650634,6.01316,5.447759,,,,,,,11.765997,8.665080,12.562057,0.25024025974025821,0.20799999999999999
2590,12.561204,9.219038,4.686154,4.671825,5.064078,4.650718,6.018064,5.44824,,,,,,,11.767619,8.665084,12.563860,0.25027272727272576,0.20799999999999999
2591,12.562940,9.219052,4.686209,4.67233,5.06727,4.650802,6.022968,5.448722,,,,,,,11.769242,8.665088,12.565662,0.25030519480519331,0.20799999999999999
2592,12.564675,9.219066,4.686264,4.672835,5.070461,4.650887,6.027873,5.449203,,,,,,,11.770866,8.665092,12.567465,0.25033766233766086,0.20799999999999999
2593,12.566411,9.219080,4.686319,4.67334,5.073651,4.650971,6.032778,5.449685,,,,,,,11.772489,8.665096,12.569268,0.25037012987012841,0.20799999999999999
2594,12.568147,9.219093,4.686374,4.673845,5.07684,4.651055,6.037684,5.450166,,,,,,,11.774114,8.665100,12.571071,0.25040259740259596,0.20799999999999999
2595,12.569882,9.219107,4.686429,4.674351,5.080027,4.651139,6.04259,5.450648,,,,,,,11.775739,8.665104,12.572875,0.25043506493506351,0.20799999999999999
2596,12.571618,9.219121,4.686484,4.674856,5.083213,4.651223,6.047497,5.45113,,,,,,,11.777365,8.665109,12.574678,0.25046753246753106,0.20799999999999999
2597,12.573354,9.219135,4.686538,4.675361,5.086398,4.651307,6.052404,5.451611,,,,,,,11.778991,8.665113,12.576482,0.25049999999999861,0.20799999999999999
2598,12.575089,9.219148,4.686593,4.675866,5.089581,4.651391,6.057312,5.452093,,,,,,,11.780618,8.665118,12.578286,0.25053246753246616,0.20799999999999999
2599,12.576825,9.219162,4.686648,4.676371,5.092764,4.651475,6.06222,5.452574,,,,,,,11.782246,8.665123,12.580090,0.25056493506493371,0.20799999999999999
2600,12.578560,9.219176,4.686703,4.676876,5.095945,4.651558,6.067128,5.453056,,,,,,,11.783874,8.665128,12.581894,0.25059740259740126,0.20799999999999999
2601,12.580296,9.219190,4.686758,4.677382,5.099125,4.651642,6.072037,5.453537,,,,,,,11.785503,8.665133,12.583699,0.25062987012986881,0.20799999999999999
2602,12.582032,9.219203,4.686813,4.677887,5.102303,4.651726,6.076947,5.454019,,,,,,,11.787134,8.665137,12.585503,0.25066233766233637,0.20799999999999999
2603,12.583767,9.219217,4.686868,4.678392,5.10548,4.65181,6.081857,5.454501,,,,,,,11.788765,8.665143,12.587308,0.25069480519480392,0.20799999999999999
2604,12.585503,9.219231,4.686923,4.678897,5.108656,4.651893,6.086767,5.454982,,,,,,,11.790397,8.665148,12.589113,0.25072727272727147,0.20799999999999999
2605,12.587239,9.219245,4.686978,4.679402,5.111831,4.651977,6.091678,5.455464,,,,,,,11.792029,8.665153,12.590918,0.25075974025973902,0.20799999999999999
2606,12.588974,9.219258,4.687033,4.679907,5.115005,4.65206,6.096589,5.455945,,,,,,,11.793661,8.665158,12.592724,0.25079220779220657,0.20799999999999999
2607,12.590710,9.219272,4.687088,4.680413,5.118177,4.652144,6.101501,5.456427,,,,,,,11.795294,8.665164,12.594529,0.25082467532467412,0.20799999999999999
2608,12.592446,9.219286,4.687143,4.680918,5.121348,4.652227,6.106413,5.456908,,,,,,,11.796926,8.665169,12.596335,0.25085714285714167,0.20799999999999999
2609,12.594181,9.219299,4.687198,4.681423,5.124518,4.652311,6.111326,5.45739,,,,,,,11.798559,8.665175,12.598140,0.25088961038960922,0.20799999999999999
2610,12.595917,9.219313,4.687253,4.681928,5.127686,4.652394,6.116239,5.457872,,,,,,,11.800192,8.665181,12.599946,0.25092207792207677,0.20799999999999999
2611,12.597652,9.219327,4.687308,4.682433,5.130854,4.652478,6.121152,5.458353,,,,,,,11.801825,8.665187,12.601753,0.25095454545454432,0.20799999999999999
2612,12.599388,9.219341,4.687363,4.682938,5.13402,4.652561,6.126066,5.458835,,,,,,,11.803458,8.665192,12.603559,0.25098701298701187,0.20799999999999999
2613,12.601124,9.219354,4.687418,4.683443,5.137184,4.652644,6.130981,5.459316,,,,,,,11.805092,8.665198,12.605365,0.25101948051947942,0.20799999999999999
2614,12.602859,9.219368,4.687473,4.683949,5.140348,4.652727,6.135896,5.459798,,,,,,,11.806726,8.665205,12.607172,0.25105194805194697,0.20799999999999999
2615,12.604595,9.219382,4.687527,4.684454,5.14351,4.65281,6.140811,5.460279,,,,,,,11.808360,8.665211,12.608979,0.25108441558441452,0.20799999999999999
2616,12.606331,9.219396,4.687582,4.684959,5.146671,4.652893,6.145727,5.460761,,,,,,,11.809995,8.665217,12.610786,0.25111688311688207,0.20799999999999999
2617,12.608066,9.219409,4.687637,4.685464,5.149831,4.652976,6.150644,5.461243,,,,,,,11.811630,8.665223,12.612593,0.25114935064934962,0.20799999999999999
2618,12.609802,9.219423,4.687692,4.685969,5.152989,4.653059,6.15556,5.461724,,,,,,,11.813265,8.665230,12.614400,0.25118181818181717,0.20799999999999999
2619,12.611538,9.219437,4.687747,4.686474,5.156147,4.653142,6.160478,5.462206,,,,,,,11.814901,8.665236,12.616208,0.25121428571428472,0.20799999999999999
2620,12.613273,9.219451,4.687802,4.68698,5.159303,4.653225,6.165395,5.462687,,,,,,,11.816537,8.665243,12.618016,0.25124675324675227,0.20799999999999999
2621,12.615009,9.219464,4.687857,4.687485,5.162457,4.653308,6.170314,5.463169,,,,,,,11.818174,8.665250,12.619824,0.25127922077921983,0.20799999999999999
2622,12.616744,9.219478,4.687912,4.68799,5.165611,4.653391,6.175232,5.46365,,,,,,,11.819812,8.665256,12.621632,0.25131168831168738,0.20799999999999999
2623,12.618480,9.219492,4.687967,4.688495,5.168763,4.653474,6.180151,5.464132,,,,,,,11.821450,8.665263,12.623440,0.25134415584415493,0.20799999999999999
2624,12.620216,9.219505,4.688022,4.689,5.171914,4.653557,6.185071,5.464614,,,,,,,11.823088,8.665270,12.625248,0.25137662337662248,0.20799999999999999
2625,12.621951,9.219519,4.688077,4.689505,5.175063,4.653639,6.189991,5.465095,,,,,,,11.824728,8.665277,12.627057,0.25140909090909003,0.20799999999999999
2626,12.623687,9.219533,4.688132,4.690011,5.178212,4.653722,6.194911,5.465577,,,,,,,11.826368,8.665284,12.628865,0.25144155844155758,0.20799999999999999
2627,12.625423,9.219547,4.688187,4.690516,5.181359,4.653805,6.199832,5.466058,,,,,,,11.828009,8.665292,12.630674,0.25147402597402513,0.20799999999999999
2628,12.627158,9.219560,4.688242,4.691021,5.184505,4.653887,6.204753,5.46654,,,,,,,11.829650,8.665299,12.632483,0.25150649350649268,0.20799999999999999
2629,12.628894,9.219574,4.688297,4.691526,5.187649,4.65397,6.209675,5.467021,,,,,,,11.831293,8.665306,12.634293,0.25153896103896023,0.20799999999999999
2630,12.630630,9.219588,4.688352,4.692031,5.190793,4.654052,6.214597,5.467503,,,,,,,11.832936,8.665314,12.636102,0.25157142857142778,0.20799999999999999
2631,12.632365,9.219602,4.688407,4.692536,5.193935,4.654134,6.21952,5.467985,,,,,,,11.834580,8.665321,12.637912,0.25160389610389533,0.20799999999999999
2632,12.634101,9.219615,4.688462,4.693041,5.197075,4.654217,6.224443,5.468466,,,,,,,11.836225,8.665329,12.639721,0.25163636363636288,0.20799999999999999
2633,12.635836,9.219629,4.688516,4.693547,5.200215,4.654299,6.229367,5.468948,,,,,,,11.837870,8.665337,12.641531,0.25166883116883043,0.20799999999999999
2634,12.637572,9.219643,4.688571,4.694052,5.203353,4.654381,6.234291,5.469429,,,,,,,11.839516,8.665345,12.643341,0.25170129870129798,0.20799999999999999
2635,12.639308,9.219657,4.688626,4.694557,5.20649,4.654464,6.239215,5.469911,,,,,,,11.841161,8.665353,12.645152,0.25173376623376553,0.20799999999999999
2636,12.641043,9.219670,4.688681,4.695062,5.209626,4.654546,6.24414,5.470392,,,,,,,11.842807,8.665361,12.646962,0.25176623376623308,0.20799999999999999
2637,12.642779,9.219684,4.688736,4.695567,5.21276,4.654628,6.249065,5.470874,,,,,,,11.844453,8.665369,12.648773,0.25179870129870063,0.20799999999999999
2638,12.644515,9.219698,4.688791,4.696072,5.215894,4.65471,6.253991,5.471356,,,,,,,11.846099,8.665377,12.650583,0.25183116883116818,0.20799999999999999
