INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D2_MEXGA02_061232,2028-06-06,1473,180,10.799167046855,392.696984,34.697913,45.497080,35.3741230240798
D2_MEXGA02_061232,2028-12-06,1653,180,9.844974439355,357.999071,34.697913,44.542887,33.5833774954876
D2_MEXGA02_061232,2029-06-06,1833,180,8.890781831855,323.301158,36.849044,45.739826,33.4413929964165
D2_MEXGA02_061232,2029-12-06,2013,180,7.877433121855,286.452114,36.849043,44.726476,31.7101563799334
D2_MEXGA02_061232,2030-06-06,2193,180,6.864084439355,249.603071,39.133305,45.997389,31.6235581566752
D2_MEXGA02_061232,2030-12-06,2373,180,5.787918551855,210.469766,39.133304,44.921223,29.9483544549932
D2_MEXGA02_061232,2031-06-06,2553,180,4.711752691855,171.336462,41.559304,46.271057,29.9140119633909
D2_MEXGA02_061232,2031-12-06,2733,180,3.568871831855,129.777158,41.559305,45.128177,28.2915591407712
D2_MEXGA02_061232,2032-06-06,2913,180,2.425990944355,88.217853,44.135739,46.561730,28.3062311759867
D2_MEXGA02_061232,2032-12-06,3093,180,1.212258121855,44.082114,44.082114,45.294372,26.7018304217282
D2_PEMEL32_290602,2024-06-02,29,180,0.04375,1.000000,0.000000,0.043750,0.0434193517164551
D2_PEMEL32_290602,2024-12-02,209,180,0.04375,1.000000,0.000000,0.043750,0.0414222163701305
D2_PEMEL32_290602,2025-06-02,389,180,0.04375,1.000000,0.000000,0.043750,0.0395169421279878
D2_PEMEL32_290602,2025-12-02,569,180,0.04375,1.000000,0.000000,0.043750,0.0376993037068098
D2_PEMEL32_290602,2026-06-02,749,180,0.04375,1.000000,0.000000,0.043750,0.0359652701713398
D2_PEMEL32_290602,2026-12-02,929,180,0.04375,1.000000,0.000000,0.043750,0.0343109959949689
D2_PEMEL32_290602,2027-06-02,1109,180,0.04375,1.000000,0.000000,0.043750,0.0327328125315989
D2_PEMEL32_290602,2027-12-02,1289,180,0.04375,1.000000,0.000000,0.043750,0.0312272198797699
D2_PEMEL32_290602,2028-06-02,1469,180,0.04375,1.000000,0.500000,0.543750,0.370258069075391
D2_PEMEL32_290602,2028-12-02,1649,180,0.021875,0.500000,0.000000,0.021875,0.0142103024575923
D2_PEMEL32_290602,2029-06-02,1829,180,0.021875,0.500000,0.500000,0.521875,0.323423632777718
D2_RIOOA72_240706,2024-07-06,63,90,2.506538087125,108.390836,34.840000,37.346538,110.143245140567
D2_TIGOB60_280115,2024-07-15,72,180,23.0625,900.000000,0.000000,23.062500,22.7382157754333
D2_TIGOB60_280115,2025-01-15,252,180,23.0625,900.000000,0.000000,23.062500,21.9473143081754
D2_TIGOB60_280115,2025-07-15,432,180,23.0625,900.000000,0.000000,23.062500,21.1839227008419
D2_TIGOB60_280115,2026-01-15,612,180,23.0625,900.000000,0.000000,23.062500,20.4470840802641
D2_TIGOB60_280115,2026-07-15,792,180,23.0625,900.000000,0.000000,23.062500,19.735874856113
D2_TIGOB60_280115,2027-01-15,972,180,23.0625,900.000000,0.000000,23.062500,19.0494035632255
D2_TIGOB60_280115,2027-07-15,1152,180,23.0625,900.000000,0.000000,23.062500,18.3868097441969
D2_TIGOB60_280115,2028-01-15,1332,180,23.0625,900.000000,900.000000,923.062500,710.323374903652
D2_YPFDQ34_250323,2024-09-23,140,180,10.625,250.000000,125.000000,135.625000,130.303784901821
D2_YPFDQ34_250323,2025-03-23,320,180,5.3125,125.000000,125.000000,130.312500,118.919792896132
D2_YPFDU46_310117,2024-07-17,74,180,47.5,1000.000000,0.000000,47.500000,46.6411484373962
D2_YPFDU46_310117,2025-01-17,254,180,47.5,1000.000000,0.000000,47.500000,44.6163183884881
D2_YPFDU46_310117,2025-07-17,434,180,47.5,1000.000000,0.000000,47.500000,42.6793921941016
D2_YPFDU46_310117,2026-01-17,614,180,47.5,1000.000000,0.000000,47.500000,40.8265536882114
D2_YPFDU46_310117,2026-07-17,794,180,47.5,1000.000000,100.000000,147.500000,121.273420535483
D2_YPFDU46_310117,2027-01-17,974,180,42.75,900.000000,100.000000,142.750000,112.272713439326
D2_YPFDU46_310117,2027-07-17,1154,180,38,800.000000,100.000000,138.000000,103.824938767163
D2_YPFDU46_310117,2028-01-17,1334,180,33.25,700.000000,100.000000,133.250000,95.8990511529261
D2_YPFDU46_310117,2028-07-17,1514,180,28.5,600.000000,100.000000,128.500000,88.46565866944
D2_YPFDU46_310117,2029-01-17,1694,180,23.75,500.000000,100.000000,123.750000,81.4969377778115
D2_YPFDU46_310117,2029-07-17,1874,180,19,400.000000,100.000000,119.000000,74.9665525452042
D2_YPFDU46_310117,2030-01-17,2054,180,14.25,300.000000,100.000000,114.250000,68.8495779206861
D2_YPFDU46_310117,2030-07-17,2234,180,9.5,200.000000,100.000000,109.500000,63.1224268690534
D2_YPFDU46_310117,2031-01-17,2414,180,4.75,100.000000,100.000000,104.750000,57.762781172259
D7_UNIDS67_271130,2024-05-31,27,180,0.02651225715,0.883742,0.000000,0.026512,0.026038025597998
D7_UNIDS67_271130,2024-11-30,207,180,0.02651225715,0.883742,0.000000,0.026512,0.0230860885681032
D7_UNIDS67_271130,2025-05-31,387,180,0.02651225715,0.883742,0.000000,0.026512,0.0204688133272011
D7_UNIDS67_271130,2025-11-30,567,180,0.02651225715,0.883742,0.000000,0.026512,0.0181482591902847
D7_UNIDS67_271130,2026-05-31,747,180,0.02651225715,0.883742,0.000000,0.026512,0.0160907868166479
D7_UNIDS67_271130,2026-11-30,927,180,0.02651225715,0.883742,0.000000,0.026512,0.0142665705654795
D7_UNIDS67_271130,2027-05-31,1107,180,0.02651225715,0.883742,0.000000,0.026512,0.0126491661358178
D7_UNIDS67_271130,2027-11-30,1287,180,0.02651225715,0.883742,0.937996,0.964508,0.4080029548382
D7_UNIDT41_271130,2024-05-31,27,180,0.02651225838,0.883742,0.058226,0.084738,0.0828782417726283
D7_UNIDT41_271130,2024-11-30,207,180,0.02476547475,0.825516,0.081517,0.106282,0.0896512009033561
D7_UNIDT41_271130,2025-05-31,387,180,0.02231997765,0.743999,0.081517,0.103837,0.0755409227594997
D7_UNIDT41_271130,2025-11-30,567,180,0.01987448055,0.662483,0.081517,0.101391,0.0636161670760644
D7_UNIDT41_271130,2026-05-31,747,180,0.01742898348,0.580966,0.081517,0.098946,0.0535426667025629
D7_UNIDT41_271130,2026-11-30,927,180,0.01498348638,0.499450,0.081517,0.096500,0.0450367577309687
D7_UNIDT41_271130,2027-05-31,1107,180,0.01253798928,0.417933,0.081517,0.094055,0.0378577878766302
D7_UNIDT41_271130,2027-11-30,1287,180,0.01009249221,0.336416,0.103318,0.113410,0.0393698207128126
D8_CFE2_1-17,2024-07-13,70,180,20.6,800.000000,33.333333,53.933333,53.1872766455536
D8_CFE2_1-17,2025-01-13,250,180,19.74166667525,766.666667,0.000000,19.741667,18.7835828828909
D8_CFE2_1-17,2025-07-13,430,180,19.74166667525,766.666667,33.333334,53.075001,48.7224093102001
D8_CFE2_1-17,2026-01-13,610,180,18.88333332475,733.333333,0.000000,18.883333,16.7248231310853
D8_CFE2_1-17,2026-07-13,790,180,18.88333332475,733.333333,33.333333,52.216666,44.6206757349008
D8_CFE2_1-17,2027-01-13,970,180,18.025,700.000000,0.000000,18.025000,14.860944133981
D8_CFE2_1-17,2027-07-13,1150,180,18.025,700.000000,33.333333,51.358333,40.8532088193197
D8_CFE2_1-17,2028-01-13,1330,180,17.16666667525,666.666667,0.000000,17.166667,13.1748402055056
D8_CFE2_1-17,2028-07-13,1510,180,17.16666667525,666.666667,33.333334,50.500001,37.3933946179404
D8_CFE2_1-17,2029-01-13,1690,180,16.30833332475,633.333333,0.000000,16.308333,11.6508393800048
D8_CFE2_1-17,2029-07-13,1870,180,16.30833332475,633.333333,33.333333,49.641666,34.2166993338362
D8_CFE2_1-17,2030-01-13,2050,180,15.45,600.000000,0.000000,15.450000,10.2745869836353
D8_CFE2_1-17,2030-07-13,2230,180,15.45,600.000000,33.333333,48.783333,31.3005151559071
D8_CFE2_1-17,2031-01-13,2410,180,14.59166667525,566.666667,0.000000,14.591667,9.03293829390478
D8_CFE2_1-17,2031-07-13,2590,180,14.59166667525,566.666667,33.333334,47.925001,28.624004910748
D8_CFE2_1-17,2032-01-13,2770,180,13.73333332475,533.333333,0.000000,13.733333,7.91385990636772
D8_CFE2_1-17,2032-07-13,2950,180,13.73333332475,533.333333,33.333333,47.066666,26.167965748002
D8_CFE2_1-17,2033-01-13,3130,180,12.875,500.000000,0.000000,12.875000,6.90633894238076
D8_CFE2_1-17,2033-07-13,3310,180,12.875,500.000000,33.333333,46.208333,23.9147078014931
D8_CFE2_1-17,2034-01-13,3490,180,12.01666667525,466.666667,0.000000,12.016667,6.00029937174184
D8_CFE2_1-17,2034-07-13,3670,180,12.01666667525,466.666667,33.333334,45.350001,21.8479316860907
D8_CFE2_1-17,2035-01-13,3850,180,11.15833332475,433.333333,0.000000,11.158333,5.18652515781761
D8_CFE2_1-17,2035-07-13,4030,180,11.15833332475,433.333333,33.333333,44.491666,19.9526211534701
D8_CFE2_1-17,2036-01-13,4210,180,10.3,400.000000,0.000000,10.300000,4.45658954043544
D8_CFE2_1-17,2036-07-13,4390,180,10.3,400.000000,33.333333,43.633333,18.2149476471665
D8_CFE2_1-17,2037-01-13,4570,180,9.44166667525,366.666667,0.000000,9.441667,3.80278988372162
D8_CFE2_1-17,2037-07-13,4750,180,9.44166667525,366.666667,33.333334,42.775001,16.6221737506328
D8_CFE2_1-17,2038-01-13,4930,180,8.58333332475,333.333333,0.000000,8.583333,3.21808786506496
D8_CFE2_1-17,2038-07-13,5110,180,8.58333332475,333.333333,33.333333,41.916666,15.1625687063701
D8_CFE2_1-17,2039-01-13,5290,180,7.725,300.000000,0.000000,7.725000,2.69605446409715
D8_CFE2_1-17,2039-07-13,5470,180,7.725,300.000000,33.333333,41.058333,13.8253333876991
D8_CFE2_1-17,2040-01-13,5650,180,6.86666667525,266.666667,0.000000,6.866667,2.23081930007107
D8_CFE2_1-17,2040-07-13,5830,180,6.86666667525,266.666667,33.333334,40.200001,12.6005242421977
D8_CFE2_1-17,2041-01-13,6010,180,6.00833332475,233.333333,0.000000,6.008333,1.81702414680365
D8_CFE2_1-17,2041-07-13,6190,180,6.00833332475,233.333333,33.333333,39.341666,11.4789868457582
D8_CFE2_1-17,2042-01-13,6370,180,5.15,200.000000,0.000000,5.150000,1.44978019775044
D8_CFE2_1-17,2042-07-13,6550,180,5.15,200.000000,33.333333,38.483333,10.4522969639176
D8_CFE2_1-17,2043-01-13,6730,180,4.29166667525,166.666667,0.000000,4.291667,1.12462872533875
D8_CFE2_1-17,2043-07-13,6910,180,4.29166667525,166.666667,33.333334,37.625001,9.51270067449358
D8_CFE2_1-17,2044-01-13,7090,180,3.43333332475,133.333333,0.000000,3.433333,0.837505004589325
D8_CFE2_1-17,2044-07-13,7270,180,3.43333332475,133.333333,33.333333,36.766666,8.65306214058415
D8_CFE2_1-17,2045-01-13,7450,180,2.57499999999999,100.000000,0.000000,2.575000,0.584705163539744
D8_CFE2_1-17,2045-07-13,7630,180,2.57499999999999,100.000000,33.333333,35.908333,7.86681734437769
D8_CFE2_1-17,2046-01-13,7810,180,1.71666667524999,66.666667,0.000000,1.716667,0.36285568019966
D8_CFE2_1-17,2046-07-13,7990,180,1.71666667524999,66.666667,33.333334,35.050001,7.14792697569466
D8_CFE2_1-17,2047-01-13,8170,180,0.858333324749995,33.333333,0.000000,0.858333,0.168885427515456
D8_CFE2_1-17,2047-07-13,8350,180,0.858333324749995,33.333333,33.333333,34.191666,6.49083540939155
JI_CARDF04_271109,2024-05-09,6,180,17.5,800.000000,0.000000,17.500000,17.4829888015105
JI_CARDF04_271109,2024-11-09,186,180,17.5,800.000000,200.000000,217.500000,211.040502868219
JI_CARDF04_271109,2025-05-09,366,180,13.125,600.000000,0.000000,13.125000,12.3690055639451
JI_CARDF04_271109,2025-11-09,546,180,13.125,600.000000,200.000000,213.125000,195.073730900284
JI_CARDF04_271109,2026-05-09,726,180,8.75,400.000000,0.000000,8.750000,7.77859872195999
JI_CARDF04_271109,2026-11-09,906,180,8.75,400.000000,200.000000,208.750000,180.238979636197
JI_CARDF04_271109,2027-05-09,1086,180,4.375,200.000000,0.000000,4.375000,3.66884373390842
JI_CARDF04_271109,2027-11-09,1266,180,4.375,200.000000,200.000000,204.375000,166.459217234668
