TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/27,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,1M,0.077700,0.077700,0.000000,,0.000000,0.077700,0.077700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,1W,0.018200,0.018200,0.000000,,0.000000,0.018200,0.018200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,1Y,0.941000,0.941000,0.000000,,0.000000,0.941000,0.941000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,2M,0.164000,0.164000,0.000000,,0.000000,0.164000,0.164000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,2Y,1.795000,1.795000,0.000000,,0.000000,1.795000,1.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,3M,0.241000,0.241000,0.000000,,0.000000,0.241000,0.241000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,3Y,2.600000,2.600000,0.000000,,0.000000,2.600000,2.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,4Y,3.455000,3.455000,0.000000,,0.000000,3.455000,3.455000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,5Y,4.365000,4.365000,0.000000,,0.000000,4.365000,4.365000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,6M,0.481000,0.481000,0.000000,,0.000000,0.481000,0.481000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,9M,0.721950,0.721950,0.000000,,0.000000,0.721950,0.721950,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,CT,0.012950,0.012950,0.000000,,0.000000,0.012950,0.012950,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,TN,0.002400,0.002400,0.000000,,0.000000,0.002400,0.002400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/27,IM,BPAG28,240509,100.398995,99.992745,0.406250,43,0.000000,100.554339,99.991839,0.562500,38,0.000000,1092,0.120000,VAL025012,,0.117746,0.022994,11.180000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/27,IM,BPAG28,240808,100.154410,99.967077,0.187333,134,0.000000,100.309361,99.965917,0.343444,129,0.000000,1092,0.119000,VAL025012,,0.362450,0.160800,11.179000,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/03/27,IM,BPAG28,241107,99.925322,99.925322,0.000000,225,0.000000,100.079988,99.926377,0.153611,220,0.000000,1092,0.124000,VAL025012,,0.601340,0.414749,11.184000,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,IM,BPAG28,250206,100.540266,99.916377,0.623889,316,0.000000,100.695606,99.915745,0.779861,311,0.000000,1092,0.104000,VAL025012,,0.827898,0.772714,11.164000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/27,IM,BPAG28,250508,100.274091,99.867841,0.406250,407,0.000000,100.429400,99.866900,0.562500,402,0.000000,1092,0.131500,VAL025012,,1.054028,1.238120,11.191500,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/27,IM,BPAG28,250807,99.997874,99.810541,0.187333,498,0.000000,100.153101,99.809657,0.343444,493,0.000000,1092,0.156500,VAL025012,,1.274897,1.802294,11.216500,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/03/27,IM,BPAG28,251106,99.760909,99.760909,0.000000,589,0.000000,99.915823,99.762212,0.153611,584,0.000000,1092,0.160500,VAL025012,,1.490410,2.459800,11.220500,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,IM,BPAG28,260205,100.358959,99.735070,0.623889,680,0.000000,100.514766,99.734905,0.779861,675,0.000000,1092,0.158000,VAL025012,,1.687043,3.179616,11.218000,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/27,IM,BPAG28,260507,100.107840,99.701590,0.406250,771,0.000000,100.263299,99.700799,0.562500,766,0.000000,1092,0.161000,VAL025012,,1.891269,4.003326,11.221000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/27,IM,BPAG28,260806,99.848288,99.660955,0.187333,862,0.000000,100.003427,99.659983,0.343444,857,0.000000,1092,0.167000,VAL025012,,2.090796,4.905988,11.227000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/03/27,IM,BPAG28,261105,99.592661,99.592661,0.000000,953,0.000000,99.747561,99.593950,0.153611,948,0.000000,1092,0.178500,VAL025012,,2.285285,5.882044,11.238500,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,IM,BPAG28,270204,100.200243,99.576354,0.623889,1044,0.000000,100.356012,99.576151,0.779861,1039,0.000000,1092,0.173000,VAL025012,,2.455114,6.871627,11.233000,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/27,IQ,BPAG91,240502,101.726132,100.001271,1.724861,36,0.000000,101.882018,100.000351,1.881667,31,0.000000,1820,0.060000,VAL025012,,0.097252,0.033365,11.180000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/27,IQ,BPAG91,240829,100.828798,99.983548,0.845250,155,0.000000,100.983617,99.981839,1.001778,150,0.000000,1820,0.082500,VAL025012,,0.411889,0.272529,11.202500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/27,IQ,BPAG91,250102,102.565340,99.941618,2.623722,281,0.000000,102.722825,99.941047,2.781778,276,0.000000,1820,0.082500,VAL025012,,0.719003,0.715307,11.202500,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/27,IQ,BPAG91,250430,101.624362,99.899501,1.724861,399,0.000000,101.780711,99.899044,1.881667,394,0.000000,1819,0.105000,VAL025012,,1.012216,1.317822,11.225000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/27,IQ,BPAG91,250904,100.491928,99.868039,0.623889,526,0.000000,100.646603,99.866742,0.779861,521,0.000000,1820,0.110000,VAL025012,,1.323182,2.155625,11.230000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/27,IQ,BPAG91,251231,102.438508,99.814786,2.623722,644,0.000000,102.596283,99.814505,2.781778,639,0.000000,1819,0.117500,VAL025012,,1.560526,3.010508,11.237500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/27,IQ,BPAG91,260507,101.285299,99.781299,1.504000,771,0.000000,101.441346,99.780679,1.660667,766,0.000000,1820,0.121000,VAL025012,,1.854374,4.166624,11.241000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/27,IQ,BPAG91,260903,100.368530,99.744641,0.623889,890,0.000000,100.523239,99.743378,0.779861,885,0.000000,1820,0.126500,VAL025012,,2.121520,5.391826,11.246500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/27,IQ,BPAG91,270107,102.099173,99.698840,2.400333,1016,0.000000,102.256570,99.698320,2.558250,1011,0.000000,1820,0.128000,VAL025012,,2.336510,6.656724,11.248000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/27,IQ,BPAG91,270506,101.152078,99.648078,1.504000,1135,0.000000,101.308146,99.647479,1.660667,1130,0.000000,1820,0.137500,VAL025012,,2.588479,8.114415,11.257500,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/27,IQ,BPAG91,270909,100.045352,99.639102,0.406250,1261,0.000000,100.199664,99.637164,0.562500,1256,0.000000,1820,0.134000,VAL025012,,2.854367,9.802800,11.254000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/27,IQ,BPAG91,280106,101.969432,99.569099,2.400333,1380,0.000000,102.126816,99.568566,2.558250,1375,0.000000,1820,0.141500,VAL025012,,3.011408,11.180076,11.261500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/27,IQ,BPAG91,280511,100.819893,99.528393,1.291500,1506,0.000000,100.975605,99.526605,1.449000,1501,0.000000,1820,0.149000,VAL025012,,3.263288,13.061539,11.269000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/27,IQ,BPAG91,280907,99.900342,99.494092,0.406250,1625,0.000000,100.054660,99.492160,0.562500,1620,0.000000,1820,0.151000,VAL025012,,3.492532,14.925450,11.271000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/27,IQ,BPAG91,290111,101.606303,99.434720,2.171583,1751,0.000000,101.763298,99.434354,2.328944,1746,0.000000,1820,0.154000,VAL025012,,3.633867,16.553988,11.274000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/27,IS,BPA182,240905,100.677789,100.053345,0.624444,162,0.000000,100.828650,100.048094,0.780556,157,0.000000,2548,-0.100000,VAL025012,,0.426130,0.385592,11.080000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/27,IS,BPA182,250306,100.528879,99.904435,0.624444,344,0.000000,100.682429,99.901873,0.780556,339,0.000000,2548,0.120000,VAL025012,,0.878189,1.202838,11.300000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/27,IS,BPA182,251002,105.592761,99.961928,5.630833,554,0.000000,105.752794,99.960155,5.792639,549,0.000000,2548,0.030000,VAL025012,,1.305252,2.477187,11.210000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/27,IS,BPA182,260219,100.901926,99.831870,1.070056,694,0.000000,101.056045,99.828628,1.227417,689,0.000000,2548,0.120000,VAL025012,,1.674396,3.751077,11.300000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/27,IS,BPA182,260903,100.571628,99.947184,0.624444,890,0.000000,100.724051,99.943495,0.780556,885,0.000000,2548,0.030000,VAL025012,,2.096437,5.694542,11.210000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/27,IS,BPA182,270121,101.590725,99.644614,1.946111,1030,0.000000,101.746297,99.643241,2.103056,1025,0.000000,2548,0.150000,VAL025012,,2.346751,7.145690,11.330000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/27,IS,BPA182,270401,105.231721,99.600888,5.630833,1100,0.000000,105.393001,99.600362,5.792639,1095,0.000000,2549,0.159500,VAL025012,,2.391487,7.680560,11.339500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/27,IS,BPA182,270930,105.140150,99.509317,5.630833,1282,0.000000,105.301469,99.508830,5.792639,1277,0.000000,2548,0.172500,VAL025012,,2.715234,9.862288,11.352500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/27,IS,BPA182,280412,104.668298,99.468298,5.200000,1477,0.000000,104.828859,99.466359,5.362500,1472,0.000000,2547,0.170000,VAL025012,,3.056186,12.445723,11.350000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/27,IS,BPA182,280928,105.075327,99.444494,5.630833,1646,0.000000,105.236374,99.443735,5.792639,1641,0.000000,2548,0.160000,VAL025012,,3.312119,14.732708,11.340000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/27,IS,BPA182,290322,100.397607,100.397607,0.000000,1821,0.000000,100.547982,100.392704,0.155278,1816,0.000000,2548,-0.105000,VAL025012,,3.788861,18.327380,11.075000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/03/27,IS,BPA182,290927,104.945073,99.314240,5.630833,2010,0.000000,105.106058,99.313419,5.792639,2005,0.000000,2548,0.170000,VAL025012,,3.845367,20.107202,11.350000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/27,IS,BPA182,300328,104.862571,99.231738,5.630833,2192,0.000000,105.023553,99.230914,5.792639,2187,0.000000,2549,0.179000,VAL025012,,4.090129,22.930458,11.359000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/27,IS,BPA182,301010,104.387925,99.187925,5.200000,2388,0.000000,104.548200,99.185700,5.362500,2383,0.000000,2548,0.180500,VAL025012,,4.357684,26.156008,11.360500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/27,LD,BONDESD,240404,100.622765,99.997765,0.625000,8,0.000000,100.779716,99.999160,0.780556,3,0.000000,1092,0.100000,VAL025012,,0.022030,0.002184,11.200000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112500,0.112400
MD,2024/03/27,LD,BONDESD,240425,99.991947,99.991947,0.000000,29,0.000000,100.147631,99.993464,0.154167,24,0.000000,1820,0.100000,VAL025012,,0.079832,0.012746,11.200000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/03/27,LD,BONDESD,240530,100.607674,99.982674,0.625000,64,0.000000,100.764574,99.984018,0.780556,59,0.000000,1092,0.098000,VAL025012,,0.174244,0.044048,11.198000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112500,0.112400
MD,2024/03/27,LD,BONDESD,240627,100.599699,99.974699,0.625000,92,0.000000,100.756614,99.976058,0.780556,87,0.000000,1820,0.100000,VAL025012,,0.249371,0.082113,11.200000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112500,0.112400
MD,2024/03/27,LD,BONDESD,240801,100.369200,99.964394,0.404806,127,0.000000,100.525270,99.965770,0.559500,122,0.000000,1092,0.102500,VAL025012,,0.343136,0.145684,11.202500,LD_BONDESD_240801,2024/03/14,2024/04/11,0.112100,0.111900
MD,2024/03/27,LD,BONDESD,240822,100.583039,99.958039,0.625000,148,0.000000,100.739985,99.959429,0.780556,143,0.000000,1820,0.104000,VAL025012,,0.397690,0.191522,11.204000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112500,0.112400
MD,2024/03/27,LD,BONDESD,241024,100.344424,99.939618,0.404806,211,0.000000,100.500504,99.941004,0.559500,206,0.000000,1820,0.106000,VAL025012,,0.562762,0.366838,11.206000,LD_BONDESD_241024,2024/03/14,2024/04/11,0.112100,0.111900
MD,2024/03/27,LD,BONDESD,241219,100.327626,99.922820,0.404806,267,0.000000,100.483709,99.924209,0.559500,262,0.000000,1820,0.108000,VAL025012,,0.706047,0.566439,11.208000,LD_BONDESD_241219,2024/03/14,2024/04/11,0.112100,0.111900
MD,2024/03/27,LD,BONDESD,250220,100.080374,99.895041,0.185333,330,0.000000,100.236327,99.896549,0.339778,325,0.000000,1820,0.120000,VAL025012,,0.866165,0.840567,11.220000,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111200,0.111200
MD,2024/03/27,LD,BONDESD,250416,100.048741,99.863408,0.185333,385,0.000000,100.204853,99.865075,0.339778,380,0.000000,1819,0.135000,VAL025012,,1.002103,1.192012,11.235000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111200,0.111200
MD,2024/03/27,LD,BONDESD,250619,99.836419,99.836419,0.000000,449,0.000000,99.992416,99.838249,0.154167,444,0.000000,1820,0.140000,VAL025012,,1.159176,1.589491,11.240000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/03/27,LD,BONDESD,250814,99.818880,99.818880,0.000000,505,0.000000,99.974836,99.820669,0.154167,500,0.000000,1820,0.139000,VAL025012,,1.292794,1.973805,11.239000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/03/27,LD,BONDESD,251016,100.407265,99.782265,0.625000,568,0.000000,100.564579,99.784023,0.780556,563,0.000000,1820,0.150000,VAL025012,,1.431888,2.284459,11.250000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112500,0.112400
MD,2024/03/27,LD,BONDESD,251211,100.383080,99.758080,0.625000,624,0.000000,100.540399,99.759843,0.780556,619,0.000000,1820,0.153000,VAL025012,,1.559897,2.714485,11.253000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112500,0.112400
MD,2024/03/27,LD,BONDESD,260212,100.111713,99.706907,0.404806,687,0.000000,100.268322,99.708822,0.559500,682,0.000000,1820,0.170000,VAL025012,,1.704983,3.242834,11.270000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.112100,0.111900
MD,2024/03/27,LD,BONDESD,260409,100.090486,99.685680,0.404806,743,0.000000,100.247062,99.687562,0.559500,738,0.000000,1820,0.170000,VAL025012,,1.828627,3.739239,11.270000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.112100,0.111900
MD,2024/03/27,LD,BONDESD,260611,99.870388,99.685055,0.185333,806,0.000000,100.026548,99.686770,0.339778,801,0.000000,1820,0.158500,VAL025012,,1.969530,4.341796,11.258500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111200,0.111200
MD,2024/03/27,LD,BONDESD,260806,99.817666,99.632333,0.185333,862,0.000000,99.973965,99.634187,0.339778,857,0.000000,1820,0.174500,VAL025012,,2.088877,4.899290,11.274500,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111200,0.111200
MD,2024/03/27,LF,BONDESF,240425,99.991826,99.991826,0.000000,29,0.000000,100.146975,99.993364,0.153611,24,0.000000,728,0.101500,VAL025012,,0.079835,0.012747,11.161500,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,240523,99.984005,99.984005,0.000000,57,0.000000,100.139142,99.985531,0.153611,52,0.000000,364,0.101500,VAL025012,,0.156233,0.039127,11.161500,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,240725,100.590537,99.966648,0.623889,120,0.000000,100.746489,99.968017,0.778472,115,0.000000,728,0.101500,VAL025012,,0.323881,0.131355,11.161500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112300,0.112100
MD,2024/03/27,LF,BONDESF,240815,99.960945,99.960945,0.000000,141,0.000000,100.116046,99.962435,0.153611,136,0.000000,364,0.101500,VAL025012,,0.381522,0.189000,11.161500,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,241003,100.133369,99.948536,0.184833,190,0.000000,100.288710,99.949849,0.338861,185,0.000000,1092,0.100000,VAL025012,,0.509540,0.303323,11.160000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/27,LF,BONDESF,241024,100.352808,99.948725,0.404083,211,0.000000,100.508402,99.949902,0.558500,206,0.000000,728,0.090000,VAL025012,,0.562848,0.366923,11.150000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.111900,0.111700
MD,2024/03/27,LF,BONDESF,241107,99.945447,99.945447,0.000000,225,0.000000,100.100364,99.946753,0.153611,220,0.000000,364,0.090000,VAL025012,,0.601075,0.443443,11.150000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,241128,100.125376,99.940543,0.184833,246,0.000000,100.280565,99.941704,0.338861,241,0.000000,1092,0.090000,VAL025012,,0.654120,0.488013,11.150000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/27,LF,BONDESF,250102,99.932450,99.932450,0.000000,281,0.000000,100.087347,99.933736,0.153611,276,0.000000,1092,0.090000,VAL025012,,0.744323,0.668321,11.150000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,250116,100.333312,99.929229,0.404083,295,0.000000,100.488876,99.930376,0.558500,290,0.000000,364,0.090000,VAL025012,,0.776923,0.681539,11.150000,LF_BONDESF_250116,2024/03/14,2024/04/11,0.111900,0.111700
MD,2024/03/27,LF,BONDESF,250130,99.925625,99.925625,0.000000,309,0.000000,100.080518,99.926907,0.153611,304,0.000000,1092,0.090500,VAL025012,,0.815026,0.796717,11.150500,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,250227,99.918784,99.918784,0.000000,337,0.000000,100.073674,99.920063,0.153611,332,0.000000,1092,0.091000,VAL025012,,0.885123,0.935482,11.151000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,250313,100.317812,99.913729,0.404083,351,0.000000,100.473394,99.914894,0.558500,346,0.000000,728,0.093000,VAL025012,,0.916595,0.940734,11.153000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.111900,0.111700
MD,2024/03/27,LF,BONDESF,250327,99.908562,99.908562,0.000000,365,0.000000,100.063491,99.909880,0.153611,360,0.000000,1092,0.095000,VAL025012,,0.954615,1.084408,11.155000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,250424,99.899902,99.899902,0.000000,393,0.000000,100.054846,99.901235,0.153611,388,0.000000,1092,0.097000,VAL025012,,1.023512,1.243313,11.157000,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,250522,99.882224,99.882224,0.000000,421,0.000000,100.037279,99.883668,0.153611,416,0.000000,700,0.107000,VAL025012,,1.091807,1.411970,11.167000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,250619,99.878428,99.878428,0.000000,449,0.000000,100.033436,99.879825,0.153611,444,0.000000,1092,0.104000,VAL025012,,1.159532,1.590263,11.164000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,250724,100.491021,99.867132,0.623889,484,0.000000,100.646881,99.868409,0.778472,479,0.000000,1092,0.106000,VAL025012,,1.236085,1.701884,11.166000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112300,0.112100
MD,2024/03/27,LF,BONDESF,251002,99.988967,99.804134,0.184833,554,0.000000,100.144613,99.805752,0.338861,549,0.000000,1092,0.138000,VAL025012,,1.406151,2.192704,11.198000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/27,LF,BONDESF,251009,99.799007,99.799007,0.000000,561,0.000000,99.954391,99.800780,0.153611,556,0.000000,728,0.140000,VAL025012,,1.424570,2.395338,11.200000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,251023,100.202900,99.798817,0.404083,575,0.000000,100.358916,99.800416,0.558500,570,0.000000,1092,0.137000,VAL025012,,1.451722,2.342883,11.197000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.111900,0.111700
MD,2024/03/27,LF,BONDESF,251204,99.777674,99.777674,0.000000,617,0.000000,99.933053,99.779442,0.153611,612,0.000000,1456,0.142000,VAL025012,,1.553717,2.850716,11.202000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,260108,100.385246,99.761357,0.623889,652,0.000000,100.541486,99.763014,0.778472,647,0.000000,1092,0.145000,VAL025012,,1.623715,2.942986,11.205000,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112300,0.112100
MD,2024/03/27,LF,BONDESF,260115,100.159811,99.755728,0.404083,659,0.000000,100.315899,99.757399,0.558500,654,0.000000,728,0.147000,VAL025012,,1.643042,3.007645,11.207000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111900,0.111700
