TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/06,FWC,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,1M,0.082300,0.082300,0.000000,,0.000000,0.082300,0.082300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,1W,0.018300,0.018300,0.000000,,0.000000,0.018300,0.018300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,1Y,0.961000,0.961000,0.000000,,0.000000,0.961000,0.961000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,2M,0.162500,0.162500,0.000000,,0.000000,0.162500,0.162500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,2Y,1.800000,1.800000,0.000000,,0.000000,1.800000,1.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,3M,0.249000,0.249000,0.000000,,0.000000,0.249000,0.249000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,3Y,2.580000,2.580000,0.000000,,0.000000,2.580000,2.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,4Y,3.400000,3.400000,0.000000,,0.000000,3.400000,3.400000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,5Y,4.265000,4.265000,0.000000,,0.000000,4.265000,4.265000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,6M,0.492000,0.492000,0.000000,,0.000000,0.492000,0.492000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,9M,0.732000,0.732000,0.000000,,0.000000,0.732000,0.732000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/06,FWV,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/06,IM,BPAG28,240509,100.602853,99.978409,0.624444,64,0.000000,100.634437,99.978770,0.655667,63,0.000000,1092,0.120000,VAL025012,,0.174224,0.044039,11.350000,IM_BPAG28_240509,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/06,IM,BPAG28,240808,100.353549,99.946938,0.406611,155,0.000000,100.385075,99.947186,0.437889,154,0.000000,1092,0.127500,VAL025012,,0.416875,0.208639,11.357500,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/06,IM,BPAG28,241107,100.104526,99.917026,0.187500,246,0.000000,100.135974,99.917224,0.218750,245,0.000000,1092,0.127500,VAL025012,,0.653776,0.487635,11.357500,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,IM,BPAG28,250206,100.728698,99.884948,0.843750,337,0.000000,100.760349,99.885349,0.875000,336,0.000000,1092,0.130000,VAL025012,,0.877408,0.867684,11.360000,IM_BPAG28_250206,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/03/06,IM,BPAG28,250508,100.474367,99.849923,0.624444,428,0.000000,100.505952,99.850285,0.655667,427,0.000000,1092,0.135000,VAL025012,,1.101428,1.354190,11.365000,IM_BPAG28_250508,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/06,IM,BPAG28,250807,100.188410,99.781799,0.406611,519,0.000000,100.219988,99.782099,0.437889,518,0.000000,1092,0.165000,VAL025012,,1.320081,1.937485,11.395000,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/06,IM,BPAG28,251106,99.937833,99.750333,0.187500,610,0.000000,99.969326,99.750576,0.218750,609,0.000000,1092,0.163000,VAL025012,,1.533651,2.612783,11.393000,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,IM,BPAG28,260205,100.554911,99.711161,0.843750,701,0.000000,100.586607,99.711607,0.875000,700,0.000000,1092,0.166000,VAL025012,,1.727063,3.345702,11.396000,IM_BPAG28_260205,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/03/06,IM,BPAG28,260507,100.294374,99.669930,0.624444,792,0.000000,100.325999,99.670332,0.655667,791,0.000000,1092,0.170000,VAL025012,,1.929077,4.182871,11.400000,IM_BPAG28_260507,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/06,IM,BPAG28,260806,100.036008,99.629397,0.406611,883,0.000000,100.067563,99.629674,0.437889,882,0.000000,1092,0.174000,VAL025012,,2.126303,5.097005,11.404000,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/06,IM,BPAG28,261105,99.768254,99.580754,0.187500,974,0.000000,99.799743,99.580993,0.218750,973,0.000000,1092,0.181000,VAL025012,,2.318927,6.083909,11.411000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,IM,BPAG28,270204,100.385901,99.542151,0.843750,1065,0.000000,100.417590,99.542590,0.875000,1064,0.000000,1092,0.183000,VAL025012,,2.485271,7.077394,11.413000,IM_BPAG28_270204,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/03/06,IQ,BPAG91,240502,101.054170,99.987892,1.066278,57,0.000000,101.085470,99.987831,1.097639,56,0.000000,1820,0.077500,VAL025012,,0.153933,0.061525,11.307500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/06,IQ,BPAG91,240829,100.152339,99.964506,0.187833,176,0.000000,100.183394,99.964255,0.219139,175,0.000000,1820,0.090000,VAL025012,,0.468480,0.336228,11.320000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/06,IQ,BPAG91,250102,101.895812,99.935923,1.959889,302,0.000000,101.927394,99.935894,1.991500,301,0.000000,1820,0.085000,VAL025012,,0.775330,0.813321,11.315000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/06,IQ,BPAG91,250430,100.953288,99.887010,1.066278,420,0.000000,100.984632,99.886993,1.097639,419,0.000000,1819,0.105000,VAL025012,,1.068290,1.448333,11.335000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/06,IQ,BPAG91,250904,102.680781,99.848281,2.832500,547,0.000000,102.712675,99.848703,2.863972,546,0.000000,1820,0.110000,VAL025012,,1.340563,2.255507,11.340000,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/03/06,IQ,BPAG91,251231,101.761709,99.801820,1.959889,665,0.000000,101.793352,99.801852,1.991500,664,0.000000,1819,0.122500,VAL025012,,1.615581,3.199572,11.352500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/06,IQ,BPAG91,260507,100.615559,99.769559,0.846000,792,0.000000,100.646839,99.769506,0.877333,791,0.000000,1820,0.120000,VAL025012,,1.909010,4.386674,11.350000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/06,IQ,BPAG91,260903,102.549905,99.717405,2.832500,911,0.000000,102.581814,99.717842,2.863972,910,0.000000,1820,0.130000,VAL025012,,2.114963,5.481635,11.360000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/03/06,IQ,BPAG91,270107,101.430359,99.693276,1.737083,1037,0.000000,101.461914,99.693247,1.768667,1036,0.000000,1820,0.128000,VAL025012,,2.389650,6.923332,11.358000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/06,IQ,BPAG91,270506,100.455475,99.609475,0.846000,1156,0.000000,100.486779,99.609446,0.877333,1155,0.000000,1820,0.147000,VAL025012,,2.640889,8.404383,11.377000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/06,IQ,BPAG91,270909,102.215616,99.610338,2.605278,1282,0.000000,102.247432,99.610765,2.636667,1281,0.000000,1820,0.134000,VAL025012,,2.826001,9.836789,11.364000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/06,IQ,BPAG91,280106,101.301093,99.564010,1.737083,1401,0.000000,101.332646,99.563979,1.768667,1400,0.000000,1820,0.141500,VAL025012,,3.062086,11.505117,11.371500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/06,IQ,BPAG91,280511,100.135126,99.505126,0.630000,1527,0.000000,100.166346,99.504846,0.661500,1526,0.000000,1820,0.153000,VAL025012,,3.313159,13.407253,11.383000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/06,IQ,BPAG91,280907,102.053524,99.448246,2.605278,1646,0.000000,102.085351,99.448684,2.636667,1645,0.000000,1820,0.156000,VAL025012,,3.443516,14.863082,11.386000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/06,IQ,BPAG91,290111,100.900896,99.390229,1.510667,1772,0.000000,100.932385,99.390246,1.542139,1771,0.000000,1820,0.164000,VAL025012,,3.681345,16.920360,11.394000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/06,IS,BPA182,240307,105.826161,100.014050,5.812111,1,0.000000,105.844222,100.000000,5.844222,0,0.000000,2548,-5.000000,VAL025012,,0.002693,0.001327,6.240000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/06,IS,BPA182,240905,105.807275,99.995164,5.812111,183,0.000000,105.839439,99.995217,5.844222,182,0.000000,2548,0.010000,VAL025012,,0.454564,0.436006,11.250000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/06,IS,BPA182,250306,105.686181,99.874070,5.812111,365,0.000000,105.718655,99.874433,5.844222,364,0.000000,2548,0.135000,VAL025012,,0.881599,1.254878,11.375000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/06,IS,BPA182,251002,104.889958,99.938708,4.951250,575,0.000000,104.921953,99.938342,4.983611,574,0.000000,2548,0.050000,VAL025012,,1.359552,2.647709,11.290000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/06,IS,BPA182,260219,100.230568,99.821429,0.409139,715,0.000000,100.261326,99.820715,0.440611,714,0.000000,2548,0.120000,VAL025012,,1.728726,3.961808,11.360000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/06,IS,BPA182,260903,105.704647,99.892536,5.812111,911,0.000000,105.736891,99.892669,5.844222,910,0.000000,2548,0.050000,VAL025012,,2.031381,5.619193,11.290000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/06,IS,BPA182,270121,100.917739,99.630795,1.286944,1051,0.000000,100.948787,99.630454,1.318333,1050,0.000000,2548,0.150000,VAL025012,,2.400132,7.424831,11.390000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/06,IS,BPA182,270401,104.552638,99.601388,4.951250,1121,0.000000,104.584831,99.601220,4.983611,1120,0.000000,2549,0.159500,VAL025012,,2.444362,7.962070,11.399500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/06,IS,BPA182,270930,104.461057,99.509807,4.951250,1303,0.000000,104.493258,99.509647,4.983611,1302,0.000000,2548,0.172500,VAL025012,,2.767453,10.174400,11.412500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/06,IS,BPA182,280412,103.980529,99.463029,4.517500,1498,0.000000,104.012582,99.462582,4.550000,1497,0.000000,2547,0.173000,VAL025012,,3.107601,12.788349,11.413000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/06,IS,BPA182,280928,104.397578,99.446328,4.951250,1667,0.000000,104.429725,99.446114,4.983611,1666,0.000000,2548,0.160000,VAL025012,,3.362886,15.097208,11.400000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/06,IS,BPA182,290322,105.318984,100.163428,5.155556,1842,0.000000,105.350855,100.163077,5.187778,1841,0.000000,2548,-0.042000,VAL025012,,3.628039,17.686188,11.198000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/06,IS,BPA182,290927,104.267920,99.316670,4.951250,2031,0.000000,104.300054,99.316443,4.983611,2030,0.000000,2548,0.170000,VAL025012,,3.894520,20.512534,11.410000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/06,IS,BPA182,300328,104.185648,99.234398,4.951250,2213,0.000000,104.217781,99.234170,4.983611,2212,0.000000,2549,0.179000,VAL025012,,4.138432,23.352107,11.419000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/06,IS,BPA182,301010,103.668476,99.150976,4.517500,2409,0.000000,103.700480,99.150480,4.550000,2408,0.000000,2548,0.190000,VAL025012,,4.404427,26.588577,11.430000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/06,LD,BONDESD,240404,100.839634,99.991384,0.848250,29,0.000000,100.871347,99.991680,0.879667,28,0.000000,1092,0.107000,VAL025012,,0.079175,0.012424,11.357000,LD_BONDESD_240404,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/06,LD,BONDESD,240425,100.173189,99.985189,0.188000,50,0.000000,100.204621,99.985482,0.219139,49,0.000000,1820,0.107000,VAL025012,,0.137040,0.025847,11.357000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112800,0.112700
MD,2024/03/06,LD,BONDESD,240530,100.818073,99.969823,0.848250,85,0.000000,100.849842,99.970175,0.879667,84,0.000000,1092,0.129000,VAL025012,,0.230022,0.071350,11.379000,LD_BONDESD_240530,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/06,LD,BONDESD,240627,100.810476,99.962226,0.848250,113,0.000000,100.842223,99.962556,0.879667,112,0.000000,1820,0.122000,VAL025012,,0.304463,0.117671,11.372000,LD_BONDESD_240627,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/06,LD,BONDESD,240801,100.578972,99.951194,0.627778,148,0.000000,100.610684,99.951517,0.659167,147,0.000000,1092,0.121000,VAL025012,,0.397529,0.191404,11.371000,LD_BONDESD_240801,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/06,LD,BONDESD,240822,100.791334,99.943084,0.848250,169,0.000000,100.823080,99.943413,0.879667,168,0.000000,1820,0.124000,VAL025012,,0.451401,0.243038,11.374000,LD_BONDESD_240822,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/06,LD,BONDESD,241024,100.551027,99.923249,0.627778,232,0.000000,100.582735,99.923568,0.659167,231,0.000000,1820,0.123000,VAL025012,,0.615063,0.435577,11.373000,LD_BONDESD_241024,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/06,LD,BONDESD,241219,100.535632,99.907854,0.627778,288,0.000000,100.567328,99.908161,0.659167,287,0.000000,1820,0.120000,VAL025012,,0.756944,0.649605,11.370000,LD_BONDESD_241219,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/06,LD,BONDESD,250220,100.284908,99.877214,0.407694,351,0.000000,100.316600,99.877544,0.439056,350,0.000000,1820,0.132500,VAL025012,,0.915620,0.939292,11.382500,LD_BONDESD_250220,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/06,LD,BONDESD,250416,100.251478,99.843784,0.407694,406,0.000000,100.283200,99.844144,0.439056,405,0.000000,1819,0.147000,VAL025012,,1.050154,1.310229,11.397000,LD_BONDESD_250416,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/06,LD,BONDESD,250619,100.010769,99.822769,0.188000,470,0.000000,100.042256,99.823117,0.219139,469,0.000000,1820,0.145500,VAL025012,,1.206851,1.511532,11.395500,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112800,0.112700
MD,2024/03/06,LD,BONDESD,250814,99.990682,99.802682,0.188000,526,0.000000,100.022165,99.803026,0.219139,525,0.000000,1820,0.146000,VAL025012,,1.339150,1.861418,11.396000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112800,0.112700
MD,2024/03/06,LD,BONDESD,251016,100.622698,99.774448,0.848250,589,0.000000,100.654465,99.774798,0.879667,588,0.000000,1820,0.150500,VAL025012,,1.474968,2.432236,11.400500,LD_BONDESD_251016,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/06,LD,BONDESD,251211,100.583052,99.734802,0.848250,645,0.000000,100.614841,99.735174,0.879667,644,0.000000,1820,0.163000,VAL025012,,1.601501,2.871908,11.413000,LD_BONDESD_251211,2024/02/08,2024/03/07,0.113100,0.113100
MD,2024/03/06,LD,BONDESD,260212,100.325329,99.697551,0.627778,708,0.000000,100.357100,99.697933,0.659167,707,0.000000,1820,0.171000,VAL025012,,1.745103,3.410769,11.421000,LD_BONDESD_260212,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/06,LD,BONDESD,260409,100.304182,99.676404,0.627778,764,0.000000,100.335946,99.676779,0.659167,763,0.000000,1820,0.171000,VAL025012,,1.867286,3.915389,11.421000,LD_BONDESD_260409,2024/02/15,2024/03/14,0.113000,0.113000
MD,2024/03/06,LD,BONDESD,260611,100.086067,99.678373,0.407694,827,0.000000,100.117768,99.678712,0.439056,826,0.000000,1820,0.158500,VAL025012,,2.006678,4.526779,11.408500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/06,LD,BONDESD,260806,100.032883,99.625189,0.407694,883,0.000000,100.064611,99.625555,0.439056,882,0.000000,1820,0.174500,VAL025012,,2.124549,5.090970,11.424500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/06,LF,BONDESF,240314,100.624152,99.997485,0.626667,8,0.000000,100.655799,99.997799,0.658000,7,0.000000,364,0.112500,VAL025012,,0.022027,0.002183,11.342500,LF_BONDESF_240314,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/06,LF,BONDESF,240321,100.402309,99.995337,0.406972,15,0.000000,100.433924,99.995646,0.438278,14,0.000000,728,0.111500,VAL025012,,0.041301,0.004890,11.341500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/06,LF,BONDESF,240425,100.173450,99.985950,0.187500,50,0.000000,100.204978,99.986228,0.218750,49,0.000000,728,0.101500,VAL025012,,0.137044,0.025848,11.331500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,240523,100.165682,99.978182,0.187500,78,0.000000,100.197208,99.978458,0.218750,77,0.000000,364,0.101500,VAL025012,,0.212828,0.057658,11.331500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,240725,100.807706,99.960956,0.846750,141,0.000000,100.839339,99.961228,0.878111,140,0.000000,728,0.101500,VAL025012,,0.378284,0.174987,11.331500,LF_BONDESF_240725,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/06,LF,BONDESF,240815,100.142783,99.955283,0.187500,162,0.000000,100.174302,99.955552,0.218750,161,0.000000,364,0.101500,VAL025012,,0.436247,0.211150,11.331500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,241003,100.348603,99.941631,0.406972,211,0.000000,100.380176,99.941898,0.438278,210,0.000000,1092,0.102500,VAL025012,,0.562511,0.366598,11.332500,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/06,LF,BONDESF,241024,100.562699,99.936032,0.626667,232,0.000000,100.594299,99.936299,0.658000,231,0.000000,728,0.102500,VAL025012,,0.615125,0.435644,11.332500,LF_BONDESF_241024,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/06,LF,BONDESF,241107,100.119492,99.931992,0.187500,246,0.000000,100.151007,99.932257,0.218750,245,0.000000,364,0.103000,VAL025012,,0.653883,0.454851,11.333000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,241128,100.333396,99.926424,0.406972,267,0.000000,100.364966,99.926688,0.438278,266,0.000000,1092,0.103000,VAL025012,,0.705664,0.565994,11.333000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/06,LF,BONDESF,250102,100.107143,99.919643,0.187500,302,0.000000,100.138646,99.919896,0.218750,301,0.000000,1092,0.100000,VAL025012,,0.795837,0.665201,11.330000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,250116,100.541508,99.914841,0.626667,316,0.000000,100.573098,99.915098,0.658000,315,0.000000,364,0.101500,VAL025012,,0.827060,0.771577,11.331500,LF_BONDESF_250116,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/06,LF,BONDESF,250130,100.095704,99.908204,0.187500,330,0.000000,100.127217,99.908467,0.218750,329,0.000000,1092,0.105000,VAL025012,,0.865883,0.784244,11.335000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,250227,100.086458,99.898958,0.187500,358,0.000000,100.117974,99.899224,0.218750,357,0.000000,1092,0.107000,VAL025012,,0.935321,0.912326,11.337000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,250313,100.519942,99.893275,0.626667,372,0.000000,100.551546,99.893546,0.658000,371,0.000000,728,0.109000,VAL025012,,0.965282,1.044033,11.339000,LF_BONDESF_250313,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/06,LF,BONDESF,250327,100.075986,99.888486,0.187500,386,0.000000,100.107507,99.888757,0.218750,385,0.000000,1092,0.110000,VAL025012,,1.004152,1.049285,11.340000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,250424,100.064626,99.877126,0.187500,414,0.000000,100.096153,99.877403,0.218750,413,0.000000,1092,0.113500,VAL025012,,1.072382,1.194966,11.343500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,250522,100.049405,99.861905,0.187500,442,0.000000,100.080946,99.862196,0.218750,441,0.000000,700,0.120000,VAL025012,,1.140011,1.349208,11.350000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,250619,100.044941,99.857441,0.187500,470,0.000000,100.076472,99.857722,0.218750,469,0.000000,1092,0.117000,VAL025012,,1.207065,1.511891,11.347000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,250724,100.665782,99.819032,0.846750,505,0.000000,100.697476,99.819365,0.878111,504,0.000000,1092,0.139000,VAL025012,,1.281117,1.833292,11.369000,LF_BONDESF_250724,2024/02/08,2024/03/07,0.112900,0.112900
