Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
958,10.747570,9.733846,5.748077,3.867635,3.505753,5.737055,3.640796,6.103171,0.10142857142857135,0.19750000000000001,,,,,10.607107,9.464359,10.782591,0.19864705882352926,0.18451923076923243
959,10.747783,9.732857,5.747143,3.86734,3.505755,5.73611,3.640975,6.102595,0.10132653061224484,0.19750000000000001,,,,,10.606670,9.462973,10.782275,0.19865546218487379,0.18458104395604563
960,10.747994,9.731868,5.746209,3.867045,3.505756,5.735165,3.641155,6.102019,0.10122448979591830,0.19750000000000001,,,,,10.606235,9.461588,10.781961,0.19866386554621834,0.18464285714285883
961,10.748204,9.730879,5.745275,3.86675,3.505757,5.734221,3.641334,6.101443,0.10112244897959177,0.19750000000000001,,,,,10.605800,9.460205,10.781650,0.19867226890756290,0.18470467032967203
962,10.748412,9.729890,5.744341,3.866455,3.505758,5.733277,3.641514,6.100867,0.10102040816326525,0.19750000000000001,,,,,10.605367,9.458823,10.781341,0.19868067226890743,0.18476648351648522
963,10.748618,9.728901,5.743407,3.86616,3.505759,5.732333,3.641694,6.100291,0.10091836734693874,0.19750000000000001,,,,,10.604934,9.457443,10.781034,0.19868907563025195,0.18482829670329842
964,10.748822,9.727912,5.742473,3.865865,3.50576,5.731389,3.641873,6.099715,0.10081632653061220,0.19750000000000001,,,,,10.604503,9.456064,10.780730,0.19869747899159651,0.18489010989011159
965,10.749025,9.726923,5.741538,3.86557,3.505761,5.730446,3.642053,6.099139,0.10071428571428567,0.19750000000000001,,,,,10.604073,9.454687,10.780427,0.19870588235294107,0.18495192307692476
966,10.749225,9.725934,5.740604,3.865275,3.505762,5.729503,3.642232,6.098563,0.10061224489795915,0.19750000000000001,,,,,10.603644,9.453312,10.780128,0.19871428571428559,0.18501373626373796
967,10.749424,9.724945,5.73967,3.86498,3.505763,5.72856,3.642412,6.097987,0.10051020408163264,0.19750000000000001,,,,,10.603216,9.451938,10.779830,0.19872268907563012,0.18507554945055116
968,10.749621,9.723956,5.738736,3.864685,3.505764,5.727617,3.642592,6.097411,0.10040816326530611,0.19750000000000001,,,,,10.602790,9.450566,10.779535,0.19873109243697468,0.18513736263736433
969,10.749816,9.722967,5.737802,3.864389,3.505765,5.726675,3.642771,6.096835,0.10030612244897957,0.19750000000000001,,,,,10.602365,9.449195,10.779242,0.19873949579831923,0.18519917582417750
970,10.750009,9.721978,5.736868,3.864094,3.505766,5.725732,3.642951,6.096258,0.10020408163265306,0.19750000000000001,,,,,10.601942,9.447826,10.778952,0.19874789915966376,0.18526098901099070
971,10.750200,9.720989,5.735934,3.863799,3.505767,5.72479,3.64313,6.095682,0.10010204081632654,0.19750000000000001,,,,,10.601520,9.446458,10.778663,0.19875630252100829,0.18532280219780389
972,10.750389,9.720000,5.735,3.863504,3.505768,5.723849,3.64331,6.095106,0.10000000000000001,0.19750000000000001,,,,,10.601100,9.445092,10.778377,0.19876470588235284,0.18538461538461706
973,10.750509,9.718901,5.734066,3.863209,3.505769,5.722907,3.64349,6.09453,0.10035714285714287,0.19750000000000001,,,,,10.600682,9.443727,10.778094,0.19877310924369740,0.18544642857143023
974,10.750628,9.717802,5.733132,3.862914,3.50577,5.721966,3.643669,6.093954,0.10071428571428573,0.19750000000000001,,,,,10.600265,9.442364,10.777813,0.19878151260504193,0.18550824175824343
975,10.750747,9.716703,5.732198,3.862619,3.50577,5.721024,3.643849,6.093378,0.10107142857142859,0.19750000000000001,,,,,10.599851,9.441002,10.777534,0.19878991596638645,0.18557005494505663
976,10.750864,9.715604,5.731264,3.862324,3.505771,5.720084,3.644028,6.092802,0.10142857142857145,0.19750000000000001,,,,,10.599438,9.439641,10.777257,0.19879831932773101,0.18563186813186980
977,10.750981,9.714505,5.73033,3.862029,3.505772,5.719143,3.644208,6.092226,0.10178571428571431,0.19750000000000001,,,,,10.599027,9.438283,10.776983,0.19880672268907557,0.18569368131868297
978,10.751098,9.713407,5.729396,3.861734,3.505773,5.718203,3.644388,6.09165,0.10214285714285717,0.19750000000000001,,,,,10.598619,9.436925,10.776711,0.19881512605042009,0.18575549450549617
979,10.751213,9.712308,5.728462,3.861439,3.505774,5.717262,3.644567,6.091074,0.10250000000000004,0.19750000000000001,,,,,10.598212,9.435569,10.776441,0.19882352941176462,0.18581730769230936
980,10.751328,9.711209,5.727527,3.861144,3.505775,5.716322,3.644747,6.090498,0.10285714285714290,0.19750000000000001,,,,,10.597808,9.434215,10.776174,0.19883193277310918,0.18587912087912253
981,10.751442,9.710110,5.726593,3.860849,3.505776,5.715383,3.644926,6.089922,0.10321428571428576,0.19750000000000001,,,,,10.597406,9.432862,10.775909,0.19884033613445373,0.18594093406593570
982,10.751555,9.709011,5.725659,3.860554,3.505777,5.714443,3.645106,6.089346,0.10357142857142862,0.19750000000000001,,,,,10.597003,9.431510,10.775646,0.19884873949579826,0.18600274725274890
983,10.751668,9.707912,5.724725,3.860259,3.505777,5.713504,3.645286,6.08877,0.10392857142857148,0.19750000000000001,,,,,10.596601,9.430160,10.775386,0.19885714285714279,0.18606456043956210
984,10.751780,9.706813,5.723791,3.859964,3.505778,5.712565,3.645465,6.088194,0.10428571428571434,0.19750000000000001,,,,,10.596200,9.428811,10.775128,0.19886554621848734,0.18612637362637527
985,10.751891,9.705714,5.722857,3.859669,3.505779,5.711626,3.645645,6.087618,0.10464285714285720,0.19750000000000001,,,,,10.595799,9.427464,10.774872,0.19887394957983190,0.18618818681318844
986,10.752002,9.704615,5.721923,3.859374,3.50578,5.710687,3.645824,6.087042,0.10500000000000007,0.19750000000000001,,,,,10.595399,9.426118,10.774619,0.19888235294117643,0.18625000000000164
987,10.752112,9.703516,5.720989,3.859079,3.505781,5.709749,3.646004,6.086466,0.10535714285714293,0.19750000000000001,,,,,10.594999,9.424774,10.774368,0.19889075630252095,0.18631181318681483
988,10.752221,9.702418,5.720055,3.858783,3.505781,5.708811,3.646184,6.08589,0.10571428571428579,0.19750000000000001,,,,,10.594600,9.423431,10.774119,0.19889915966386551,0.18637362637362800
989,10.752330,9.701319,5.719121,3.858488,3.505782,5.707873,3.646363,6.085314,0.10607142857142865,0.19750000000000001,,,,,10.594202,9.422089,10.773873,0.19890756302521007,0.18643543956044117
990,10.752438,9.700220,5.718187,3.858193,3.505783,5.706935,3.646543,6.084738,0.10642857142857151,0.19750000000000001,,,,,10.593804,9.420748,10.773629,0.19891596638655459,0.18649725274725437
991,10.752545,9.699121,5.717253,3.857898,3.505784,5.705998,3.646722,6.084162,0.10678571428571437,0.19750000000000001,,,,,10.593408,9.419409,10.773388,0.19892436974789912,0.18655906593406757
992,10.752652,9.698022,5.716319,3.857603,3.505784,5.705061,3.646902,6.083586,0.10714285714285723,0.19750000000000001,,,,,10.593012,9.418072,10.773148,0.19893277310924368,0.18662087912088074
993,10.752758,9.696923,5.715385,3.857308,3.505785,5.704124,3.647082,6.08301,0.10750000000000010,0.19750000000000001,,,,,10.592617,9.416736,10.772911,0.19894117647058823,0.18668269230769391
994,10.752863,9.695824,5.714451,3.857013,3.505786,5.703187,3.647261,6.082434,0.10785714285714296,0.19750000000000001,,,,,10.592223,9.415401,10.772677,0.19894957983193276,0.18674450549450711
995,10.752968,9.694725,5.713516,3.856718,3.505786,5.70225,3.647441,6.081858,0.10821428571428582,0.19750000000000001,,,,,10.591831,9.414067,10.772445,0.19895798319327729,0.18680631868132030
996,10.753072,9.693626,5.712582,3.856423,3.505787,5.701314,3.64762,6.081282,0.10857142857142868,0.19750000000000001,,,,,10.591439,9.412735,10.772215,0.19896638655462184,0.18686813186813347
997,10.753176,9.692527,5.711648,3.856128,3.505788,5.700378,3.6478,6.080706,0.10892857142857154,0.19750000000000001,,,,,10.591049,9.411404,10.771987,0.19897478991596640,0.18692994505494664
998,10.753279,9.691429,5.710714,3.855833,3.505788,5.699442,3.64798,6.08013,0.10928571428571440,0.19750000000000001,,,,,10.590660,9.410075,10.771762,0.19898319327731093,0.18699175824175984
999,10.753381,9.690330,5.70978,3.855538,3.505789,5.698507,3.648159,6.079554,0.10964285714285726,0.19750000000000001,,,,,10.590272,9.408746,10.771539,0.19899159663865545,0.18705357142857304
1000,10.753483,9.689231,5.708846,3.855243,3.50579,5.697571,3.648339,6.078978,0.11000000000000013,0.19750000000000001,,,,,10.589886,9.407419,10.771318,0.19900000000000001,0.18711538461538621
1001,10.753584,9.688132,5.707912,3.854948,3.50579,5.696636,3.648519,6.078402,0.11035714285714299,0.19750000000000001,,,,,10.589501,9.406094,10.771100,0.19935714285714287,0.18717719780219938
1002,10.753685,9.687033,5.706978,3.854653,3.505791,5.695701,3.648698,6.077826,0.11071428571428585,0.19750000000000001,,,,,10.589117,9.404769,10.770884,0.19971428571428573,0.18723901098901258
1003,10.753785,9.685934,5.706044,3.854358,3.505792,5.694766,3.648878,6.07725,0.11107142857142871,0.19750000000000001,,,,,10.588735,9.403446,10.770671,0.20007142857142859,0.18730082417582578
1004,10.753885,9.684835,5.70511,3.854063,3.505792,5.693832,3.649057,6.076674,0.11142857142857157,0.19750000000000001,,,,,10.588355,9.402125,10.770460,0.20042857142857146,0.18736263736263895
1005,10.753984,9.683736,5.704176,3.853768,3.505793,5.692898,3.649237,6.076098,0.11178571428571443,0.19750000000000001,,,,,10.587976,9.400804,10.770251,0.20078571428571432,0.18742445054945212
1006,10.754082,9.682637,5.703242,3.853473,3.505793,5.691964,3.649417,6.075522,0.11214285714285729,0.19750000000000001,,,,,10.587598,9.399485,10.770044,0.20114285714285718,0.18748626373626531
1007,10.754180,9.681538,5.702308,3.853177,3.505794,5.69103,3.649596,6.074946,0.11250000000000016,0.19750000000000001,,,,,10.587223,9.398167,10.769840,0.20150000000000004,0.18754807692307851
1008,10.754277,9.680440,5.701374,3.852882,3.505794,5.690096,3.649776,6.07437,0.11285714285714302,0.19750000000000001,,,,,10.586849,9.396850,10.769638,0.20185714285714290,0.18760989010989168
1009,10.754374,9.679341,5.70044,3.852587,3.505795,5.689163,3.649955,6.073794,0.11321428571428588,0.19750000000000001,,,,,10.586476,9.395535,10.769439,0.20221428571428576,0.18767170329670485
1010,10.754470,9.678242,5.699505,3.852292,3.505795,5.68823,3.650135,6.073218,0.11357142857142874,0.19750000000000001,,,,,10.586104,9.394221,10.769242,0.20257142857142862,0.18773351648351805
1011,10.754566,9.677143,5.698571,3.851997,3.505796,5.687297,3.650315,6.072642,0.11392857142857160,0.19750000000000001,,,,,10.585732,9.392908,10.769047,0.20292857142857149,0.18779532967033125
1012,10.754661,9.676044,5.697637,3.851702,3.505796,5.686364,3.650494,6.072066,0.11428571428571446,0.19750000000000001,,,,,10.585361,9.391596,10.768855,0.20328571428571435,0.18785714285714442
1013,10.754756,9.674945,5.696703,3.851407,3.505797,5.685432,3.650674,6.07149,0.11464285714285732,0.19750000000000001,,,,,10.584990,9.390285,10.768665,0.20364285714285721,0.18791895604395759
1014,10.754851,9.673846,5.695769,3.851112,3.505797,5.6845,3.650853,6.070914,0.11500000000000019,0.19750000000000001,,,,,10.584619,9.388976,10.768477,0.20400000000000007,0.18798076923077078
1015,10.754944,9.672747,5.694835,3.850817,3.505798,5.683568,3.651033,6.070337,0.11535714285714305,0.19750000000000001,,,,,10.584249,9.387668,10.768292,0.20435714285714290,0.18804258241758398
1016,10.755038,9.671648,5.693901,3.850522,3.505798,5.682636,3.651213,6.069761,0.11571428571428591,0.19750000000000001,,,,,10.583880,9.386361,10.768109,0.20471428571428574,0.18810439560439715
1017,10.755130,9.670549,5.692967,3.850227,3.505799,5.681704,3.651392,6.069185,0.11607142857142877,0.19750000000000001,,,,,10.583511,9.385055,10.767929,0.20507142857142860,0.18816620879121032
1018,10.755223,9.669451,5.692033,3.849932,3.505799,5.680773,3.651572,6.068609,0.11642857142857163,0.19750000000000001,,,,,10.583143,9.383751,10.767750,0.20542857142857146,0.18822802197802352
1019,10.755315,9.668352,5.691099,3.849637,3.5058,5.679842,3.651751,6.068033,0.11678571428571449,0.19750000000000001,,,,,10.582776,9.382447,10.767575,0.20578571428571429,0.18828983516483672
1020,10.755406,9.667253,5.690165,3.849342,3.5058,5.678911,3.651931,6.067457,0.11714285714285735,0.19750000000000001,,,,,10.582409,9.381145,10.767401,0.20614285714285713,0.18835164835164989
1021,10.755497,9.666154,5.689231,3.849047,3.505801,5.67798,3.652111,6.066881,0.11750000000000022,0.19750000000000001,,,,,10.582043,9.379844,10.767230,0.20649999999999999,0.18841346153846306
1022,10.755587,9.665055,5.688297,3.848752,3.505801,5.67705,3.65229,6.066305,0.11785714285714308,0.19750000000000001,,,,,10.581678,9.378544,10.767061,0.20632142857142857,0.18847527472527625
1023,10.755677,9.663956,5.687363,3.848457,3.505801,5.67612,3.65247,6.065729,0.11821428571428594,0.19750000000000001,,,,,10.581313,9.377245,10.766895,0.20614285714285716,0.18853708791208945
1024,10.755767,9.662857,5.686429,3.848162,3.505802,5.67519,3.652649,6.065153,0.11857142857142880,0.19750000000000001,,,,,10.580950,9.375948,10.766731,0.20596428571428574,0.18859890109890262
1025,10.755856,9.661758,5.685495,3.847867,3.505802,5.67426,3.652829,6.064577,0.11892857142857166,0.19750000000000001,,,,,10.580587,9.374651,10.766569,0.20578571428571432,0.18866071428571579
1026,10.755945,9.660659,5.68456,3.847571,3.505802,5.673331,3.653009,6.064001,0.11928571428571451,0.19750000000000001,,,,,10.580226,9.373356,10.766410,0.20560714285714290,0.18872252747252899
1027,10.756033,9.659560,5.683626,3.847276,3.505803,5.672401,3.653188,6.063425,0.11964285714285736,0.19750000000000001,,,,,10.579865,9.372062,10.766253,0.20542857142857149,0.18878434065934219
1028,10.756121,9.658462,5.682692,3.846981,3.505803,5.671472,3.653368,6.062849,0.12000000000000022,0.19750000000000001,,,,,10.579505,9.370769,10.766099,0.20525000000000007,0.18884615384615536
1029,10.756209,9.657363,5.681758,3.846686,3.505803,5.670543,3.653547,6.062273,0.12035714285714308,0.19750000000000001,,,,,10.579147,9.369476,10.765946,0.20507142857142865,0.18890796703296853
1030,10.756296,9.656264,5.680824,3.846391,3.505804,5.669615,3.653727,6.061697,0.12071428571428593,0.19750000000000001,,,,,10.578789,9.368186,10.765797,0.20489285714285721,0.18896978021978172
1031,10.756382,9.655165,5.67989,3.846096,3.505804,5.668686,3.653907,6.061121,0.12107142857142877,0.19750000000000001,,,,,10.578433,9.366896,10.765649,0.20471428571428579,0.18903159340659492
1032,10.756469,9.654066,5.678956,3.845801,3.505804,5.667758,3.654086,6.060545,0.12142857142857164,0.19750000000000001,,,,,10.578077,9.365607,10.765504,0.20453571428571438,0.18909340659340809
1033,10.756555,9.652967,5.678022,3.845506,3.505805,5.66683,3.654266,6.059969,0.12178571428571450,0.19750000000000001,,,,,10.577723,9.364319,10.765361,0.20435714285714293,0.18915521978022126
1034,10.756640,9.651868,5.677088,3.845211,3.505805,5.665903,3.654445,6.059393,0.12214285714285734,0.19750000000000001,,,,,10.577370,9.363033,10.765221,0.20417857142857149,0.18921703296703446
1035,10.756725,9.650769,5.676154,3.844916,3.505805,5.664975,3.654625,6.058817,0.12250000000000019,0.19750000000000001,,,,,10.577019,9.361747,10.765083,0.20400000000000007,0.18927884615384766
1036,10.756810,9.649670,5.67522,3.844621,3.505805,5.664048,3.654805,6.058241,0.12285714285714305,0.19750000000000001,,,,,10.576668,9.360463,10.764948,0.20382142857142865,0.18934065934066083
1037,10.756895,9.648571,5.674286,3.844326,3.505806,5.663121,3.654984,6.057665,0.12321428571428591,0.19750000000000001,,,,,10.576319,9.359179,10.764814,0.20364285714285721,0.18940247252747400
1038,10.756979,9.647473,5.673352,3.844031,3.505806,5.662194,3.655164,6.057089,0.12357142857142876,0.19750000000000001,,,,,10.575969,9.357897,10.764684,0.20346428571428576,0.18946428571428720
1039,10.757063,9.646374,5.672418,3.843736,3.505806,5.661267,3.655344,6.056513,0.12392857142857161,0.19750000000000001,,,,,10.575620,9.356616,10.764555,0.20328571428571435,0.18952609890110039
1040,10.757146,9.645275,5.671484,3.843441,3.505806,5.660341,3.655523,6.055937,0.12428571428571447,0.19750000000000001,,,,,10.575272,9.355335,10.764429,0.20310714285714293,0.18958791208791356
1041,10.757229,9.644176,5.670549,3.843146,3.505807,5.659415,3.655703,6.055361,0.12464285714285733,0.19750000000000001,,,,,10.574924,9.354056,10.764305,0.20292857142857149,0.18964972527472673
1042,10.757312,9.643077,5.669615,3.842851,3.505807,5.658489,3.655882,6.054785,0.12500000000000019,0.19750000000000001,,,,,10.574576,9.352778,10.764184,0.20275000000000004,0.18971153846153993
1043,10.757394,9.641978,5.668681,3.842556,3.505807,5.657563,3.656062,6.054209,0.12535714285714306,0.19750000000000001,,,,,10.574229,9.351500,10.764065,0.20257142857142862,0.18977335164835313
1044,10.757476,9.640879,5.667747,3.842261,3.505807,5.656638,3.656242,6.053633,0.12571428571428592,0.19750000000000001,,,,,10.573882,9.350224,10.763949,0.20239285714285721,0.18983516483516630
1045,10.757558,9.639780,5.666813,3.841966,3.505807,5.655712,3.656421,6.053057,0.12607142857142878,0.19750000000000001,,,,,10.573536,9.348949,10.763835,0.20221428571428576,0.18989697802197947
1046,10.757640,9.638681,5.665879,3.84167,3.505807,5.654787,3.656601,6.052481,0.12642857142857164,0.19750000000000001,,,,,10.573190,9.347675,10.763723,0.20203571428571432,0.18995879120879267
1047,10.757721,9.637582,5.664945,3.841375,3.505807,5.653863,3.65678,6.051905,0.12678571428571450,0.19750000000000001,,,,,10.572845,9.346401,10.763613,0.20185714285714290,0.19002060439560586
1048,10.757802,9.636484,5.664011,3.84108,3.505808,5.652938,3.65696,6.051329,0.12714285714285736,0.19750000000000001,,,,,10.572500,9.345129,10.763506,0.20167857142857148,0.19008241758241903
1049,10.757883,9.635385,5.663077,3.840785,3.505808,5.652014,3.65714,6.050753,0.12750000000000022,0.19750000000000001,,,,,10.572156,9.343857,10.763402,0.20150000000000004,0.19014423076923220
1050,10.757963,9.634286,5.662143,3.84049,3.505808,5.651089,3.657319,6.050177,0.12785714285714309,0.19750000000000001,,,,,10.571813,9.342587,10.763300,0.20132142857142860,0.19020604395604540
1051,10.758043,9.633187,5.661209,3.840195,3.505808,5.650166,3.657499,6.049601,0.12821428571428595,0.19750000000000001,,,,,10.571470,9.341318,10.763200,0.20114285714285718,0.19026785714285860
1052,10.758123,9.632088,5.660275,3.8399,3.505808,5.649242,3.657678,6.049025,0.12857142857142881,0.19750000000000001,,,,,10.571127,9.340049,10.763102,0.20096428571428576,0.19032967032967177
1053,10.758203,9.630989,5.659341,3.839605,3.505808,5.648318,3.657858,6.048449,0.12892857142857167,0.19750000000000001,,,,,10.570785,9.338781,10.763007,0.20078571428571432,0.19039148351648494
1054,10.758282,9.629890,5.658407,3.83931,3.505808,5.647395,3.658038,6.047873,0.12928571428571453,0.19750000000000001,,,,,10.570444,9.337515,10.762915,0.20060714285714287,0.19045329670329814
1055,10.758361,9.628791,5.657473,3.839015,3.505808,5.646472,3.658217,6.047297,0.12964285714285739,0.19750000000000001,,,,,10.570103,9.336249,10.762824,0.20042857142857146,0.19051510989011133
1056,10.758440,9.627692,5.656538,3.83872,3.505808,5.645549,3.658397,6.046721,0.13000000000000025,0.19750000000000001,,,,,10.569763,9.334984,10.762737,0.20025000000000004,0.19057692307692450
1057,10.758519,9.626593,5.655604,3.838425,3.505808,5.644627,3.658576,6.046145,0.13035714285714312,0.19750000000000001,,,,,10.569424,9.333720,10.762651,0.20007142857142859,0.19063873626373767
1058,10.758597,9.625495,5.65467,3.83813,3.505808,5.643704,3.658756,6.045569,0.13071428571428598,0.19750000000000001,,,,,10.569085,9.332457,10.762568,0.19989285714285715,0.19070054945055087
1059,10.758675,9.624396,5.653736,3.837835,3.505808,5.642782,3.658936,6.044993,0.13107142857142884,0.19750000000000001,,,,,10.568747,9.331195,10.762487,0.19971428571428573,0.19076236263736407
1060,10.758753,9.623297,5.652802,3.83754,3.505808,5.64186,3.659115,6.044416,0.13142857142857170,0.19750000000000001,,,,,10.568410,9.329934,10.762409,0.19953571428571432,0.19082417582417724
1061,10.758831,9.622198,5.651868,3.837245,3.505808,5.640938,3.659295,6.04384,0.13178571428571456,0.19750000000000001,,,,,10.568074,9.328673,10.762333,0.19935714285714287,0.19088598901099041
1062,10.758908,9.621099,5.650934,3.83695,3.505808,5.640017,3.659474,6.043264,0.13214285714285742,0.19750000000000001,,,,,10.567738,9.327414,10.762260,0.19917857142857143,0.19094780219780361
1063,10.758986,9.620000,5.65,3.836655,3.505808,5.639096,3.659654,6.042688,0.13250000000000028,0.19750000000000001,,,,,10.567403,9.326155,10.762188,0.19900000000000001,0.19100961538461680
1064,10.759063,9.618901,5.64864,3.83636,3.505808,5.637742,3.659834,6.041617,0.13285714285714315,0.19750000000000001,,,,,10.567068,9.324898,10.762120,0.19914285714285715,0.19107142857142997
1065,10.759140,9.617802,5.64728,3.836064,3.505808,5.636384,3.660013,6.04054,0.13321428571428601,0.19750000000000001,,,,,10.566736,9.323641,10.762053,0.19928571428571429,0.19113324175824314
1066,10.759217,9.616703,5.64592,3.835769,3.505808,5.635022,3.660193,6.039458,0.13357142857142887,0.19750000000000001,,,,,10.566405,9.322385,10.761989,0.19942857142857143,0.19119505494505634
1067,10.759293,9.615604,5.64456,3.835474,3.505808,5.633656,3.660372,6.03837,0.13392857142857173,0.19750000000000001,,,,,10.566075,9.321129,10.761928,0.19957142857142857,0.19125686813186954
1068,10.759370,9.614505,5.643201,3.835179,3.505808,5.632285,3.660552,6.037278,0.13428571428571459,0.19750000000000001,,,,,10.565748,9.319875,10.761869,0.19971428571428571,0.19131868131868271
1069,10.759446,9.613407,5.641841,3.834884,3.505808,5.630911,3.660732,6.03618,0.13464285714285745,0.19750000000000001,,,,,10.565421,9.318621,10.761812,0.19985714285714284,0.19138049450549588
1070,10.759522,9.612308,5.640481,3.834589,3.505808,5.629532,3.660911,6.035077,0.13500000000000031,0.19750000000000001,,,,,10.565096,9.317369,10.761758,0.19999999999999998,0.19144230769230908
1071,10.759598,9.611209,5.639121,3.834294,3.505807,5.628149,3.661091,6.033969,0.13535714285714318,0.19750000000000001,,,,,10.564772,9.316117,10.761706,0.20014285714285712,0.19150412087912227
1072,10.759674,9.610110,5.637761,3.833999,3.505807,5.626761,3.66127,6.032855,0.13571428571428604,0.19750000000000001,,,,,10.564448,9.314865,10.761656,0.20028571428571426,0.19156593406593544
1073,10.759750,9.609011,5.636401,3.833704,3.505807,5.62537,3.66145,6.031737,0.13607142857142890,0.19750000000000001,,,,,10.564125,9.313615,10.761609,0.20042857142857140,0.19162774725274861
1074,10.759826,9.607912,5.635041,3.833409,3.505807,5.623975,3.66163,6.030614,0.13642857142857176,0.19750000000000001,,,,,10.563803,9.312366,10.761565,0.20057142857142854,0.19168956043956181
1075,10.759901,9.606813,5.633681,3.833114,3.505807,5.622576,3.661809,6.029486,0.13678571428571462,0.19750000000000001,,,,,10.563481,9.311117,10.761522,0.20071428571428568,0.19175137362637501
1076,10.759977,9.605714,5.632321,3.832819,3.505807,5.621173,3.661989,6.028353,0.13714285714285748,0.19750000000000001,,,,,10.563158,9.309869,10.761483,0.20085714285714282,0.19181318681318818
1077,10.760052,9.604615,5.630962,3.832524,3.505806,5.619766,3.662168,6.027215,0.13750000000000034,0.19750000000000001,,,,,10.562836,9.308622,10.761445,0.20099999999999996,0.19187500000000135
1078,10.760127,9.603516,5.629602,3.832229,3.505806,5.618355,3.662348,6.026073,0.13785714285714318,0.19750000000000001,,,,,10.562513,9.307375,10.761410,0.20114285714285710,0.19193681318681455
1079,10.760202,9.602418,5.628242,3.831934,3.505806,5.616941,3.662528,6.024925,0.13821428571428601,0.19750000000000001,,,,,10.562189,9.306129,10.761377,0.20128571428571423,0.19199862637362775
1080,10.760277,9.601319,5.626882,3.831639,3.505806,5.615523,3.662707,6.023773,0.13857142857142887,0.19750000000000001,,,,,10.561865,9.304884,10.761347,0.20142857142857137,0.19206043956044092
1081,10.760352,9.600220,5.625522,3.831344,3.505806,5.614101,3.662887,6.022616,0.13892857142857173,0.19750000000000001,,,,,10.561540,9.303640,10.761319,0.20157142857142851,0.19212225274725409
1082,10.760427,9.599121,5.624162,3.831049,3.505805,5.612675,3.663067,6.021455,0.13928571428571457,0.19750000000000001,,,,,10.561214,9.302397,10.761294,0.20171428571428565,0.19218406593406728
1083,10.760502,9.598022,5.622802,3.830754,3.505805,5.611246,3.663246,6.020289,0.13964285714285740,0.19750000000000001,,,,,10.560886,9.301154,10.761271,0.20185714285714279,0.19224587912088048
1084,10.760576,9.596923,5.621442,3.830458,3.505805,5.609813,3.663426,6.019119,0.14000000000000026,0.19750000000000001,,,,,10.560557,9.299912,10.761250,0.20199999999999996,0.19230769230769365
1085,10.760651,9.595824,5.620082,3.830163,3.505805,5.608376,3.663605,6.017944,0.14035714285714312,0.19750000000000001,,,,,10.560226,9.298670,10.761232,0.20214285714285710,0.19236950549450682
1086,10.760726,9.594725,5.618723,3.829868,3.505804,5.606936,3.663785,6.016765,0.14071428571428596,0.19750000000000001,,,,,10.559893,9.297430,10.761217,0.20228571428571424,0.19243131868132002
1087,10.760800,9.593626,5.617363,3.829573,3.505804,5.605493,3.663965,6.015581,0.14107142857142879,0.19750000000000001,,,,,10.559558,9.296190,10.761203,0.20242857142857140,0.19249313186813322
1088,10.760875,9.592527,5.616003,3.829278,3.505804,5.604046,3.664144,6.014393,0.14142857142857165,0.19750000000000001,,,,,10.559221,9.294950,10.761192,0.20257142857142857,0.19255494505494639
1089,10.760949,9.591429,5.614643,3.828983,3.505803,5.602596,3.664324,6.0132,0.14178571428571451,0.19750000000000001,,,,,10.558881,9.293712,10.761184,0.20271428571428571,0.19261675824175956
1090,10.761024,9.590330,5.613283,3.828688,3.505803,5.601142,3.664503,6.012004,0.14214285714285735,0.19750000000000001,,,,,10.558539,9.292474,10.761178,0.20285714285714285,0.19267857142857275
1091,10.761098,9.589231,5.611923,3.828393,3.505803,5.599685,3.664683,6.010803,0.14250000000000018,0.19750000000000001,,,,,10.558194,9.291237,10.761174,0.20300000000000001,0.19274038461538595
1092,10.761173,9.588132,5.610563,3.828098,3.505802,5.598225,3.664863,6.009598,0.14285714285714304,0.19750000000000001,,,,,10.557846,9.290000,10.761173,0.20325000000000001,0.19280219780219912
1093,10.761247,9.587033,5.609203,3.827803,3.505802,5.596762,3.665042,6.008389,0.14321428571428590,0.19750000000000001,,,,,10.557497,9.288763,10.761177,0.20350000000000001,0.19286401098901229
1094,10.761321,9.585934,5.607843,3.827508,3.505802,5.595295,3.665222,6.007176,0.14357142857142874,0.19750000000000001,,,,,10.557148,9.287525,10.761189,0.20375000000000001,0.19292582417582549
1095,10.761396,9.584835,5.606484,3.827213,3.505801,5.593826,3.665401,6.005958,0.14392857142857157,0.19750000000000001,,,,,10.556801,9.286285,10.761209,0.20400000000000001,0.19298763736263869
1096,10.761470,9.583736,5.605124,3.826918,3.505801,5.592353,3.665581,6.004737,0.14428571428571443,0.19750000000000001,,,,,10.556454,9.285045,10.761236,0.20425000000000001,0.19304945054945186
1097,10.761545,9.582637,5.603764,3.826623,3.5058,5.590877,3.665761,6.003512,0.14464285714285730,0.19750000000000001,,,,,10.556108,9.283803,10.761272,0.20450000000000002,0.19311126373626503
1098,10.761619,9.581538,5.602404,3.826328,3.5058,5.589398,3.66594,6.002283,0.14500000000000013,0.19750000000000001,,,,,10.555762,9.282559,10.761315,0.20475000000000002,0.19317307692307822
