Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
215,11.120000,11.103297,8.31,4.524742,3.702043,6.833481,3.708292,6.854685,0.02451428571428570,0.12271428571428575,3.155895,11.177097,11.217097,11.247097,11.392771,11.074086,11.299996,0.09992857142857145,0.04479780219780211
216,11.120000,11.100879,8.31,4.524313,3.702054,6.833489,3.708493,6.855337,0.02525714285714285,0.12269047619047622,3.155923,11.176657,11.216657,11.246657,11.392327,11.072041,11.299996,0.09971428571428573,0.04503736263736255
217,11.120000,11.098462,8.31,4.523883,3.702065,6.833496,3.708694,6.855988,0.02599999999999999,0.12266666666666670,3.15595,11.176216,11.216216,11.246216,11.391874,11.069993,11.299995,0.09950000000000001,0.04527692307692299
218,11.119983,11.096044,8.31,4.523454,3.702076,6.833504,3.708895,6.85664,0.02674285714285713,0.12264285714285718,3.155978,11.175776,11.215776,11.245776,11.391410,11.067941,11.299995,0.09928571428571430,0.04551648351648343
219,11.119933,11.093626,8.31,4.523024,3.702087,6.833511,3.709096,6.857291,0.02748571428571427,0.12261904761904766,3.156006,11.175336,11.215336,11.245336,11.390936,11.065887,11.299995,0.09907142857142859,0.04575604395604387
220,11.119851,11.091209,8.31,4.522595,3.702099,6.833518,3.709297,6.857943,0.02822857142857142,0.12259523809523812,3.156033,11.174898,11.214898,11.244898,11.390450,11.063828,11.299995,0.09885714285714287,0.04599560439560431
221,11.119738,11.088791,8.31,4.522165,3.70211,6.833525,3.709498,6.858594,0.02897142857142856,0.12257142857142858,3.156061,11.174461,11.214461,11.244461,11.389951,11.061766,11.299994,0.09864285714285714,0.04623516483516475
222,11.119594,11.086374,8.31,4.521735,3.702121,6.833532,3.709698,6.859246,0.02971428571428570,0.12254761904761906,3.156088,11.174025,11.214025,11.244025,11.389438,11.059700,11.299994,0.09842857142857143,0.04647472527472519
223,11.119421,11.083956,8.31,4.521306,3.702132,6.833539,3.709899,6.859897,0.03045714285714284,0.12252380952380953,3.156116,11.173591,11.213591,11.243591,11.388911,11.057630,11.299994,0.09821428571428573,0.04671428571428562
224,11.119219,11.081538,8.31,4.520876,3.702143,6.833546,3.7101,6.860549,0.03119999999999998,0.12250000000000000,3.156143,11.173159,11.213159,11.243159,11.388369,11.055556,11.299994,0.09800000000000000,0.04695384615384607
225,11.118989,11.079121,8.31,4.520447,3.702154,6.833553,3.710301,6.8612,0.03194285714285713,0.12245535714285714,3.156171,11.172729,11.212729,11.242729,11.387820,11.053477,11.299994,0.09835714285714287,0.04719340659340651
226,11.118733,11.076703,8.31,4.520017,3.702165,6.83356,3.710502,6.861852,0.03268571428571427,0.12241071428571429,3.156198,11.172302,11.212302,11.242302,11.387270,11.051393,11.299993,0.09871428571428573,0.04743296703296695
227,11.118451,11.074286,8.31,4.519588,3.702176,6.833566,3.710703,6.862503,0.03342857142857141,0.12236607142857144,3.156226,11.171878,11.211878,11.241878,11.386719,11.049304,11.299993,0.09907142857142859,0.04767252747252738
228,11.118144,11.071868,8.31,4.519158,3.702187,6.833573,3.710904,6.863155,0.03417142857142855,0.12232142857142858,3.156253,11.171456,11.211456,11.241456,11.386168,11.047211,11.299993,0.09942857142857145,0.04791208791208783
229,11.117813,11.069451,8.31,4.518729,3.702198,6.833579,3.711104,6.863806,0.03491428571428570,0.12227678571428573,3.156281,11.171039,11.211039,11.241039,11.385614,11.045112,11.299993,0.09978571428571431,0.04815164835164826
230,11.117459,11.067033,8.31,4.518299,3.702209,6.833586,3.711305,6.864458,0.03565714285714284,0.12223214285714287,3.156309,11.170624,11.210624,11.240624,11.385059,11.043008,11.299992,0.10014285714285716,0.04839120879120870
231,11.117083,11.064615,8.31,4.517869,3.70222,6.833592,3.711506,6.865109,0.03639999999999998,0.12218750000000002,3.156336,11.170214,11.210214,11.240214,11.384501,11.040898,11.299992,0.10050000000000001,0.04863076923076914
232,11.116686,11.062198,8.31,4.51744,3.702231,6.833598,3.711707,6.865761,0.03714285714285712,0.12214285714285716,3.156364,11.169808,11.209808,11.239808,11.383940,11.038783,11.299992,0.10085714285714287,0.04887032967032959
233,11.116268,11.059780,8.31,4.51701,3.702242,6.833604,3.711908,6.866412,0.03788571428571427,0.12209821428571431,3.156391,11.169406,11.209406,11.239406,11.383376,11.036662,11.299992,0.10121428571428573,0.04910989010989002
234,11.115831,11.057363,8.31,4.516581,3.702253,6.833611,3.712109,6.867064,0.03862857142857141,0.12205357142857146,3.156419,11.169009,11.209009,11.239009,11.382807,11.034534,11.299992,0.10157142857142858,0.04934945054945046
235,11.115375,11.054945,8.31,4.516151,3.702264,6.833617,3.71231,6.867715,0.03937142857142855,0.12200892857142860,3.156446,11.168617,11.208617,11.238617,11.382234,11.032401,11.299991,0.10192857142857142,0.04958901098901090
236,11.114902,11.052527,8.31,4.515722,3.702275,6.833622,3.71251,6.868367,0.04011428571428569,0.12196428571428575,3.156474,11.16823,11.20823,11.23823,11.381657,11.030261,11.299991,0.10228571428571429,0.04982857142857135
237,11.114412,11.050110,8.31,4.515292,3.702286,6.833628,3.712711,6.869018,0.04085714285714283,0.12191964285714289,3.156501,11.167848,11.207848,11.237848,11.381074,11.028114,11.299991,0.10264285714285715,0.05006813186813178
238,11.113906,11.047692,8.31,4.514863,3.702297,6.833634,3.712912,6.86967,0.04159999999999998,0.12187500000000004,3.156529,11.167472,11.207472,11.237472,11.380485,11.025961,11.299991,0.10299999999999999,0.05030769230769222
239,11.113386,11.045275,8.31,4.514433,3.702308,6.83364,3.713113,6.870321,0.04234285714285712,0.12183035714285718,3.156556,11.167103,11.207103,11.237103,11.379890,11.023800,11.299990,0.10299999999999999,0.05054725274725266
240,11.112851,11.042857,8.31,4.514003,3.702319,6.833645,3.713314,6.870973,0.04308571428571426,0.12178571428571433,3.156584,11.166739,11.206739,11.236739,11.379288,11.021633,11.299990,0.10299999999999999,0.05078681318681311
241,11.112303,11.040440,8.31,4.513574,3.702329,6.833651,3.713515,6.871624,0.04382857142857140,0.12174107142857148,3.156612,11.166382,11.206382,11.236382,11.378679,11.019458,11.299990,0.10299999999999999,0.05102637362637354
242,11.111743,11.038022,8.31,4.513144,3.70234,6.833656,3.713716,6.872276,0.04457142857142855,0.12169642857142862,3.156639,11.166032,11.206032,11.236032,11.378062,11.017275,11.299990,0.10299999999999999,0.05126593406593398
243,11.111172,11.035604,8.31,4.512715,3.702351,6.833661,3.713916,6.872927,0.04531428571428569,0.12165178571428577,3.156667,11.165689,11.205689,11.235689,11.377437,11.015085,11.299990,0.10299999999999999,0.05150549450549442
244,11.110591,11.033187,8.31,4.512285,3.702362,6.833667,3.714117,6.873579,0.04605714285714283,0.12160714285714291,3.156694,11.165353,11.205353,11.235353,11.376803,11.012887,11.299989,0.10299999999999999,0.05174505494505487
245,11.110000,11.030769,8.31,4.511856,3.702373,6.833672,3.714318,6.87423,0.04679999999999997,0.12156250000000006,3.156722,11.165025,11.205025,11.235025,11.376161,11.010681,11.299989,0.10299999999999999,0.05198461538461530
246,11.109341,11.028352,8.31,4.511426,3.702383,6.833677,3.714519,6.874882,0.04754285714285712,0.12151785714285721,3.156749,11.164705,11.204705,11.234705,11.375509,11.008467,11.299989,0.10299999999999999,0.05222417582417574
247,11.108571,11.025934,8.31,4.510997,3.702394,6.833682,3.71472,6.875533,0.04828571428571426,0.12147321428571435,3.156777,11.164393,11.204393,11.234393,11.374846,11.006245,11.299989,0.10299999999999999,0.05246373626373618
248,11.107717,11.023516,8.31,4.510567,3.702405,6.833687,3.714921,6.876185,0.04902857142857140,0.12142857142857150,3.156804,11.164089,11.204089,11.234089,11.374174,11.004014,11.299989,0.10299999999999999,0.05270329670329663
249,11.106803,11.021099,8.31,4.510137,3.702416,6.833692,3.715122,6.876836,0.04977142857142854,0.12138392857142864,3.156832,11.163794,11.203794,11.233794,11.373490,11.001774,11.299988,0.10299999999999999,0.05294285714285706
250,11.105855,11.018681,8.31,4.509708,3.702426,6.833696,3.715323,6.877488,0.05051428571428569,0.12133928571428579,3.15686,11.163508,11.203508,11.233508,11.372795,10.999525,11.299988,0.10299999999999999,0.05318241758241750
251,11.104898,11.016264,8.31,4.509278,3.702437,6.833701,3.715523,6.878139,0.05125714285714283,0.12129464285714293,3.156887,11.163231,11.203231,11.233231,11.372088,10.997267,11.299988,0.10299999999999999,0.05342197802197794
252,11.103958,11.013846,8.31,4.508849,3.702448,6.833706,3.715724,6.878791,0.05199999999999997,0.12125000000000008,3.156915,11.162963,11.202963,11.232963,11.371369,10.995000,11.299988,0.10299999999999999,0.05366153846153839
253,11.103061,11.011429,8.31,4.508419,3.702458,6.83371,3.715925,6.879442,0.05274285714285711,0.12120535714285723,3.156942,11.162705,11.202705,11.232705,11.370641,10.992728,11.299988,0.10299999999999999,0.05390109890109882
254,11.102232,11.009011,8.31,4.50799,3.702469,6.833715,3.716126,6.880094,0.05348571428571425,0.12116071428571437,3.15697,11.162458,11.202458,11.232458,11.369909,10.990454,11.299988,0.10299999999999999,0.05414065934065926
255,11.101497,11.006593,8.31,4.50756,3.70248,6.833719,3.716327,6.880745,0.05422857142857140,0.12111607142857152,3.156997,11.16222,11.20222,11.23222,11.369173,10.988179,11.299987,0.10299999999999999,0.05438021978021970
256,11.100880,11.004176,8.31,4.507131,3.70249,6.833723,3.716528,6.881397,0.05497142857142854,0.12107142857142866,3.157025,11.161993,11.201993,11.231993,11.368432,10.985904,11.299987,0.10299999999999999,0.05461978021978015
257,11.100408,11.001758,8.31,4.506701,3.702501,6.833728,3.716729,6.882048,0.05571428571428568,0.12102678571428580,3.157052,11.161777,11.201777,11.231777,11.367687,10.983627,11.299987,0.10299999999999999,0.05485934065934058
258,11.100106,10.999341,8.31,4.506271,3.702511,6.833732,3.716929,6.8827,0.05645714285714282,0.12098214285714294,3.15708,11.161572,11.201572,11.231572,11.366938,10.981348,11.299987,0.10299999999999999,0.05509890109890102
259,11.100000,10.996923,8.31,4.505842,3.702522,6.833736,3.71713,6.883351,0.05719999999999997,0.12093750000000009,3.157107,11.161378,11.201378,11.231378,11.366185,10.979069,11.299987,0.10299999999999999,0.05533846153846146
260,11.100000,10.994505,8.31,4.505412,3.702533,6.83374,3.717331,6.884003,0.05794285714285711,0.12089285714285722,3.157135,11.161195,11.201195,11.231195,11.365427,10.976788,11.299987,0.10291428571428571,0.05557802197802190
261,11.100000,10.992088,8.31,4.504983,3.702543,6.833743,3.717532,6.884654,0.05868571428571425,0.12084821428571435,3.157163,11.161025,11.201025,11.231025,11.364665,10.974506,11.299987,0.10282857142857142,0.05581758241758234
262,11.100000,10.989670,8.31,4.504553,3.702554,6.833747,3.717733,6.885306,0.05942857142857139,0.12080357142857150,3.15719,11.160867,11.200867,11.230867,11.363899,10.972223,11.299987,0.10274285714285714,0.05605714285714278
263,11.100000,10.987253,8.31,4.504124,3.702564,6.833751,3.717934,6.885957,0.06017142857142854,0.12075892857142864,3.157218,11.160721,11.200721,11.230721,11.363129,10.969939,11.299986,0.10265714285714285,0.05629670329670322
264,11.100000,10.984835,8.31,4.503694,3.702575,6.833755,3.718135,6.886609,0.06091428571428568,0.12071428571428577,3.157245,11.160587,11.200587,11.230587,11.362354,10.967653,11.299986,0.10257142857142856,0.05653626373626366
265,11.100000,10.982418,8.31,4.503265,3.702585,6.833758,3.718335,6.88726,0.06165714285714282,0.12066964285714291,3.157273,11.160467,11.200467,11.230467,11.361575,10.965366,11.299986,0.10248571428571428,0.05677582417582410
266,11.100000,10.980000,8.31,4.502835,3.702596,6.833762,3.718536,6.887912,0.06239999999999996,0.12062500000000005,3.1573,11.16036,11.20036,11.23036,11.360792,10.963078,11.299986,0.10239999999999999,0.05701538461538454
267,11.100000,10.972527,8.31,4.502405,3.702606,6.833765,3.718737,6.888563,0.06314285714285711,0.12058035714285720,3.157328,11.160266,11.200266,11.230266,11.360005,10.960788,11.299986,0.10231428571428570,0.05725494505494498
268,11.100000,10.965055,8.31,4.501976,3.702617,6.833768,3.718938,6.889215,0.06388571428571425,0.12053571428571433,3.157355,11.160186,11.200186,11.230186,11.359214,10.958497,11.299986,0.10222857142857142,0.05749450549450542
269,11.100000,10.957582,8.31,4.501546,3.702627,6.833771,3.719139,6.889866,0.06462857142857140,0.12049107142857146,3.157383,11.16012,11.20012,11.23012,11.358418,10.956205,11.299986,0.10214285714285713,0.05773406593406586
270,11.100000,10.950110,8.31,4.501117,3.702637,6.833775,3.71934,6.890518,0.06537142857142854,0.12044642857142861,3.15741,11.160068,11.200068,11.230068,11.357619,10.953911,11.299986,0.10205714285714285,0.05797362637362630
271,11.100000,10.942637,8.31,4.500687,3.702648,6.833778,3.719541,6.891169,0.06611428571428568,0.12040178571428575,3.157438,11.16003,11.20003,11.23003,11.356815,10.951616,11.299986,0.10197142857142856,0.05821318681318674
272,11.100000,10.935165,8.31,4.500258,3.702658,6.833781,3.719742,6.891821,0.06685714285714282,0.12035714285714288,3.157466,11.160008,11.200008,11.230008,11.356007,10.949320,11.299986,0.10188571428571427,0.05845274725274718
273,11.099986,10.927692,8.31,4.499828,3.702668,6.833784,3.719942,6.892472,0.06759999999999997,0.12031250000000002,3.157493,11.16,11.2,11.23,11.355195,10.947022,11.299986,0.10179999999999999,0.05869230769230762
274,11.099941,10.920220,8.31,4.499399,3.702679,6.833786,3.720143,6.893124,0.06834285714285711,0.12026785714285716,3.157521,11.160008,11.200008,11.230008,11.354378,10.944723,11.300026,0.10171428571428570,0.05893186813186806
275,11.099864,10.912747,8.31,4.498969,3.702689,6.833789,3.720344,6.893775,0.06908571428571425,0.12022321428571431,3.157548,11.160031,11.200031,11.230031,11.353558,10.942422,11.300143,0.10162857142857142,0.05917142857142850
276,11.099752,10.905275,8.31,4.49854,3.702699,6.833792,3.720545,6.894427,0.06982857142857139,0.12017857142857144,3.157576,11.16007,11.20007,11.23007,11.352734,10.940119,11.300337,0.10154285714285713,0.05941098901098894
277,11.099605,10.897802,8.31,4.49811,3.70271,6.833794,3.720746,6.895078,0.07057142857142853,0.12013392857142857,3.157603,11.160124,11.200124,11.230124,11.351905,10.937816,11.300605,0.10145714285714284,0.05965054945054938
278,11.099419,10.890330,8.31,4.49768,3.70272,6.833797,3.720947,6.89573,0.07131428571428568,0.12008928571428572,3.157631,11.160192,11.200192,11.230192,11.351072,10.935510,11.300946,0.10137142857142856,0.05989010989010982
279,11.099193,10.882857,8.31,4.497251,3.70273,6.833799,3.721148,6.896381,0.07205714285714282,0.12004464285714286,3.157658,11.160276,11.200276,11.230276,11.350236,10.933204,11.301358,0.10128571428571427,0.06012967032967026
280,11.098924,10.875385,8.31,4.496821,3.702741,6.833802,3.721348,6.897033,0.07279999999999996,0.12000000000000000,3.157686,11.160373,11.200373,11.230373,11.349395,10.930895,11.301839,0.10119999999999998,0.06036923076923070
281,11.098611,10.867912,8.31,4.496392,3.702751,6.833804,3.721549,6.897684,0.07354285714285710,0.12019841269841269,3.157713,11.160484,11.200484,11.230484,11.348552,10.928586,11.302387,0.10111428571428570,0.06060879120879114
282,11.098253,10.860440,8.31,4.495962,3.702761,6.833806,3.72175,6.898336,0.07428571428571425,0.12039682539682539,3.157741,11.160609,11.200609,11.230609,11.347710,10.926274,11.303001,0.10102857142857141,0.06084835164835158
283,11.097845,10.852967,8.31,4.495533,3.702771,6.833808,3.721951,6.898987,0.07502857142857139,0.12059523809523809,3.157769,11.160747,11.200747,11.230747,11.346868,10.923961,11.303680,0.10094285714285713,0.06108791208791202
284,11.097388,10.845495,8.31,4.495103,3.702781,6.83381,3.722152,6.899639,0.07577142857142853,0.12079365079365079,3.157796,11.160899,11.200899,11.230899,11.346026,10.921647,11.304420,0.10085714285714284,0.06132747252747246
285,11.096878,10.838022,8.31,4.494674,3.702792,6.833812,3.722353,6.90029,0.07651428571428567,0.12099206349206348,3.157824,11.161063,11.201063,11.231063,11.345184,10.919331,11.305221,0.10077142857142855,0.06156703296703290
286,11.096315,10.830549,8.31,4.494244,3.702802,6.833814,3.722554,6.900942,0.07725714285714282,0.12119047619047618,3.157851,11.16124,11.20124,11.23124,11.344340,10.917013,11.306080,0.10068571428571427,0.06180659340659334
287,11.095695,10.823077,8.31,4.493814,3.702812,6.833816,3.722754,6.901593,0.07799999999999996,0.12138888888888888,3.157879,11.161429,11.201429,11.231429,11.343496,10.914693,11.306996,0.10059999999999998,0.06204615384615378
288,11.095017,10.815604,8.31,4.493385,3.702822,6.833817,3.722955,6.902245,0.07874285714285710,0.12158730158730158,3.157906,11.16163,11.20163,11.23163,11.342650,10.912372,11.307968,0.10051428571428569,0.06228571428571422
289,11.094278,10.808132,8.31,4.492955,3.702832,6.833819,3.723156,6.902896,0.07948571428571424,0.12178571428571427,3.157934,11.161843,11.201843,11.231843,11.341803,10.910050,11.308993,0.10042857142857141,0.06252527472527467
290,11.093478,10.800659,8.31,4.492526,3.702842,6.83382,3.723357,6.903548,0.08022857142857139,0.12198412698412697,3.157961,11.162067,11.202067,11.232067,11.340953,10.907725,11.310070,0.10034285714285712,0.06276483516483511
291,11.092613,10.793187,8.31,4.492096,3.702852,6.833822,3.723558,6.904199,0.08097142857142853,0.12218253968253967,3.157989,11.162303,11.202303,11.232303,11.340101,10.905399,11.311196,0.10025714285714285,0.06300439560439555
292,11.091682,10.785714,8.31,4.491667,3.702863,6.833823,3.723759,6.904851,0.08171428571428567,0.12238095238095237,3.158017,11.162549,11.202549,11.232549,11.339247,10.903071,11.312371,0.10017142857142856,0.06324395604395600
293,11.090684,10.778242,8.31,4.491237,3.702873,6.833824,3.72396,6.905502,0.08245714285714281,0.12257936507936507,3.158044,11.162806,11.202806,11.232806,11.338390,10.900742,11.313592,0.10008571428571428,0.06348351648351644
294,11.089614,10.770769,8.31,4.490808,3.702883,6.833826,3.724161,6.906154,0.08319999999999995,0.12277777777777776,3.158072,11.163074,11.203074,11.233074,11.337530,10.898411,11.314858,0.10000000000000001,0.06372307692307688
295,11.088473,10.763297,8.31,4.490378,3.702893,6.833827,3.724361,6.906805,0.08394285714285710,0.12297619047619046,3.158099,11.163352,11.203352,11.233352,11.336666,10.896078,11.316167,0.09960714285714287,0.06396263736263733
296,11.087258,10.755824,8.31,4.489948,3.702903,6.833828,3.724562,6.907457,0.08468571428571424,0.12317460317460316,3.158127,11.163639,11.203639,11.233639,11.335798,10.893743,11.317517,0.09921428571428573,0.06420219780219777
297,11.085967,10.748352,8.31,4.489519,3.702913,6.833829,3.724763,6.908108,0.08542857142857138,0.12337301587301586,3.158154,11.163936,11.203936,11.233936,11.334927,10.891406,11.318906,0.09882142857142859,0.06444175824175821
298,11.084597,10.740879,8.31,4.489089,3.702923,6.83383,3.724964,6.90876,0.08617142857142852,0.12357142857142855,3.158182,11.164243,11.204243,11.234243,11.334051,10.889068,11.320333,0.09842857142857145,0.06468131868131866
299,11.083147,10.733407,8.31,4.48866,3.702933,6.83383,3.725165,6.909411,0.08691428571428567,0.12376984126984125,3.158209,11.164558,11.204558,11.234558,11.333170,10.886728,11.321796,0.09803571428571431,0.06492087912087910
300,11.081616,10.725934,8.31,4.48823,3.702943,6.833831,3.725366,6.910063,0.08765714285714281,0.12396825396825395,3.158237,11.164882,11.204882,11.234882,11.332284,10.884386,11.323293,0.09764285714285717,0.06516043956043954
301,11.080000,10.718462,8.31,4.487801,3.702953,6.833832,3.725567,6.910714,0.08839999999999995,0.12416666666666665,3.158264,11.165215,11.205215,11.235215,11.331393,10.882042,11.324823,0.09725000000000003,0.06539999999999999
302,11.078212,10.710989,8.31,4.487371,3.702962,6.833832,3.725767,6.911366,0.08914285714285709,0.12436507936507935,3.158292,11.165556,11.205556,11.235556,11.330497,10.879696,11.326383,0.09685714285714288,0.06563956043956043
303,11.076193,10.703516,8.31,4.486942,3.702972,6.833833,3.725968,6.912017,0.08988571428571424,0.12456349206349204,3.15832,11.165904,11.205904,11.235904,11.329594,10.877349,11.327972,0.09646428571428572,0.06587912087912087
304,11.073988,10.696044,8.31,4.486512,3.702982,6.833833,3.726169,6.912669,0.09062857142857138,0.12476190476190474,3.158347,11.166261,11.206261,11.236261,11.328686,10.874999,11.329589,0.09607142857142859,0.06611868131868132
305,11.071640,10.688571,8.31,4.486082,3.702992,6.833834,3.72637,6.91332,0.09137142857142852,0.12496031746031744,3.158375,11.166624,11.206624,11.236624,11.327771,10.872648,11.331230,0.09567857142857145,0.06635824175824176
306,11.069193,10.681099,8.31,4.485653,3.703002,6.833834,3.726571,6.913972,0.09211428571428566,0.12515873015873014,3.158402,11.166995,11.206995,11.236995,11.326849,10.870295,11.332896,0.09528571428571429,0.06659780219780220
307,11.066692,10.673626,8.31,4.485223,3.703012,6.833834,3.726772,6.914624,0.09285714285714280,0.12535714285714283,3.15843,11.167373,11.207373,11.237373,11.325920,10.867939,11.334583,0.09489285714285714,0.06683736263736265
308,11.064181,10.666154,8.31,4.484794,3.703022,6.833834,3.726973,6.915275,0.09359999999999995,0.12555555555555553,3.158457,11.167757,11.207757,11.237757,11.324984,10.865582,11.336290,0.09450000000000000,0.06707692307692309
309,11.061703,10.658681,8.31,4.484364,3.703032,6.833834,3.727173,6.915927,0.09434285714285709,0.12575396825396823,3.158485,11.168148,11.208148,11.238148,11.324045,10.863223,11.338016,0.09525000000000000,0.06731648351648353
310,11.059302,10.651209,8.31,4.483935,3.703041,6.833834,3.727374,6.916578,0.09508571428571423,0.12595238095238093,3.158512,11.168545,11.208545,11.238545,11.323105,10.860862,11.339758,0.09600000000000000,0.06755604395604398
311,11.057023,10.643736,8.31,4.483505,3.703051,6.833834,3.727575,6.91723,0.09582857142857137,0.12615079365079362,3.15854,11.168947,11.208947,11.238947,11.322166,10.858499,11.341516,0.09675000000000000,0.06779560439560442
312,11.054909,10.636264,8.31,4.483076,3.703061,6.833834,3.727776,6.917881,0.09657142857142852,0.12634920634920632,3.158567,11.169355,11.209355,11.239355,11.321227,10.856134,11.343286,0.09750000000000000,0.06803516483516486
313,11.053005,10.628791,8.31,4.482646,3.703071,6.833833,3.727977,6.918533,0.09731428571428566,0.12654761904761902,3.158595,11.169768,11.209768,11.239768,11.320287,10.853767,11.345068,0.09825000000000000,0.06827472527472531
314,11.051354,10.621319,8.31,4.482216,3.70308,6.833833,3.728178,6.919184,0.09805714285714280,0.12674603174603172,3.158623,11.170186,11.210186,11.240186,11.319346,10.851397,11.346859,0.09900000000000000,0.06851428571428575
315,11.050000,10.613846,8.31,4.481787,3.70309,6.833833,3.728379,6.919836,0.09879999999999994,0.12694444444444442,3.15865,11.170608,11.210608,11.240608,11.318404,10.849026,11.348659,0.09975000000000001,0.06875384615384619
316,11.048828,10.606374,8.31,4.481357,3.7031,6.833832,3.72858,6.920487,0.09954285714285709,0.12714285714285711,3.158678,11.171035,11.211035,11.241035,11.317460,10.846653,11.350464,0.10050000000000001,0.06899340659340664
317,11.047697,10.598901,8.31,4.480928,3.70311,6.833831,3.72878,6.921139,0.10028571428571423,0.12734126984126981,3.158705,11.171466,11.211466,11.241466,11.316514,10.844277,11.352274,0.10125000000000001,0.06923296703296708
318,11.046614,10.591429,8.31,4.480498,3.703119,6.833831,3.728981,6.92179,0.10102857142857137,0.12753968253968251,3.158733,11.171901,11.211901,11.241901,11.315565,10.841900,11.354086,0.10200000000000001,0.06947252747252752
319,11.045588,10.583956,8.31,4.480069,3.703129,6.83383,3.729182,6.922442,0.10177142857142851,0.12773809523809521,3.15876,11.172339,11.212339,11.242339,11.314615,10.839520,11.355900,0.10275000000000001,0.06971208791208797
320,11.044625,10.576484,8.31,4.479639,3.703139,6.833829,3.729383,6.923093,0.10251428571428566,0.12793650793650790,3.158788,11.172781,11.212781,11.242781,11.313661,10.837139,11.357712,0.10350000000000001,0.06995164835164841
321,11.043732,10.569011,8.31,4.47921,3.703148,6.833828,3.729584,6.923745,0.10325714285714280,0.12813492063492060,3.158815,11.173226,11.213226,11.243226,11.312703,10.834755,11.359522,0.10425000000000001,0.07019120879120885
322,11.042917,10.561538,8.31,4.47878,3.703158,6.833827,3.729785,6.924396,0.10399999999999994,0.12833333333333330,3.158843,11.173673,11.213673,11.243673,11.311742,10.832369,11.361327,0.10500000000000000,0.07043076923076930
323,11.042187,10.554066,8.31,4.478351,3.703168,6.833826,3.729986,6.925048,0.10474285714285708,0.12853174603174600,3.158871,11.174123,11.214123,11.244123,11.310777,10.829980,11.363127,0.10464285714285713,0.07067032967032974
324,11.041549,10.546593,8.31,4.477921,3.703177,6.833825,3.730186,6.925699,0.10548571428571422,0.12873015873015869,3.158898,11.174575,11.214575,11.244575,11.309808,10.827590,11.364918,0.10428571428571427,0.07090989010989018
325,11.041011,10.539121,8.31,4.477491,3.703187,6.833823,3.730387,6.926351,0.10622857142857137,0.12892857142857139,3.158926,11.175029,11.215029,11.245029,11.308834,10.825197,11.366700,0.10392857142857141,0.07114945054945063
326,11.040579,10.531648,8.31,4.477062,3.703196,6.833822,3.730588,6.927002,0.10697142857142851,0.12912698412698409,3.158953,11.175485,11.215485,11.245485,11.307855,10.822802,11.368470,0.10357142857142855,0.07138901098901107
327,11.040262,10.524176,8.31,4.476632,3.703206,6.833821,3.730789,6.927654,0.10771428571428565,0.12932539682539679,3.158981,11.175942,11.215942,11.245942,11.306871,10.820405,11.370228,0.10321428571428569,0.07162857142857151
328,11.040067,10.516703,8.31,4.476203,3.703215,6.833819,3.73099,6.928305,0.10845714285714279,0.12952380952380949,3.159008,11.1764,11.2164,11.2464,11.305881,10.818006,11.371970,0.10285714285714283,0.07186813186813196
329,11.040000,10.509231,8.31,4.475773,3.703225,6.833818,3.731191,6.928957,0.10919999999999994,0.12972222222222218,3.159036,11.176859,11.216859,11.246859,11.304884,10.815604,11.373696,0.10249999999999997,0.07210769230769240
330,11.040037,10.501758,8.31,4.475344,3.703235,6.833816,3.731392,6.929608,0.10994285714285708,0.12992063492063488,3.159063,11.177318,11.217318,11.247318,11.303882,10.813200,11.375403,0.10214285714285710,0.07234725274725284
331,11.040146,10.494286,8.31,4.474914,3.703244,6.833814,3.731592,6.93026,0.11068571428571422,0.13011904761904758,3.159091,11.177778,11.217778,11.247778,11.302872,10.810794,11.377090,0.10178571428571424,0.07258681318681329
332,11.040320,10.486813,8.31,4.474485,3.703253,6.833812,3.731793,6.930911,0.11142857142857136,0.13031746031746028,3.159118,11.178238,11.218238,11.248238,11.301856,10.808386,11.378756,0.10142857142857138,0.07282637362637373
333,11.040554,10.479341,8.31,4.474055,3.703263,6.833811,3.731994,6.931563,0.11217142857142851,0.13051587301587297,3.159146,11.178697,11.218697,11.248697,11.300832,10.805975,11.380397,0.10107142857142853,0.07306593406593417
334,11.040843,10.471868,8.31,4.473625,3.703272,6.833809,3.732195,6.932214,0.11291428571428565,0.13071428571428567,3.159174,11.179156,11.219156,11.249156,11.299800,10.803561,11.382014,0.10071428571428567,0.07330549450549462
335,11.041181,10.464396,8.31,4.473196,3.703282,6.833807,3.732396,6.932866,0.11365714285714279,0.13091269841269837,3.159201,11.179614,11.219614,11.249614,11.298760,10.801146,11.383603,0.10035714285714281,0.07354505494505506
336,11.041562,10.456923,8.31,4.472766,3.703291,6.833804,3.732597,6.933517,0.11439999999999993,0.13111111111111107,3.159229,11.180071,11.220071,11.250071,11.297712,10.798728,11.385163,0.09999999999999996,0.07378461538461550
337,11.041983,10.449451,8.31,4.472337,3.703301,6.833802,3.732798,6.934169,0.11514285714285707,0.13130952380952376,3.159256,11.180527,11.220527,11.250527,11.296660,10.796308,11.386693,0.09964285714285712,0.07402417582417595
