TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,FSP,BMONEX,7015D,1699.313098,1699.313098,0.000000,5,0.000000,1699.563931,1699.563931,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7015D,2024/04/30,2024/05/07,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7016D,1699.420000,1699.420000,0.000000,28,0.000000,1697.400361,1697.400361,0.000000,27,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7016D,2024/05/02,2024/05/30,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7017D,1699.420000,1699.420000,0.000000,14,0.000000,1698.448348,1698.448348,0.000000,13,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7017D,2024/05/02,2024/05/16,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7018D,1699.420000,1699.420000,0.000000,14,0.000000,1698.673071,1698.673071,0.000000,13,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7018D,2024/05/02,2024/05/16,0.060000,0.060000
NR,2024/05/02,FSP,BMONEX,7019D,1699.420000,1699.420000,0.000000,7,0.000000,1699.039520,1699.039520,0.000000,6,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7019D,2024/05/02,2024/05/09,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7020D,1699.420000,1699.420000,0.000000,29,0.000000,1699.420000,1699.420000,0.000000,28,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7020D,2024/05/03,2024/05/31,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7021D,1699.420000,1699.420000,0.000000,15,0.000000,1699.420000,1699.420000,0.000000,14,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7021D,2024/05/03,2024/05/17,0.053000,0.053000
NR,2024/05/02,FSP,BMONEX,7022D,1699.420000,1699.420000,0.000000,15,0.000000,1699.420000,1699.420000,0.000000,14,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7022D,2024/05/03,2024/05/17,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7023D,1699.420000,1699.420000,0.000000,8,0.000000,1699.420000,1699.420000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7023D,2024/05/03,2024/05/10,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7024D,1699.420000,1699.420000,0.000000,8,0.000000,1699.420000,1699.420000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7024D,2024/05/03,2024/05/10,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7025D,1699.420000,1699.420000,0.000000,8,0.000000,1699.420000,1699.420000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7025D,2024/05/03,2024/05/10,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7026D,1699.420000,1699.420000,0.000000,15,0.000000,1699.420000,1699.420000,0.000000,14,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7026D,2024/05/03,2024/05/17,0.060000,0.060000
MD,2024/05/02,FSP,BMONH17,D40826,1708.757962,1699.256316,9.501646,116,0.000000,1709.009324,1699.250878,9.758446,115,0.000000,153,0.145296,VAL025012,1,0.314941,0.230013,5.440000,FSP_BMONH17_D40826,2024/03/26,2024/08/26,0.054400,0.054400
MD,2024/05/02,FSP,BNPP527,D40620,1761.968167,1698.916853,63.051314,49,0.000000,1762.254538,1698.924235,63.330303,48,0.000000,275,0.588751,VAL025012,1,0.130232,0.112146,5.910000,FSP_BNPP527_D40620,2023/09/19,2024/06/20,0.059100,0.059100
MD,2024/05/02,FSP,BNPPM43,D40607,1747.437145,1699.142461,48.294684,36,0.000000,1747.716190,1699.148654,48.567536,35,0.000000,213,0.457759,VAL025012,1,0.096693,0.064668,5.780000,FSP_BNPPM43_D40607,2023/11/07,2024/06/07,0.057800,0.057800
MD,2024/05/02,FSP,BTOK110,D40524,1742.847551,1699.266869,43.580682,22,0.000000,1743.126025,1699.272964,43.853061,21,0.000000,182,0.448219,VAL025012,1,0.059379,0.032694,5.770000,FSP_BTOK110_D40524,2023/11/24,2024/05/24,0.057700,0.057700
MD,2024/05/02,FSP,BTOK392,D40528,1742.006086,1699.242535,42.763551,26,0.000000,1742.284236,1699.248304,43.035932,25,0.000000,183,0.447989,VAL025012,1,0.070164,0.039574,5.770001,FSP_BTOK392_D40528,2023/11/27,2024/05/28,0.057700,0.057700
MD,2024/05/02,FSP,CAGR537,D50218,1717.782782,1698.624647,19.158135,292,0.000000,1718.018136,1698.607920,19.410216,291,0.000000,368,0.136960,VAL025012,1,0.769127,1.337079,5.340002,FSP_CAGR537_D50218,2024/02/16,2025/02/18,0.053400,0.053400
MD,2024/05/02,FSP,CAGR867,D50131,1717.017814,1698.698070,18.319744,274,0.000000,1717.256754,1698.682569,18.574185,273,0.000000,346,0.175141,VAL025012,1,0.723625,1.184862,5.389999,FSP_CAGR867_D50131,2024/02/20,2025/01/31,0.053900,0.053900
MD,2024/05/02,FSP,CANA263,D50319,1710.120922,1698.904750,11.216172,321,0.000000,1710.355309,1698.884223,11.471086,320,0.000000,365,0.217048,VAL025012,1,0.845382,1.527303,5.400000,FSP_CANA263_D50319,2024/03/19,2025/03/19,0.054000,0.054000
MD,2024/05/02,FSP,CANA417,D41017,1753.697843,1697.900220,55.797623,168,0.000000,1753.978849,1697.897989,56.080860,167,0.000000,365,0.728231,VAL025012,1,0.439906,0.613956,6.000000,FSP_CANA417_D41017,2023/10/18,2024/10/17,0.060000,0.060000
MD,2024/05/02,FSP,CANA457,D40919,1761.187940,1697.990759,63.197181,140,0.000000,1761.469519,1697.991461,63.478058,139,0.000000,365,0.666181,VAL025012,1,0.366763,0.485216,5.950000,FSP_CANA457_D40919,2023/09/20,2024/09/19,0.059500,0.059500
MD,2024/05/02,FSP,CANA514,D41210,1735.960778,1698.158124,37.802654,222,0.000000,1736.216198,1698.149190,38.067008,221,0.000000,365,0.353572,VAL025012,1,0.583535,0.900365,5.600000,FSP_CANA514_D41210,2023/12/11,2024/12/10,0.056000,0.056000
MD,2024/05/02,FSP,CANA523,D40920,1761.177963,1697.980782,63.197181,141,0.000000,1761.459486,1697.981429,63.478057,140,0.000000,366,0.666625,VAL025012,1,0.369326,0.490464,5.950000,FSP_CANA523_D40920,2023/09/20,2024/09/20,0.059500,0.059500
MD,2024/05/02,FSP,CANA581,D41016,1753.982212,1697.901352,56.080860,167,0.000000,1754.263331,1697.899234,56.364097,166,0.000000,365,0.727807,VAL025012,1,0.437287,0.609156,6.000000,FSP_CANA581_D41016,2023/10/17,2024/10/16,0.060000,0.060000
MD,2024/05/02,FSP,CANA822,D41007,1728.271582,1698.748881,29.522701,158,0.000000,1728.517137,1698.744242,29.772895,157,0.000000,276,0.023985,VAL025012,1,0.421752,0.488592,5.300000,FSP_CANA822_D41007,2024/01/05,2024/10/07,0.053000,0.053000
MD,2024/05/02,FSP,CANA935,D41002,1757.973071,1697.926898,60.046173,153,0.000000,1758.255720,1697.926310,60.329410,152,0.000000,365,0.721850,VAL025012,1,0.400628,0.543403,6.000000,FSP_CANA935_D41002,2023/10/03,2024/10/02,0.060000,0.060000
MD,2024/05/02,FSP,CRAB040,D41211,1735.444290,1698.170358,37.273932,223,0.000000,1735.699525,1698.161239,37.538286,222,0.000000,364,0.354123,VAL025012,1,0.586250,0.904687,5.599998,FSP_CRAB040_D41211,2023/12/13,2024/12/11,0.056000,0.056000
MD,2024/05/02,FSP,CRAB240,D40913,1762.933554,1698.006258,64.927296,134,0.000000,1763.217186,1698.007597,65.209589,133,0.000000,364,0.693486,VAL025012,1,0.350999,0.457864,5.980001,FSP_CRAB240_D40913,2023/09/15,2024/09/13,0.059800,0.059800
MD,2024/05/02,FSP,CRAB286,D40918,1761.502385,1697.986552,63.515833,139,0.000000,1761.785476,1697.987350,63.798126,138,0.000000,364,0.695735,VAL025012,1,0.364096,0.479717,5.980001,FSP_CRAB286_D40918,2023/09/20,2024/09/18,0.059800,0.059800
MD,2024/05/02,FSP,CRAB292,D41017,1743.191183,1698.255687,44.935496,168,0.000000,1743.456732,1698.252160,45.204572,167,0.000000,335,0.428231,VAL025012,1,0.443161,0.588005,5.700000,FSP_CRAB292_D41017,2023/11/17,2024/10/17,0.057000,0.057000
MD,2024/05/02,FSP,CRAB852,D41108,1745.800044,1697.995360,47.804684,190,0.000000,1746.069923,1697.990499,48.079424,189,0.000000,364,0.557784,VAL025012,1,0.498446,0.724423,5.820000,FSP_CRAB852_D41108,2023/11/10,2024/11/08,0.058200,0.058200
MD,2024/05/02,FSP,CRAB886,D40605,1789.896604,1698.920971,90.975633,34,0.000000,1790.185450,1698.934133,91.251317,33,0.000000,364,0.517817,VAL025012,1,0.089179,0.093095,5.840001,FSP_CRAB886_D40605,2023/06/07,2024/06/05,0.058400,0.058400
MD,2024/05/02,FSP,CRAB946,D40909,1764.291823,1698.014443,66.277380,130,0.000000,1764.576870,1698.016253,66.560617,129,0.000000,364,0.711673,VAL025012,1,0.340457,0.440461,6.000000,FSP_CRAB946_D40909,2023/09/11,2024/09/09,0.060000,0.060000
MD,2024/05/02,FSP,CRAB955,D41112,1745.616509,1697.976102,47.640407,194,0.000000,1745.885120,1697.970918,47.914202,193,0.000000,368,0.539599,VAL025012,1,0.508727,0.749729,5.800000,FSP_CRAB955_D41112,2023/11/10,2024/11/12,0.058000,0.058000
MD,2024/05/02,FSP,CRAB973,D40814,1770.976515,1698.194158,72.782357,104,0.000000,1771.261149,1698.198859,73.062290,103,0.000000,364,0.629881,VAL025012,1,0.272547,0.334269,5.929998,FSP_CRAB973_D40814,2023/08/16,2024/08/14,0.059300,0.059300
MD,2024/05/02,FSP,DNBB395,D40930,1699.420000,1699.420000,0.000000,151,0.000000,1699.416948,1699.416948,0.000000,150,0.000000,364,-5.279009,VAL025012,1,0.419444,0.600039,0.000000,FSP_DNBB395_D40930,2023/10/02,2024/09/30,0.000000,0.000000
MD,2024/05/02,FSP,DZBA948,D40516,1737.655925,1699.348175,38.307750,14,0.000000,1737.888729,1699.352956,38.535773,13,0.000000,182,-0.490769,VAL025012,1,0.037962,0.020175,4.830356,FSP_DZBA948_D40516,2023/11/16,2024/05/16,0.048304,0.048304
MD,2024/05/02,FSP,GBACOME,D40531,1699.545622,1699.419865,0.125757,29,0.000000,1699.608478,1699.419842,0.188636,28,0.000000,31,-3.990119,VAL025012,1,0.080463,0.013395,1.332000,FSP_GBACOME_D40531,2024/04/30,2024/05/31,0.013320,0.013320
MD,2024/05/02,FSP,GBANAME,D40531,1699.474734,1699.419975,0.054759,29,0.000000,1699.502139,1699.420001,0.082138,28,0.000000,31,-4.742119,VAL025012,1,0.080515,0.013413,0.580000,FSP_GBANAME_D40531,2024/04/30,2024/05/31,0.005800,0.005800
MD,2024/05/02,FSP,GBMONEX,D40531,1699.871433,1699.418254,0.453179,29,0.000000,1700.097278,1699.417510,0.679768,28,0.000000,31,-0.522119,VAL025012,1,0.080224,0.013316,4.800000,FSP_GBMONEX_D40531,2024/04/30,2024/05/31,0.048000,0.048000
MD,2024/05/02,FSP,GBNP,D40531,1699.924810,1699.417816,0.506994,29,0.000000,1700.177366,1699.416875,0.760491,28,0.000000,31,0.047881,VAL025012,1,0.080185,0.013303,5.370000,FSP_GBNP_D40531,2024/04/30,2024/05/31,0.053700,0.053700
MD,2024/05/02,FSP,GBSABAD,D40531,1699.895786,1699.418060,0.477726,29,0.000000,1700.133818,1699.417229,0.716589,28,0.000000,31,-0.262119,VAL025012,1,0.080206,0.013310,5.060000,FSP_GBSABAD_D40531,2024/04/30,2024/05/31,0.050600,0.050600
MD,2024/05/02,FSP,GCOMERI,D40531,1699.866748,1699.418290,0.448458,29,0.000000,1700.090249,1699.417562,0.672687,28,0.000000,31,-0.572119,VAL025012,1,0.080227,0.013317,4.750000,FSP_GCOMERI_D40531,2024/04/30,2024/05/31,0.047500,0.047500
MD,2024/05/02,FSP,GMORSTA,D40531,1699.890168,1699.418106,0.472062,29,0.000000,1700.125387,1699.417295,0.708092,28,0.000000,31,-0.322119,VAL025012,1,0.080210,0.013311,5.000000,FSP_GMORSTA_D40531,2024/04/30,2024/05/31,0.050000,0.050000
MD,2024/05/02,FSP,GOLD178,D40820,1716.182188,1699.139838,17.042350,110,0.000000,1716.436399,1699.135831,17.300568,109,0.000000,176,0.172576,VAL025012,1,0.297597,0.230267,5.470000,FSP_GOLD178_D40820,2024/02/26,2024/08/20,0.054700,0.054700
MD,2024/05/02,FSP,GOLD231,D40913,1711.632400,1699.169984,12.462416,134,0.000000,1711.885889,1699.163839,12.722050,133,0.000000,182,0.213486,VAL025012,1,0.362152,0.309289,5.500001,FSP_GOLD231_D40913,2024/03/15,2024/09/13,0.055000,0.055000
MD,2024/05/02,FSP,GOLD687,D40610,1738.055338,1699.183937,38.871401,39,0.000000,1738.326058,1699.188415,39.137643,38,0.000000,185,0.317683,VAL025012,1,0.105282,0.063664,5.640000,FSP_GOLD687_D40610,2023/12/08,2024/06/10,0.056400,0.056400
MD,2024/05/02,FSP,GPNC,D40531,1699.711009,1699.419276,0.291733,29,0.000000,1699.856589,1699.418989,0.437600,28,0.000000,31,-2.232119,VAL025012,1,0.080342,0.013355,3.090000,FSP_GPNC_D40531,2024/04/30,2024/05/31,0.030900,0.030900
MD,2024/05/02,FSP,GSCOTB,D40531,1699.921066,1699.417849,0.503217,29,0.000000,1700.171748,1699.416922,0.754826,28,0.000000,31,0.007881,VAL025012,1,0.080188,0.013304,5.330000,FSP_GSCOTB_D40531,2024/04/30,2024/05/31,0.053300,0.053300
ED,2024/05/02,FSP,HDI,240712,16.817562,16.817562,0.000000,71,5.270022,16.820026,16.820026,0.000000,70,5.270794,354,0.000000,VAL025012,1,0.192452,0.074075,5.325372,FSP_HDI_240712,,,0.000000,0.000000
MD,2024/05/02,FSP,INDU202,D41024,1723.611341,1698.795561,24.815780,175,0.000000,1723.855732,1698.789286,25.066446,174,0.000000,274,0.041217,VAL025012,1,0.467228,0.560101,5.310000,FSP_INDU202_D41024,2024/01/24,2024/10/24,0.053100,0.053100
MD,2024/05/02,FSP,INDU379,D41008,1727.607029,1698.758435,28.848594,159,0.000000,1727.853082,1698.753631,29.099451,158,0.000000,274,0.038497,VAL025012,1,0.424497,0.490728,5.314086,FSP_INDU379_D41008,2024/01/08,2024/10/08,0.053141,0.053141
MD,2024/05/02,FSP,INDU410,D41021,1724.633917,1698.785744,25.848173,172,0.000000,1724.876583,1698.779869,26.096714,171,0.000000,276,-0.005067,VAL025012,1,0.459241,0.549326,5.264999,FSP_INDU410_D41021,2024/01/19,2024/10/21,0.052650,0.052650
MD,2024/05/02,FSP,INDU742,D41007,1728.298176,1698.747629,29.550547,158,0.000000,1728.543963,1698.742987,29.800976,157,0.000000,276,0.028984,VAL025012,1,0.421736,0.488556,5.304999,FSP_INDU742_D41007,2024/01/05,2024/10/07,0.053050,0.053050
MD,2024/05/02,FSP,INDU758,D41106,1720.645236,1698.824219,21.821017,188,0.000000,1720.891291,1698.816542,22.074749,187,0.000000,274,0.111887,VAL025012,1,0.501698,0.618541,5.374998,FSP_INDU758_D41106,2024/02/06,2024/11/06,0.053750,0.053750
MD,2024/05/02,FSP,INDU822,D41101,1699.420000,1699.420000,0.000000,183,0.000000,1699.416245,1699.416245,0.000000,182,0.000000,274,-5.265320,VAL025012,1,0.508333,0.645301,0.000000,FSP_INDU822_D41101,2024/02/01,2024/11/01,0.000000,0.000000
MD,2024/05/02,FSP,INDUE21,D40906,1737.383284,1698.678049,38.705235,127,0.000000,1737.642845,1698.676089,38.966756,126,0.000000,275,0.250308,VAL025012,1,0.338455,0.362596,5.540000,FSP_INDUE21_D40906,2023/12/06,2024/09/06,0.055400,0.055400
MD,2024/05/02,FSP,INDUT09,D40613,1745.924342,1699.105320,46.819022,42,0.000000,1746.203731,1699.110915,47.092816,41,0.000000,213,0.477709,VAL025012,1,0.112796,0.077246,5.800000,FSP_INDUT09_D40613,2023/11/13,2024/06/13,0.058000,0.058000
MD,2024/05/02,FSP,INDUV54,D40513,1745.995319,1699.337743,46.657576,11,0.000000,1746.275244,1699.344816,46.930428,10,0.000000,182,0.459152,VAL025012,1,0.029688,0.015464,5.780000,FSP_INDUV54_D40513,2023/11/13,2024/05/13,0.057800,0.057800
MD,2024/05/02,FSP,INGB052,D41227,1708.326769,1699.098919,9.227850,239,0.000000,1708.569003,1699.084823,9.484180,238,0.000000,275,0.193447,VAL025012,1,0.637448,0.873886,5.430000,FSP_INGB052_D41227,2024/03/27,2024/12/27,0.054300,0.054300
MD,2024/05/02,FSP,INGB302,D41021,1724.563846,1698.789309,25.774537,172,0.000000,1724.805816,1698.783448,26.022368,171,0.000000,276,-0.020066,VAL025012,1,0.459291,0.549447,5.250000,FSP_INGB302_D41021,2024/01/19,2024/10/21,0.052500,0.052500
MD,2024/05/02,FSP,INGB573,D41021,1724.563846,1698.789309,25.774537,172,0.000000,1724.805816,1698.783448,26.022368,171,0.000000,276,-0.020066,VAL025012,1,0.459291,0.549447,5.250000,FSP_INGB573_D41021,2024/01/19,2024/10/21,0.052500,0.052500
MD,2024/05/02,FSP,KBCB207,D40828,1716.132107,1699.120910,17.011197,118,0.000000,1716.385353,1699.116410,17.268943,117,0.000000,184,0.166207,VAL025012,1,0.318879,0.260242,5.460001,FSP_KBCB207_D40828,2024/02/26,2024/08/28,0.054600,0.054600
MD,2024/05/02,FSP,KBCB212,D40617,1735.968853,1699.158006,36.810847,46,0.000000,1736.237186,1699.161513,37.075673,45,0.000000,185,0.288082,VAL025012,1,0.124197,0.077460,5.609999,FSP_KBCB212_D40617,2023/12/15,2024/06/17,0.056100,0.056100
MD,2024/05/02,FSP,KBCB361,D40801,1699.420000,1699.420000,0.000000,91,0.000000,1699.418194,1699.418194,0.000000,90,0.000000,184,-5.305796,VAL025012,1,0.252778,0.193094,0.000000,FSP_KBCB361_D40801,2024/01/30,2024/08/01,0.000000,0.000000
MD,2024/05/02,FSP,KBCB747,D40618,1734.225266,1699.171896,35.053370,47,0.000000,1734.486073,1699.174958,35.311115,46,0.000000,183,0.138262,VAL025012,1,0.127030,0.078966,5.460000,FSP_KBCB747_D40618,2023/12/18,2024/06/18,0.054600,0.054600
MD,2024/05/02,FSP,KBCB898,D40708,1728.443316,1699.128316,29.315000,67,0.000000,1728.698909,1699.128996,29.569913,66,0.000000,182,0.084671,VAL025012,1,0.181165,0.121976,5.400001,FSP_KBCB898_D40708,2024/01/08,2024/07/08,0.054000,0.054000
MD,2024/05/02,FSP,MITS058,D40507,1714.467244,1699.408506,15.058738,5,0.000000,1714.729032,1699.410660,15.318372,4,0.000000,63,0.179686,VAL025012,1,0.013756,0.002574,5.499996,FSP_MITS058_D40507,2024/03/05,2024/05/07,0.055000,0.055000
MD,2024/05/02,FSP,MITS360,D40508,1721.169662,1699.400100,21.769562,6,0.000000,1721.431960,1699.403236,22.028724,5,0.000000,90,0.169603,VAL025012,1,0.016441,0.004325,5.489998,FSP_MITS360_D40508,2024/02/08,2024/05/08,0.054900,0.054900
MD,2024/05/02,FSP,MITS932,D40729,1723.069677,1699.107824,23.961853,88,0.000000,1723.323085,1699.106319,24.216766,87,0.000000,182,0.092942,VAL025012,1,0.237948,0.173719,5.400007,FSP_MITS932_D40729,2024/01/29,2024/07/29,0.054000,0.054000
MD,2024/05/02,FSP,MIZU438,D40620,1717.941228,1699.281600,18.659628,49,0.000000,1718.200702,1699.281913,18.918789,48,0.000000,121,0.168750,VAL025012,1,0.133645,0.061967,5.489999,FSP_MIZU438_D40620,2024/02/20,2024/06/20,0.054900,0.054900
MD,2024/05/02,FSP,MIZUH31,D40515,1745.038589,1699.325608,45.712981,13,0.000000,1745.315865,1699.332392,45.983473,12,0.000000,182,0.408966,VAL025012,1,0.035094,0.018474,5.730000,FSP_MIZUH31_D40515,2023/11/15,2024/05/15,0.057300,0.057300
MD,2024/05/02,FSP,MIZUH85,D40906,1713.428271,1699.153143,14.275128,127,0.000000,1713.677836,1699.147795,14.530041,126,0.000000,183,0.110308,VAL025012,1,0.343353,0.287766,5.400000,FSP_MIZUH85_D40906,2024/03/07,2024/09/06,0.054000,0.054000
MD,2024/05/02,FSP,MIZUJ96,D40517,1744.327489,1699.313158,45.014331,15,0.000000,1744.603607,1699.319729,45.283878,14,0.000000,182,0.388784,VAL025012,1,0.040498,0.021539,5.710000,FSP_MIZUJ96_D40517,2023/11/17,2024/05/17,0.057100,0.057100
MD,2024/05/02,FSP,MIZUU42,D40529,1740.658863,1699.244941,41.413922,27,0.000000,1740.931472,1699.250365,41.681107,26,0.000000,182,0.337945,VAL025012,1,0.072914,0.041153,5.660000,FSP_MIZUU42_D40529,2023/11/29,2024/05/29,0.056600,0.056600
MD,2024/05/02,FSP,MIZUW27,D40503,1751.604956,1699.411520,52.193436,1,0.000000,1751.889593,1699.420000,52.469593,0,0.000000,190,0.530000,VAL025012,1,0.002695,0.001387,5.850000,FSP_MIZUW27_D40503,2023/10/26,2024/05/03,0.058500,0.058500
MD,2024/05/02,FSP,MUFG116,D40603,1699.420000,1699.420000,0.000000,32,0.000000,1699.420006,1699.420006,0.000000,31,0.000000,185,-5.322158,VAL025012,1,0.088889,0.053580,0.000000,FSP_MUFG116_D40603,2023/12/01,2024/06/03,0.000000,0.000000
MD,2024/05/02,FSP,MUFGP48,D40715,1731.614463,1699.060656,32.553807,74,0.000000,1731.871472,1699.061336,32.810136,73,0.000000,201,0.117287,VAL025012,1,0.199507,0.147917,5.430000,FSP_MUFGP48_D40715,2023/12/27,2024/07/15,0.054300,0.054300
MD,2024/05/02,FSP,MUFGY63,D40530,1740.652407,1699.238486,41.413921,28,0.000000,1740.924966,1699.243859,41.681107,27,0.000000,183,0.337909,VAL025012,1,0.075603,0.043072,5.660000,FSP_MUFGY63_D40530,2023/11/29,2024/05/30,0.056600,0.056600
MD,2024/05/02,FSP,NAFIN,D24018,17.135746,16.994053,0.141693,7,0.000000,17.138296,16.994072,0.144224,6,0.000000,63,0.039517,VAL025012,1,0.019264,0.003711,5.360000,FSP_NAFIN_D24018,2024/03/07,2024/05/09,0.053600,0.053600
MD,2024/05/02,FSP,NAFIN,D24020,17.118385,16.993940,0.124445,14,0.000000,17.120938,16.993954,0.126984,13,0.000000,63,0.058875,VAL025012,1,0.038526,0.008163,5.380000,FSP_NAFIN_D24020,2024/03/14,2024/05/16,0.053800,0.053800
MD,2024/05/02,FSP,NAFIN,D24023,17.085080,16.993821,0.091259,28,0.000000,17.087618,16.993824,0.093794,27,0.000000,64,0.047909,VAL025012,1,0.077697,0.019502,5.370000,FSP_NAFIN_D24023,2024/03/27,2024/05/30,0.053700,0.053700
MD,2024/05/02,FSP,NAFIN,D24025,17.064810,16.993831,0.070979,35,0.000000,17.067343,16.993829,0.073514,34,0.000000,63,0.047790,VAL025012,1,0.096317,0.025976,5.370000,FSP_NAFIN_D24025,2024/04/04,2024/06/06,0.053700,0.053700
MD,2024/05/02,FSP,NAFIN,D24027,17.047299,16.993866,0.053433,42,0.000000,17.049835,16.993858,0.055977,41,0.000000,63,0.067709,VAL025012,1,0.115576,0.033395,5.390000,FSP_NAFIN_D24027,2024/04/11,2024/06/13,0.053900,0.053900
MD,2024/05/02,FSP,NAFIN,D24029,17.029627,16.993939,0.035688,49,0.000000,17.032158,16.993921,0.038237,48,0.000000,63,0.078751,VAL025012,1,0.134837,0.041557,5.400000,FSP_NAFIN_D24029,2024/04/18,2024/06/20,0.054000,0.054000
MD,2024/05/02,FSP,NAFIN,D24031,17.011863,16.994053,0.017810,56,0.000000,17.014381,16.994025,0.020356,55,0.000000,63,0.070900,VAL025012,1,0.154102,0.050463,5.390000,FSP_NAFIN_D24031,2024/04/25,2024/06/27,0.053900,0.053900
MD,2024/05/02,FSP,NAFIN,D24032,16.999097,16.994197,0.004900,5,0.000000,17.001546,16.994196,0.007350,4,0.000000,7,-0.130310,VAL025012,1,0.013875,0.000462,5.190000,FSP_NAFIN_D24032,2024/04/30,2024/05/07,0.051900,0.051900
MD,2024/05/02,FSP,NATI248,D40614,1763.737064,1698.963671,64.773393,43,0.000000,1764.025977,1698.972179,65.053798,42,0.000000,274,0.617758,VAL025012,1,0.114278,0.096275,5.940000,FSP_NATI248_D40614,2023/09/14,2024/06/14,0.059400,0.059400
MD,2024/05/02,FSP,NATI279,D40919,1733.125441,1698.712185,34.413256,140,0.000000,1733.377172,1698.709004,34.668168,139,0.000000,275,0.116181,VAL025012,1,0.373483,0.413486,5.400000,FSP_NATI279_D40919,2023/12/19,2024/09/19,0.054000,0.054000
MD,2024/05/02,FSP,NATI483,D40712,1755.214797,1698.771866,56.442931,71,0.000000,1755.497456,1698.776481,56.720975,70,0.000000,274,0.576147,VAL025012,1,0.188760,0.173134,5.890000,FSP_NATI483_D40712,2023/10/12,2024/07/12,0.058900,0.058900
MD,2024/05/02,FSP,NATI549,D40708,1747.174706,1698.903625,48.271081,67,0.000000,1747.452566,1698.907217,48.545349,66,0.000000,243,0.494670,VAL025012,1,0.179088,0.148395,5.810000,FSP_NATI549_D40708,2023/11/08,2024/07/08,0.058100,0.058100
MD,2024/05/02,FSP,NATI599,D40605,1765.893448,1699.049595,66.843853,34,0.000000,1766.181332,1699.058963,67.122369,33,0.000000,274,0.577816,VAL025012,1,0.090386,0.074007,5.900000,FSP_NATI599_D40605,2023/09/05,2024/06/05,0.059000,0.059000
MD,2024/05/02,FSP,NATI877,D40903,1738.459042,1698.664291,39.794751,124,0.000000,1738.722665,1698.662615,40.060050,123,0.000000,274,0.328941,VAL025012,1,0.330315,0.350202,5.620000,FSP_NATI877_D40903,2023/12/04,2024/09/03,0.056200,0.056200
MD,2024/05/02,FSP,NATI950,D40904,1738.453065,1698.658313,39.794752,125,0.000000,1738.716624,1698.656575,40.060049,124,0.000000,275,0.329397,VAL025012,1,0.332929,0.354694,5.620000,FSP_NATI950_D40904,2023/12/04,2024/09/04,0.056200,0.056200
MD,2024/05/02,FSP,NATI960,D40809,1744.655782,1698.703465,45.952317,99,0.000000,1744.928566,1698.704342,46.224224,98,0.000000,268,0.457669,VAL025012,1,0.263693,0.257767,5.760000,FSP_NATI960_D40809,2023/11/15,2024/08/09,0.057600,0.057600
MD,2024/05/02,FSP,NATIA15,D41227,1708.821590,1699.081081,9.740509,239,0.000000,1709.063894,1699.067056,9.996838,238,0.000000,277,0.193447,VAL025012,1,0.637263,0.876778,5.430000,FSP_NATIA15_D41227,2024/03/25,2024/12/27,0.054300,0.054300
MD,2024/05/02,FSP,NOVAL47,D40911,1736.462057,1698.659403,37.802654,132,0.000000,1736.723970,1698.656962,38.067008,131,0.000000,275,0.312580,VAL025012,1,0.351625,0.381224,5.600000,FSP_NOVAL47_D40911,2023/12/11,2024/09/11,0.056000,0.056000
