*AONIA,COLAUD,5354,,6.48425457458500
*AONIA,COLAUD,5355,,6.48475986898625
*AONIA,COLAUD,5356,,6.48526499889812
*AONIA,COLAUD,5357,,6.48576996407849
*AONIA,COLAUD,5358,,6.48627476428523
*AONIA,COLAUD,5359,,6.48677939927619
*AONIA,COLAUD,5360,,6.48728386880925
*AONIA,COLAUD,5361,,6.48778817264228
*AONIA,COLAUD,5362,,6.48829231053314
*AONIA,COLAUD,5363,,6.48879628223970
*AONIA,COLAUD,5364,,6.48930008751982
*AONIA,COLAUD,5365,,6.48980372613137
*AONIA,COLAUD,5366,,6.49030719783223
*AONIA,COLAUD,5367,,6.49081050238025
*AONIA,COLAUD,5368,,6.49131363953330
*AONIA,COLAUD,5369,,6.49181660904926
*AONIA,COLAUD,5370,,6.49231941068598
*AONIA,COLAUD,5371,,6.49282204420134
*AONIA,COLAUD,5372,,6.49332450935320
*AONIA,COLAUD,5373,,6.49382680589943
*AONIA,COLAUD,5374,,6.49432893359790
*AONIA,COLAUD,5375,,6.49483089220646
*AONIA,COLAUD,5376,,6.49533268148300
*AONIA,COLAUD,5377,,6.49583430118538
*AONIA,COLAUD,5378,,6.49633575107146
*AONIA,COLAUD,5379,,6.49683703089910
*AONIA,COLAUD,5380,,6.49733814042619
*AONIA,COLAUD,5381,,6.49783907941059
*AONIA,COLAUD,5382,,6.49833984761015
*AONIA,COLAUD,5383,,6.49884044478276
*AONIA,COLAUD,5384,,6.49934087068627
*AONIA,COLAUD,5385,,6.49984112507855
*AONIA,COLAUD,5386,,6.50034120771747
*AONIA,COLAUD,5387,,6.50084111836091
*AONIA,COLAUD,5388,,6.50134085676671
*AONIA,COLAUD,5389,,6.50184042269276
*AONIA,COLAUD,5390,,6.50233981589691
*AONIA,COLAUD,5391,,6.50283903613705
*AONIA,COLAUD,5392,,6.50333808317102
*AONIA,COLAUD,5393,,6.50383695675670
*AONIA,COLAUD,5394,,6.50433565665196
*AONIA,COLAUD,5395,,6.50483418261466
*AONIA,COLAUD,5396,,6.50533253440268
*AONIA,COLAUD,5397,,6.50583071177387
*AONIA,COLAUD,5398,,6.50632871448610
*AONIA,COLAUD,5399,,6.50682654229725
*AONIA,COLAUD,5400,,6.50732419496518
*AONIA,COLAUD,5401,,6.50782167224775
*AONIA,COLAUD,5402,,6.50831897390283
*AONIA,COLAUD,5403,,6.50881609968830
*AONIA,COLAUD,5404,,6.50931304936201
*AONIA,COLAUD,5405,,6.50980982268183
*AONIA,COLAUD,5406,,6.51030641940564
*AONIA,COLAUD,5407,,6.51080283929129
*AONIA,COLAUD,5408,,6.51129908209666
*AONIA,COLAUD,5409,,6.51179514757961
*AONIA,COLAUD,5410,,6.51229103549801
*AONIA,COLAUD,5411,,6.51278674560972
*AONIA,COLAUD,5412,,6.51328227767262
*AONIA,COLAUD,5413,,6.51377763144457
*AONIA,COLAUD,5414,,6.51427280668344
*AONIA,COLAUD,5415,,6.51476780314709
*AONIA,COLAUD,5416,,6.51526262059339
*AONIA,COLAUD,5417,,6.51575725878021
*AONIA,COLAUD,5418,,6.51625171746541
*AONIA,COLAUD,5419,,6.51674599640687
*AONIA,COLAUD,5420,,6.51724009536244
*AONIA,COLAUD,5421,,6.51773401409000
*AONIA,COLAUD,5422,,6.51822775234742
*AONIA,COLAUD,5423,,6.51872130989255
*AONIA,COLAUD,5424,,6.51921468648328
*AONIA,COLAUD,5425,,6.51970788187745
*AONIA,COLAUD,5426,,6.52020089583295
*AONIA,COLAUD,5427,,6.52069372810764
*AONIA,COLAUD,5428,,6.52118637845938
*AONIA,COLAUD,5429,,6.52167884664605
*AONIA,COLAUD,5430,,6.52217113242550
*AONIA,COLAUD,5431,,6.52266323555562
*AONIA,COLAUD,5432,,6.52315515579425
*AONIA,COLAUD,5433,,6.52364689289928
*AONIA,COLAUD,5434,,6.52413844662856
*AONIA,COLAUD,5435,,6.52462981673997
*AONIA,COLAUD,5436,,6.52512100299137
*AONIA,COLAUD,5437,,6.52561200514063
*AONIA,COLAUD,5438,,6.52610282294561
*AONIA,COLAUD,5439,,6.52659345616419
*AONIA,COLAUD,5440,,6.52708390455423
*AONIA,COLAUD,5441,,6.52757416787359
*AONIA,COLAUD,5442,,6.52806424588015
*AONIA,COLAUD,5443,,6.52855413833177
*AONIA,COLAUD,5444,,6.52904384498632
*AONIA,COLAUD,5445,,6.52953336560166
*AONIA,COLAUD,5446,,6.53002269993566
*AONIA,COLAUD,5447,,6.53051184774620
*AONIA,COLAUD,5448,,6.53100080879113
*AONIA,COLAUD,5449,,6.53148958282832
*AONIA,COLAUD,5450,,6.53197816961564
*AONIA,COLAUD,5451,,6.53246656891096
*AONIA,COLAUD,5452,,6.53295478047214
*AONIA,COLAUD,5453,,6.53344280405706
*AONIA,COLAUD,5454,,6.53393063942357
*AONIA,COLAUD,5455,,6.53441828632955
*AONIA,COLAUD,5456,,6.53490574453286
*AONIA,COLAUD,5457,,6.53539301379137
*AONIA,COLAUD,5458,,6.53588009386295
*AONIA,COLAUD,5459,,6.53636698450546
*AONIA,COLAUD,5460,,6.53685368547677
*AONIA,COLAUD,5461,,6.53734019653475
*AONIA,COLAUD,5462,,6.53782651743726
*AONIA,COLAUD,5463,,6.53831264794218
*AONIA,COLAUD,5464,,6.53879858780736
*AONIA,COLAUD,5465,,6.53928433679068
*AONIA,COLAUD,5466,,6.53976989465000
*AONIA,COLAUD,5467,,6.54025526114319
*AONIA,COLAUD,5468,,6.54074043602812
*AONIA,COLAUD,5469,,6.54122541906265
*AONIA,COLAUD,5470,,6.54171021000465
*AONIA,COLAUD,5471,,6.54219480861200
*AONIA,COLAUD,5472,,6.54267921464254
*AONIA,COLAUD,5473,,6.54316342785416
*AONIA,COLAUD,5474,,6.54364744800471
*AONIA,COLAUD,5475,,6.54413127485207
*AONIA,COLAUD,5476,,6.54461490815411
*AONIA,COLAUD,5477,,6.54509834766868
*AONIA,COLAUD,5478,,6.54558159315366
*AONIA,COLAUD,5479,,6.54606464436692
*AONIA,COLAUD,5480,,6.54654750106632
*AONIA,COLAUD,5481,,6.54703016300972
*AONIA,COLAUD,5482,6.547512629955,6.54751262995500
*AONIA,COLAUD,5483,,6.54799502632697
*AONIA,COLAUD,5484,,6.54847747661764
*AONIA,COLAUD,5485,,6.54895998068565
*AONIA,COLAUD,5486,,6.54944253838964
*AONIA,COLAUD,5487,,6.54992514958828
*AONIA,COLAUD,5488,,6.55040781414020
*AONIA,COLAUD,5489,,6.55089053190406
*AONIA,COLAUD,5490,,6.55137330273850
*AONIA,COLAUD,5491,,6.55185612650217
*AONIA,COLAUD,5492,,6.55233900305372
*AONIA,COLAUD,5493,,6.55282193225179
*AONIA,COLAUD,5494,,6.55330491395503
*AONIA,COLAUD,5495,,6.55378794802210
*AONIA,COLAUD,5496,,6.55427103431163
*AONIA,COLAUD,5497,,6.55475417268228
*AONIA,COLAUD,5498,,6.55523736299270
*AONIA,COLAUD,5499,,6.55572060510152
*AONIA,COLAUD,5500,,6.55620389886741
*AONIA,COLAUD,5501,,6.55668724414901
*AONIA,COLAUD,5502,,6.55717064080496
*AONIA,COLAUD,5503,,6.55765408869391
*AONIA,COLAUD,5504,,6.55813758767452
*AONIA,COLAUD,5505,,6.55862113760542
*AONIA,COLAUD,5506,,6.55910473834527
*AONIA,COLAUD,5507,,6.55958838975272
*AONIA,COLAUD,5508,,6.56007209168641
*AONIA,COLAUD,5509,,6.56055584400499
*AONIA,COLAUD,5510,,6.56103964656711
*AONIA,COLAUD,5511,,6.56152349923142
*AONIA,COLAUD,5512,,6.56200740185656
*AONIA,COLAUD,5513,,6.56249135430118
*AONIA,COLAUD,5514,,6.56297535642393
*AONIA,COLAUD,5515,,6.56345940808345
*AONIA,COLAUD,5516,,6.56394350913841
*AONIA,COLAUD,5517,,6.56442765944744
*AONIA,COLAUD,5518,,6.56491185886918
*AONIA,COLAUD,5519,,6.56539610726230
*AONIA,COLAUD,5520,,6.56588040448543
*AONIA,COLAUD,5521,,6.56636475039723
*AONIA,COLAUD,5522,,6.56684914485634
*AONIA,COLAUD,5523,,6.56733358772142
*AONIA,COLAUD,5524,,6.56781807885109
*AONIA,COLAUD,5525,,6.56830261810403
*AONIA,COLAUD,5526,,6.56878720533887
*AONIA,COLAUD,5527,,6.56927184041426
*AONIA,COLAUD,5528,,6.56975652318885
*AONIA,COLAUD,5529,,6.57024125352129
*AONIA,COLAUD,5530,,6.57072603127022
*AONIA,COLAUD,5531,,6.57121085629429
*AONIA,COLAUD,5532,,6.57169572845216
*AONIA,COLAUD,5533,,6.57218064760246
*AONIA,COLAUD,5534,,6.57266561360385
*AONIA,COLAUD,5535,,6.57315062631498
*AONIA,COLAUD,5536,,6.57363568559448
*AONIA,COLAUD,5537,,6.57412079130102
*AONIA,COLAUD,5538,,6.57460594329324
*AONIA,COLAUD,5539,,6.57509114142977
*AONIA,COLAUD,5540,,6.57557638556929
*AONIA,COLAUD,5541,,6.57606167557042
*AONIA,COLAUD,5542,,6.57654701129183
*AONIA,COLAUD,5543,,6.57703239259215
*AONIA,COLAUD,5544,,6.57751781933003
*AONIA,COLAUD,5545,,6.57800329136413
*AONIA,COLAUD,5546,,6.57848880855309
*AONIA,COLAUD,5547,,6.57897437075556
*AONIA,COLAUD,5548,,6.57945997783018
*AONIA,COLAUD,5549,,6.57994562963560
*AONIA,COLAUD,5550,,6.58043132603048
*AONIA,COLAUD,5551,,6.58091706687346
*AONIA,COLAUD,5552,,6.58140285202318
*AONIA,COLAUD,5553,,6.58188868133831
*AONIA,COLAUD,5554,,6.58237455467747
*AONIA,COLAUD,5555,,6.58286047189932
*AONIA,COLAUD,5556,,6.58334643286252
*AONIA,COLAUD,5557,,6.58383243742569
*AONIA,COLAUD,5558,,6.58431848544751
*AONIA,COLAUD,5559,,6.58480457678660
*AONIA,COLAUD,5560,,6.58529071130163
*AONIA,COLAUD,5561,,6.58577688885123
*AONIA,COLAUD,5562,,6.58626310929406
*AONIA,COLAUD,5563,,6.58674937248877
*AONIA,COLAUD,5564,,6.58723567829399
*AONIA,COLAUD,5565,,6.58772202656839
*AONIA,COLAUD,5566,,6.58820841717060
*AONIA,COLAUD,5567,,6.58869484995927
*AONIA,COLAUD,5568,,6.58918132479306
*AONIA,COLAUD,5569,,6.58966784153061
*AONIA,COLAUD,5570,,6.59015440003057
*AONIA,COLAUD,5571,,6.59064100015158
*AONIA,COLAUD,5572,,6.59112764175230
*AONIA,COLAUD,5573,,6.59161432469137
*AONIA,COLAUD,5574,,6.59210104882744
*AONIA,COLAUD,5575,,6.59258781401915
*AONIA,COLAUD,5576,,6.59307462012517
*AONIA,COLAUD,5577,,6.59356146700412
*AONIA,COLAUD,5578,,6.59404835451467
*AONIA,COLAUD,5579,,6.59453528251545
*AONIA,COLAUD,5580,,6.59502225086513
*AONIA,COLAUD,5581,,6.59550925942233
*AONIA,COLAUD,5582,,6.59599630804572
*AONIA,COLAUD,5583,,6.59648339659394
*AONIA,COLAUD,5584,,6.59697052492564
*AONIA,COLAUD,5585,,6.59745769289946
*AONIA,COLAUD,5586,,6.59794490037406
*AONIA,COLAUD,5587,,6.59843214720807
*AONIA,COLAUD,5588,,6.59891943326016
*AONIA,COLAUD,5589,,6.59940675838897
*AONIA,COLAUD,5590,,6.59989412245314
*AONIA,COLAUD,5591,,6.60038152531132
*AONIA,COLAUD,5592,,6.60086896682216
*AONIA,COLAUD,5593,,6.60135644684431
*AONIA,COLAUD,5594,,6.60184396523642
*AONIA,COLAUD,5595,,6.60233152185713
*AONIA,COLAUD,5596,,6.60281911656510
*AONIA,COLAUD,5597,,6.60330674921896
*AONIA,COLAUD,5598,,6.60379441967737
*AONIA,COLAUD,5599,,6.60428212779898
*AONIA,COLAUD,5600,,6.60476987344243
*AONIA,COLAUD,5601,,6.60525765646637
*AONIA,COLAUD,5602,,6.60574547672945
*AONIA,COLAUD,5603,,6.60623333409032
*AONIA,COLAUD,5604,,6.60672122840762
*AONIA,COLAUD,5605,,6.60720915954001
*AONIA,COLAUD,5606,,6.60769712734613
*AONIA,COLAUD,5607,,6.60818513168462
*AONIA,COLAUD,5608,,6.60867317241414
*AONIA,COLAUD,5609,,6.60916124939333
*AONIA,COLAUD,5610,,6.60964936248085
*AONIA,COLAUD,5611,,6.61013751153533
*AONIA,COLAUD,5612,,6.61062569641543
*AONIA,COLAUD,5613,,6.61111391697980
*AONIA,COLAUD,5614,,6.61160217308708
*AONIA,COLAUD,5615,,6.61209046459592
*AONIA,COLAUD,5616,,6.61257879136497
*AONIA,COLAUD,5617,,6.61306715325288
*AONIA,COLAUD,5618,,6.61355555011829
*AONIA,COLAUD,5619,,6.61404398181985
*AONIA,COLAUD,5620,,6.61453244821621
*AONIA,COLAUD,5621,,6.61502094916602
*AONIA,COLAUD,5622,,6.61550948452793
*AONIA,COLAUD,5623,,6.61599805416058
*AONIA,COLAUD,5624,,6.61648665792262
*AONIA,COLAUD,5625,,6.61697529567270
*AONIA,COLAUD,5626,,6.61746396726947
*AONIA,COLAUD,5627,,6.61795267257157
*AONIA,COLAUD,5628,,6.61844141143765
*AONIA,COLAUD,5629,,6.61893018372637
*AONIA,COLAUD,5630,,6.61941898929636
*AONIA,COLAUD,5631,,6.61990782800628
*AONIA,COLAUD,5632,,6.62039669971478
*AONIA,COLAUD,5633,,6.62088560428049
*AONIA,COLAUD,5634,,6.62137454156208
*AONIA,COLAUD,5635,,6.62186351141818
*AONIA,COLAUD,5636,,6.62235251370745
*AONIA,COLAUD,5637,,6.62284154828853
*AONIA,COLAUD,5638,,6.62333061502007
*AONIA,COLAUD,5639,,6.62381971376072
*AONIA,COLAUD,5640,,6.62430884436913
*AONIA,COLAUD,5641,,6.62479800670394
*AONIA,COLAUD,5642,,6.62528720062381
*AONIA,COLAUD,5643,,6.62577642598737
*AONIA,COLAUD,5644,,6.62626568265328
*AONIA,COLAUD,5645,,6.62675497048019
*AONIA,COLAUD,5646,,6.62724428932674
*AONIA,COLAUD,5647,,6.62773363905159
*AONIA,COLAUD,5648,,6.62822301951337
*AONIA,COLAUD,5649,,6.62871243057074
*AONIA,COLAUD,5650,,6.62920187208235
*AONIA,COLAUD,5651,,6.62969134390683
*AONIA,COLAUD,5652,,6.63018084590285
*AONIA,COLAUD,5653,,6.63067037792905
*AONIA,COLAUD,5654,,6.63115993984407
*AONIA,COLAUD,5655,,6.63164953150657
*AONIA,COLAUD,5656,,6.63213915277519
*AONIA,COLAUD,5657,,6.63262880350858
*AONIA,COLAUD,5658,,6.63311848356539
*AONIA,COLAUD,5659,,6.63360819280426
*AONIA,COLAUD,5660,,6.63409793108384
*AONIA,COLAUD,5661,,6.63458769826279
*AONIA,COLAUD,5662,,6.63507749419975
*AONIA,COLAUD,5663,,6.63556731875336
*AONIA,COLAUD,5664,,6.63605717178228
*AONIA,COLAUD,5665,,6.63654705314515
*AONIA,COLAUD,5666,,6.63703696270062
*AONIA,COLAUD,5667,,6.63752690030734
*AONIA,COLAUD,5668,,6.63801686582395
*AONIA,COLAUD,5669,,6.63850685910911
*AONIA,COLAUD,5670,,6.63899688002146
*AONIA,COLAUD,5671,,6.63948692841965
*AONIA,COLAUD,5672,,6.63997700416232
*AONIA,COLAUD,5673,,6.64046710710813
*AONIA,COLAUD,5674,,6.64095723711573
*AONIA,COLAUD,5675,,6.64144739404376
*AONIA,COLAUD,5676,,6.64193757775086
*AONIA,COLAUD,5677,,6.64242778809569
*AONIA,COLAUD,5678,,6.64291802493690
*AONIA,COLAUD,5679,,6.64340828813312
*AONIA,COLAUD,5680,,6.64389857754302
*AONIA,COLAUD,5681,,6.64438889302523
*AONIA,COLAUD,5682,,6.64487923443841
*AONIA,COLAUD,5683,,6.64536960164121
*AONIA,COLAUD,5684,,6.64585999449226
*AONIA,COLAUD,5685,,6.64635041285023
*AONIA,COLAUD,5686,,6.64684085657375
*AONIA,COLAUD,5687,,6.64733132552147
*AONIA,COLAUD,5688,,6.64782181955205
*AONIA,COLAUD,5689,,6.64831233852413
*AONIA,COLAUD,5690,,6.64880288229636
*AONIA,COLAUD,5691,,6.64929345072738
*AONIA,COLAUD,5692,,6.64978404367585
*AONIA,COLAUD,5693,,6.65027466100041
*AONIA,COLAUD,5694,,6.65076530255971
*AONIA,COLAUD,5695,,6.65125596821240
*AONIA,COLAUD,5696,,6.65174665781712
*AONIA,COLAUD,5697,,6.65223737123252
*AONIA,COLAUD,5698,,6.65272810831726
*AONIA,COLAUD,5699,,6.65321886892997
*AONIA,COLAUD,5700,,6.65370965292931
*AONIA,COLAUD,5701,,6.65420046017393
*AONIA,COLAUD,5702,,6.65469129052247
*AONIA,COLAUD,5703,,6.65518214383358
*AONIA,COLAUD,5704,,6.65567301996590
*AONIA,COLAUD,5705,,6.65616391877809
*AONIA,COLAUD,5706,,6.65665484012880
*AONIA,COLAUD,5707,,6.65714578387667
*AONIA,COLAUD,5708,,6.65763674988034
*AONIA,COLAUD,5709,,6.65812773799847
*AONIA,COLAUD,5710,,6.65861874808971
*AONIA,COLAUD,5711,,6.65910978001270
*AONIA,COLAUD,5712,,6.65960083362610
*AONIA,COLAUD,5713,,6.66009190878854
*AONIA,COLAUD,5714,,6.66058300535867
*AONIA,COLAUD,5715,,6.66107412319515
*AONIA,COLAUD,5716,,6.66156526215663
*AONIA,COLAUD,5717,,6.66205642210174
*AONIA,COLAUD,5718,,6.66254760288914
*AONIA,COLAUD,5719,,6.66303880437747
*AONIA,COLAUD,5720,,6.66353002642539
*AONIA,COLAUD,5721,,6.66402126889154
*AONIA,COLAUD,5722,,6.66451253163457
*AONIA,COLAUD,5723,,6.66500381451312
*AONIA,COLAUD,5724,,6.66549511738585
*AONIA,COLAUD,5725,,6.66598644011141
*AONIA,COLAUD,5726,,6.66647778254843
*AONIA,COLAUD,5727,,6.66696914455557
*AONIA,COLAUD,5728,,6.66746052599148
*AONIA,COLAUD,5729,,6.66795192671480
*AONIA,COLAUD,5730,,6.66844334658418
*AONIA,COLAUD,5731,,6.66893478545827
*AONIA,COLAUD,5732,,6.66942624319572
*AONIA,COLAUD,5733,,6.66991771965517
*AONIA,COLAUD,5734,,6.67040921469528
*AONIA,COLAUD,5735,,6.67090072817469
*AONIA,COLAUD,5736,,6.67139225995204
*AONIA,COLAUD,5737,,6.67188380988600
*AONIA,COLAUD,5738,,6.67237537783519
*AONIA,COLAUD,5739,,6.67286696365828
*AONIA,COLAUD,5740,,6.67335856721391
*AONIA,COLAUD,5741,,6.67385018836073
*AONIA,COLAUD,5742,,6.67434182695738
*AONIA,COLAUD,5743,,6.67483348286252
*AONIA,COLAUD,5744,,6.67532515593478
*AONIA,COLAUD,5745,,6.67581684603283
*AONIA,COLAUD,5746,,6.67630855301530
*AONIA,COLAUD,5747,,6.67680027674085
*AONIA,COLAUD,5748,,6.67729201706812
*AONIA,COLAUD,5749,,6.67778377385576
*AONIA,COLAUD,5750,,6.67827554696242
*AONIA,COLAUD,5751,,6.67876733624675
*AONIA,COLAUD,5752,,6.67925914156739
*AONIA,COLAUD,5753,,6.67975096278299
*AONIA,COLAUD,5754,,6.68024279975220
*AONIA,COLAUD,5755,,6.68073465233366
*AONIA,COLAUD,5756,,6.68122652038604
*AONIA,COLAUD,5757,,6.68171840376796
*AONIA,COLAUD,5758,,6.68221030233809
*AONIA,COLAUD,5759,,6.68270221595507
*AONIA,COLAUD,5760,,6.68319414447754
*AONIA,COLAUD,5761,,6.68368608776416
*AONIA,COLAUD,5762,,6.68417804567357
*AONIA,COLAUD,5763,,6.68467001806441
*AONIA,COLAUD,5764,,6.68516200479535
*AONIA,COLAUD,5765,,6.68565400572502
*AONIA,COLAUD,5766,,6.68614602071208
*AONIA,COLAUD,5767,,6.68663804961517
*AONIA,COLAUD,5768,,6.68713009229293
*AONIA,COLAUD,5769,,6.68762214860403
*AONIA,COLAUD,5770,,6.68811421840710
*AONIA,COLAUD,5771,,6.68860630156079
*AONIA,COLAUD,5772,,6.68909839792375
*AONIA,COLAUD,5773,,6.68959050735463
*AONIA,COLAUD,5774,,6.69008262971208
*AONIA,COLAUD,5775,,6.69057476485474
*AONIA,COLAUD,5776,,6.69106691264126
*AONIA,COLAUD,5777,,6.69155907293030
*AONIA,COLAUD,5778,,6.69205124558049
*AONIA,COLAUD,5779,,6.69254343045048
*AONIA,COLAUD,5780,,6.69303562739893
*AONIA,COLAUD,5781,,6.69352783628448
*AONIA,COLAUD,5782,,6.69402005696578
*AONIA,COLAUD,5783,,6.69451228930148
*AONIA,COLAUD,5784,,6.69500453315022
*AONIA,COLAUD,5785,,6.69549678837065
*AONIA,COLAUD,5786,,6.69598905482142
*AONIA,COLAUD,5787,,6.69648133236119
*AONIA,COLAUD,5788,,6.69697362084858
*AONIA,COLAUD,5789,,6.69746592014226
*AONIA,COLAUD,5790,,6.69795823010088
*AONIA,COLAUD,5791,,6.69845055058307
*AONIA,COLAUD,5792,,6.69894288144749
*AONIA,COLAUD,5793,,6.69943522255278
*AONIA,COLAUD,5794,,6.69992757375760
*AONIA,COLAUD,5795,,6.70041993492058
*AONIA,COLAUD,5796,,6.70091230590039
*AONIA,COLAUD,5797,,6.70140468655566
*AONIA,COLAUD,5798,,6.70189707674505
*AONIA,COLAUD,5799,,6.70238947632720
*AONIA,COLAUD,5800,,6.70288188516076
*AONIA,COLAUD,5801,,6.70337430310437
*AONIA,COLAUD,5802,,6.70386673001670
*AONIA,COLAUD,5803,,6.70435916575637
*AONIA,COLAUD,5804,,6.70485161018205
*AONIA,COLAUD,5805,,6.70534406315237
*AONIA,COLAUD,5806,,6.70583652452600
*AONIA,COLAUD,5807,,6.70632899416156
*AONIA,COLAUD,5808,,6.70682147191772
*AONIA,COLAUD,5809,,6.70731395765312
*AONIA,COLAUD,5810,,6.70780645122641
*AONIA,COLAUD,5811,,6.70829895249624
*AONIA,COLAUD,5812,,6.70879146132124
*AONIA,COLAUD,5813,,6.70928397756008
*AONIA,COLAUD,5814,,6.70977650107140
*AONIA,COLAUD,5815,,6.71026903171385
*AONIA,COLAUD,5816,,6.71076156934607
*AONIA,COLAUD,5817,,6.71125411382672
*AONIA,COLAUD,5818,,6.71174666501443
*AONIA,COLAUD,5819,,6.71223922276787
*AONIA,COLAUD,5820,,6.71273178694567
*AONIA,COLAUD,5821,,6.71322435740649
*AONIA,COLAUD,5822,,6.71371693400897
*AONIA,COLAUD,5823,,6.71420951661175
*AONIA,COLAUD,5824,,6.71470210507350
*AONIA,COLAUD,5825,,6.71519469925285
*AONIA,COLAUD,5826,,6.71568729900845
*AONIA,COLAUD,5827,,6.71617990419896
*AONIA,COLAUD,5828,,6.71667251468302
*AONIA,COLAUD,5829,,6.71716513031927
*AONIA,COLAUD,5830,,6.71765775096637
*AONIA,COLAUD,5831,,6.71815037648296
*AONIA,COLAUD,5832,,6.71864300672769
*AONIA,COLAUD,5833,,6.71913564155921
*AONIA,COLAUD,5834,,6.71962828083617
*AONIA,COLAUD,5835,,6.72012092441720
*AONIA,COLAUD,5836,,6.72061357216098
*AONIA,COLAUD,5837,,6.72110622392613
*AONIA,COLAUD,5838,,6.72159887957131
*AONIA,COLAUD,5839,,6.72209153895516
*AONIA,COLAUD,5840,,6.72258420193634
*AONIA,COLAUD,5841,,6.72307686837348
*AONIA,COLAUD,5842,,6.72356953812525
*AONIA,COLAUD,5843,,6.72406221105029
*AONIA,COLAUD,5844,,6.72455488700723
*AONIA,COLAUD,5845,,6.72504756585474
*AONIA,COLAUD,5846,,6.72554024745147
*AONIA,COLAUD,5847,,6.72603293165604
*AONIA,COLAUD,5848,,6.72652561832713
*AONIA,COLAUD,5849,,6.72701830732337
*AONIA,COLAUD,5850,,6.72751099850341
*AONIA,COLAUD,5851,,6.72800369172590
*AONIA,COLAUD,5852,,6.72849638684948
*AONIA,COLAUD,5853,,6.72898908373282
*AONIA,COLAUD,5854,,6.72948178223454
*AONIA,COLAUD,5855,,6.72997448221331
*AONIA,COLAUD,5856,,6.73046718352776
*AONIA,COLAUD,5857,,6.73095988603655
*AONIA,COLAUD,5858,,6.73145258959832
*AONIA,COLAUD,5859,,6.73194529407173
*AONIA,COLAUD,5860,,6.73243799931542
*AONIA,COLAUD,5861,,6.73293070518803
*AONIA,COLAUD,5862,,6.73342341154822
*AONIA,COLAUD,5863,,6.73391611825463
*AONIA,COLAUD,5864,,6.73440882516592
*AONIA,COLAUD,5865,,6.73490153214072
*AONIA,COLAUD,5866,,6.73539423903769
*AONIA,COLAUD,5867,,6.73588694571547
*AONIA,COLAUD,5868,,6.73637965203272
*AONIA,COLAUD,5869,,6.73687235784808
*AONIA,COLAUD,5870,,6.73736506302019
*AONIA,COLAUD,5871,,6.73785776740771
*AONIA,COLAUD,5872,,6.73835047086929
*AONIA,COLAUD,5873,,6.73884317326357
*AONIA,COLAUD,5874,,6.73933587444919
*AONIA,COLAUD,5875,,6.73982857428482
*AONIA,COLAUD,5876,,6.74032127262909
*AONIA,COLAUD,5877,,6.74081396934065
*AONIA,COLAUD,5878,,6.74130666427815
*AONIA,COLAUD,5879,,6.74179935730024
*AONIA,COLAUD,5880,,6.74229204826557
*AONIA,COLAUD,5881,,6.74278473703278
*AONIA,COLAUD,5882,,6.74327742346053
*AONIA,COLAUD,5883,,6.74377010740745
*AONIA,COLAUD,5884,,6.74426278873221
*AONIA,COLAUD,5885,,6.74475546729343
*AONIA,COLAUD,5886,,6.74524814294978
*AONIA,COLAUD,5887,,6.74574081555991
*AONIA,COLAUD,5888,,6.74623348498245
*AONIA,COLAUD,5889,,6.74672615107606
*AONIA,COLAUD,5890,,6.74721881369938
*AONIA,COLAUD,5891,,6.74771147271107
*AONIA,COLAUD,5892,,6.74820412796977
*AONIA,COLAUD,5893,,6.74869677933412
*AONIA,COLAUD,5894,,6.74918942666278
*AONIA,COLAUD,5895,,6.74968206981440
*AONIA,COLAUD,5896,,6.75017470864762
*AONIA,COLAUD,5897,,6.75066734302109
*AONIA,COLAUD,5898,,6.75115997279345
*AONIA,COLAUD,5899,,6.75165259782336
*AONIA,COLAUD,5900,,6.75214521796946
*AONIA,COLAUD,5901,,6.75263783309041
*AONIA,COLAUD,5902,,6.75313044304484
*AONIA,COLAUD,5903,,6.75362304769141
*AONIA,COLAUD,5904,,6.75411564688876
*AONIA,COLAUD,5905,,6.75460824049555
*AONIA,COLAUD,5906,,6.75510082837042
*AONIA,COLAUD,5907,,6.75559341037201
*AONIA,COLAUD,5908,,6.75608598635898
*AONIA,COLAUD,5909,,6.75657855618998
*AONIA,COLAUD,5910,,6.75707111972364
*AONIA,COLAUD,5911,,6.75756367681863
*AONIA,COLAUD,5912,,6.75805622733358
*AONIA,COLAUD,5913,,6.75854877112715
*AONIA,COLAUD,5914,,6.75904130805798
*AONIA,COLAUD,5915,,6.75953383798472
*AONIA,COLAUD,5916,,6.76002636076602
*AONIA,COLAUD,5917,,6.76051887626052
*AONIA,COLAUD,5918,,6.76101138432688
*AONIA,COLAUD,5919,,6.76150388482374
*AONIA,COLAUD,5920,,6.76199637760975
*AONIA,COLAUD,5921,,6.76248886254356
*AONIA,COLAUD,5922,,6.76298133948382
*AONIA,COLAUD,5923,,6.76347380828916
*AONIA,COLAUD,5924,,6.76396626881825
*AONIA,COLAUD,5925,,6.76445872092973
*AONIA,COLAUD,5926,,6.76495116448225
*AONIA,COLAUD,5927,,6.76544359933444
*AONIA,COLAUD,5928,,6.76593602534498
*AONIA,COLAUD,5929,,6.76642844237249
*AONIA,COLAUD,5930,,6.76692085027563
*AONIA,COLAUD,5931,,6.76741324891305
*AONIA,COLAUD,5932,,6.76790563814339
*AONIA,COLAUD,5933,,6.76839801782530
*AONIA,COLAUD,5934,,6.76889038781743
*AONIA,COLAUD,5935,,6.76938274797843
*AONIA,COLAUD,5936,,6.76987509816694
