*D1,BRSOB simple,2011,291103,,7.033801
*D1,BRSOB simple,2012,291104,,7.035127
*D1,BRSOB simple,2013,291105,,7.036454
*D1,BRSOB simple,2014,291106,,7.03778
*D1,BRSOB simple,2015,291107,,7.039107
*D1,BRSOB simple,2016,291108,,7.040433
*D1,BRSOB simple,2017,291109,,7.04176
*D1,BRSOB simple,2018,291110,,7.043086
*D1,BRSOB simple,2019,291111,,7.044413
*D1,BRSOB simple,2020,291112,,7.045739
*D1,BRSOB simple,2021,291113,,7.047066
*D1,BRSOB simple,2022,291114,,7.048392
*D1,BRSOB simple,2023,291115,,7.049719
*D1,BRSOB simple,2024,291116,,7.051045
*D1,BRSOB simple,2025,291117,,7.052371
*D1,BRSOB simple,2026,291118,,7.053698
*D1,BRSOB simple,2027,291119,,7.055024
*D1,BRSOB simple,2028,291120,,7.056351
*D1,BRSOB simple,2029,291121,,7.057677
*D1,BRSOB simple,2030,291122,,7.059004
*D1,BRSOB simple,2031,291123,,7.06033
*D1,BRSOB simple,2032,291124,,7.061657
*D1,BRSOB simple,2033,291125,,7.062983
*D1,BRSOB simple,2034,291126,,7.06431
*D1,BRSOB simple,2035,291127,,7.065636
*D1,BRSOB simple,2036,291128,,7.066963
*D1,BRSOB simple,2037,291129,,7.068289
*D1,BRSOB simple,2038,291130,,7.069616
*D1,BRSOB simple,2039,291201,,7.070942
*D1,BRSOB simple,2040,291202,,7.072269
*D1,BRSOB simple,2041,291203,,7.073595
*D1,BRSOB simple,2042,291204,,7.074921
*D1,BRSOB simple,2043,291205,,7.076248
*D1,BRSOB simple,2044,291206,,7.077574
*D1,BRSOB simple,2045,291207,,7.078901
*D1,BRSOB simple,2046,291208,,7.080227
*D1,BRSOB simple,2047,291209,,7.081554
*D1,BRSOB simple,2048,291210,,7.08288
*D1,BRSOB simple,2049,291211,,7.084207
*D1,BRSOB simple,2050,291212,,7.085533
*D1,BRSOB simple,2051,291213,,7.08686
*D1,BRSOB simple,2052,291214,,7.088186
*D1,BRSOB simple,2053,291215,,7.089513
*D1,BRSOB simple,2054,291216,,7.090839
*D1,BRSOB simple,2055,291217,,7.092166
*D1,BRSOB simple,2056,291218,,7.093492
*D1,BRSOB simple,2057,291219,,7.094818
*D1,BRSOB simple,2058,291220,,7.096145
*D1,BRSOB simple,2059,291221,,7.097471
*D1,BRSOB simple,2060,291222,,7.098798
*D1,BRSOB simple,2061,291223,,7.100124
*D1,BRSOB simple,2062,291224,,7.101451
*D1,BRSOB simple,2063,291225,,7.102777
*D1,BRSOB simple,2064,291226,,7.104104
*D1,BRSOB simple,2065,291227,,7.10543
*D1,BRSOB simple,2066,291228,,7.106757
*D1,BRSOB simple,2067,291229,,7.108083
*D1,BRSOB simple,2068,291230,,7.10941
*D1,BRSOB simple,2069,291231,,7.110736
*D1,BRSOB simple,2070,300101,,7.112063
*D1,BRSOB simple,2071,300102,,7.113389
*D1,BRSOB simple,2072,300103,,7.114716
*D1,BRSOB simple,2073,300104,,7.116042
*D1,BRSOB simple,2074,300105,,7.117368
*D1,BRSOB simple,2075,300106,,7.118695
*D1,BRSOB simple,2076,300107,7.120021,7.120021
*D1,BRSOB simple,2077,300108,,7.121348
*D1,BRSOB simple,2078,300109,,7.122674
*D1,BRSOB simple,2079,300110,,7.124001
*D1,BRSOB simple,2080,300111,,7.125327
*D1,BRSOB simple,2081,300112,,7.126654
*D1,BRSOB simple,2082,300113,,7.12798
*D1,BRSOB simple,2083,300114,,7.129307
*D1,BRSOB simple,2084,300115,,7.130633
*D1,BRSOB simple,2085,300116,,7.13196
*D1,BRSOB simple,2086,300117,,7.133286
*D1,BRSOB simple,2087,300118,,7.134613
*D1,BRSOB simple,2088,300119,,7.135939
*D1,BRSOB simple,2089,300120,7.137265,7.137265
*D1,BRSOB simple,2090,300121,,7.138592
*D1,BRSOB simple,2091,300122,,7.139918
*D1,BRSOB simple,2092,300123,,7.141245
*D1,BRSOB simple,2093,300124,,7.142571
*D1,BRSOB simple,2094,300125,,7.143898
*D1,BRSOB simple,2095,300126,,7.145224
*D1,BRSOB simple,2096,300127,7.146551,7.146551
*D1,BRSOB simple,2097,300128,,7.147877
*D1,BRSOB simple,2098,300129,,7.149204
*D1,BRSOB simple,2099,300130,,7.15053
*D1,BRSOB simple,2100,300131,,7.151857
*D1,BRSOB simple,2101,300201,,7.153183
*D1,BRSOB simple,2102,300202,,7.15451
*D1,BRSOB simple,2103,300203,,7.155836
*D1,BRSOB simple,2104,300204,,7.157162
*D1,BRSOB simple,2105,300205,,7.158489
*D1,BRSOB simple,2106,300206,,7.159815
*D1,BRSOB simple,2107,300207,,7.161142
*D1,BRSOB simple,2108,300208,,7.162468
*D1,BRSOB simple,2109,300209,,7.163795
*D1,BRSOB simple,2110,300210,,7.165121
*D1,BRSOB simple,2111,300211,,7.166448
*D1,BRSOB simple,2112,300212,,7.167774
*D1,BRSOB simple,2113,300213,,7.169101
*D1,BRSOB simple,2114,300214,,7.170427
*D1,BRSOB simple,2115,300215,,7.171754
*D1,BRSOB simple,2116,300216,,7.17308
*D1,BRSOB simple,2117,300217,,7.174407
*D1,BRSOB simple,2118,300218,,7.175733
*D1,BRSOB simple,2119,300219,,7.17706
*D1,BRSOB simple,2120,300220,,7.178386
*D1,BRSOB simple,2121,300221,,7.179712
*D1,BRSOB simple,2122,300222,,7.181039
*D1,BRSOB simple,2123,300223,,7.182365
*D1,BRSOB simple,2124,300224,,7.183692
*D1,BRSOB simple,2125,300225,,7.185018
*D1,BRSOB simple,2126,300226,,7.186345
*D1,BRSOB simple,2127,300227,,7.187671
*D1,BRSOB simple,2128,300228,,7.188998
*D1,BRSOB simple,2129,300301,,7.190324
*D1,BRSOB simple,2130,300302,,7.191651
*D1,BRSOB simple,2131,300303,,7.192977
*D1,BRSOB simple,2132,300304,,7.194304
*D1,BRSOB simple,2133,300305,,7.19563
*D1,BRSOB simple,2134,300306,,7.196957
*D1,BRSOB simple,2135,300307,,7.198283
*D1,BRSOB simple,2136,300308,,7.199609
*D1,BRSOB simple,2137,300309,,7.200936
*D1,BRSOB simple,2138,300310,,7.202262
*D1,BRSOB simple,2139,300311,,7.203589
*D1,BRSOB simple,2140,300312,,7.204915
*D1,BRSOB simple,2141,300313,,7.206242
*D1,BRSOB simple,2142,300314,,7.207568
*D1,BRSOB simple,2143,300315,,7.208895
*D1,BRSOB simple,2144,300316,,7.210221
*D1,BRSOB simple,2145,300317,,7.211548
*D1,BRSOB simple,2146,300318,,7.212874
*D1,BRSOB simple,2147,300319,,7.214201
*D1,BRSOB simple,2148,300320,,7.215527
*D1,BRSOB simple,2149,300321,,7.216854
*D1,BRSOB simple,2150,300322,,7.21818
*D1,BRSOB simple,2151,300323,,7.219507
*D1,BRSOB simple,2152,300324,,7.220833
*D1,BRSOB simple,2153,300325,,7.222159
*D1,BRSOB simple,2154,300326,,7.223486
*D1,BRSOB simple,2155,300327,,7.224812
*D1,BRSOB simple,2156,300328,,7.226139
*D1,BRSOB simple,2157,300329,,7.227465
*D1,BRSOB simple,2158,300330,,7.228792
*D1,BRSOB simple,2159,300331,,7.230118
*D1,BRSOB simple,2160,300401,,7.231445
*D1,BRSOB simple,2161,300402,,7.232771
*D1,BRSOB simple,2162,300403,,7.234098
*D1,BRSOB simple,2163,300404,,7.235424
*D1,BRSOB simple,2164,300405,,7.236751
*D1,BRSOB simple,2165,300406,,7.238077
*D1,BRSOB simple,2166,300407,,7.239404
*D1,BRSOB simple,2167,300408,,7.24073
*D1,BRSOB simple,2168,300409,,7.242056
*D1,BRSOB simple,2169,300410,,7.243383
*D1,BRSOB simple,2170,300411,,7.244709
*D1,BRSOB simple,2171,300412,,7.246036
*D1,BRSOB simple,2172,300413,,7.247362
*D1,BRSOB simple,2173,300414,,7.248689
*D1,BRSOB simple,2174,300415,,7.250015
*D1,BRSOB simple,2175,300416,,7.251342
*D1,BRSOB simple,2176,300417,,7.252668
*D1,BRSOB simple,2177,300418,,7.253995
*D1,BRSOB simple,2178,300419,,7.255321
*D1,BRSOB simple,2179,300420,,7.256648
*D1,BRSOB simple,2180,300421,,7.257974
*D1,BRSOB simple,2181,300422,,7.259301
*D1,BRSOB simple,2182,300423,,7.260627
*D1,BRSOB simple,2183,300424,,7.261954
*D1,BRSOB simple,2184,300425,,7.26328
*D1,BRSOB simple,2185,300426,,7.264606
*D1,BRSOB simple,2186,300427,,7.265933
*D1,BRSOB simple,2187,300428,,7.267259
*D1,BRSOB simple,2188,300429,,7.268586
*D1,BRSOB simple,2189,300430,,7.269912
*D1,BRSOB simple,2190,300501,,7.271239
*D1,BRSOB simple,2191,300502,,7.272565
*D1,BRSOB simple,2192,300503,,7.273892
*D1,BRSOB simple,2193,300504,,7.275218
*D1,BRSOB simple,2194,300505,,7.276545
*D1,BRSOB simple,2195,300506,,7.277871
*D1,BRSOB simple,2196,300507,,7.279198
*D1,BRSOB simple,2197,300508,,7.280524
*D1,BRSOB simple,2198,300509,,7.281851
*D1,BRSOB simple,2199,300510,,7.283177
*D1,BRSOB simple,2200,300511,,7.284503
*D1,BRSOB simple,2201,300512,,7.28583
*D1,BRSOB simple,2202,300513,,7.287156
*D1,BRSOB simple,2203,300514,,7.288483
*D1,BRSOB simple,2204,300515,,7.289809
*D1,BRSOB simple,2205,300516,,7.291136
*D1,BRSOB simple,2206,300517,,7.292462
*D1,BRSOB simple,2207,300518,,7.293789
*D1,BRSOB simple,2208,300519,,7.295115
*D1,BRSOB simple,2209,300520,,7.296442
*D1,BRSOB simple,2210,300521,,7.297768
*D1,BRSOB simple,2211,300522,,7.299095
*D1,BRSOB simple,2212,300523,,7.300421
*D1,BRSOB simple,2213,300524,,7.301748
*D1,BRSOB simple,2214,300525,,7.303074
*D1,BRSOB simple,2215,300526,,7.3044
*D1,BRSOB simple,2216,300527,,7.305727
*D1,BRSOB simple,2217,300528,,7.307053
*D1,BRSOB simple,2218,300529,,7.30838
*D1,BRSOB simple,2219,300530,,7.309706
*D1,BRSOB simple,2220,300531,,7.311033
*D1,BRSOB simple,2221,300601,,7.312359
*D1,BRSOB simple,2222,300602,,7.313686
*D1,BRSOB simple,2223,300603,,7.315012
*D1,BRSOB simple,2224,300604,,7.316339
*D1,BRSOB simple,2225,300605,,7.317665
*D1,BRSOB simple,2226,300606,,7.318992
*D1,BRSOB simple,2227,300607,,7.320318
*D1,BRSOB simple,2228,300608,,7.321645
*D1,BRSOB simple,2229,300609,,7.322971
*D1,BRSOB simple,2230,300610,,7.324298
*D1,BRSOB simple,2231,300611,,7.325624
*D1,BRSOB simple,2232,300612,,7.32695
*D1,BRSOB simple,2233,300613,,7.328277
*D1,BRSOB simple,2234,300614,,7.329603
*D1,BRSOB simple,2235,300615,,7.33093
*D1,BRSOB simple,2236,300616,,7.332256
*D1,BRSOB simple,2237,300617,,7.333583
*D1,BRSOB simple,2238,300618,,7.334909
*D1,BRSOB simple,2239,300619,,7.336236
*D1,BRSOB simple,2240,300620,,7.337562
*D1,BRSOB simple,2241,300621,,7.338889
*D1,BRSOB simple,2242,300622,,7.340215
*D1,BRSOB simple,2243,300623,,7.341542
*D1,BRSOB simple,2244,300624,,7.342868
*D1,BRSOB simple,2245,300625,,7.344195
*D1,BRSOB simple,2246,300626,,7.345521
*D1,BRSOB simple,2247,300627,,7.346847
*D1,BRSOB simple,2248,300628,,7.348174
*D1,BRSOB simple,2249,300629,,7.3495
*D1,BRSOB simple,2250,300630,,7.350827
*D1,BRSOB simple,2251,300701,,7.352153
*D1,BRSOB simple,2252,300702,,7.35348
*D1,BRSOB simple,2253,300703,,7.354806
*D1,BRSOB simple,2254,300704,,7.356133
*D1,BRSOB simple,2255,300705,,7.357459
*D1,BRSOB simple,2256,300706,,7.358786
*D1,BRSOB simple,2257,300707,7.360112,7.360112
*D1,BRSOB simple,2258,300708,,7.361439
*D1,BRSOB simple,2259,300709,,7.362765
*D1,BRSOB simple,2260,300710,,7.364092
*D1,BRSOB simple,2261,300711,,7.365418
*D1,BRSOB simple,2262,300712,,7.366745
*D1,BRSOB simple,2263,300713,,7.368071
*D1,BRSOB simple,2264,300714,,7.369397
*D1,BRSOB simple,2265,300715,,7.370724
*D1,BRSOB simple,2266,300716,,7.37205
*D1,BRSOB simple,2267,300717,,7.373377
*D1,BRSOB simple,2268,300718,,7.374703
*D1,BRSOB simple,2269,300719,,7.37603
*D1,BRSOB simple,2270,300720,7.377356,7.377356
*D1,BRSOB simple,2271,300721,,7.378683
*D1,BRSOB simple,2272,300722,,7.380009
*D1,BRSOB simple,2273,300723,,7.381336
*D1,BRSOB simple,2274,300724,,7.382662
*D1,BRSOB simple,2275,300725,,7.383989
*D1,BRSOB simple,2276,300726,,7.385315
*D1,BRSOB simple,2277,300727,7.386642,7.386642
*D1,BRSOB simple,2278,300728,,7.387968
*D1,BRSOB simple,2279,300729,,7.389294
*D1,BRSOB simple,2280,300730,,7.390621
*D1,BRSOB simple,2281,300731,,7.391947
*D1,BRSOB simple,2282,300801,,7.393274
*D1,BRSOB simple,2283,300802,,7.3946
*D1,BRSOB simple,2284,300803,,7.395927
*D1,BRSOB simple,2285,300804,,7.397253
*D1,BRSOB simple,2286,300805,,7.39858
*D1,BRSOB simple,2287,300806,,7.399906
*D1,BRSOB simple,2288,300807,,7.401233
*D1,BRSOB simple,2289,300808,,7.402559
*D1,BRSOB simple,2290,300809,,7.403886
*D1,BRSOB simple,2291,300810,,7.405212
*D1,BRSOB simple,2292,300811,,7.406539
*D1,BRSOB simple,2293,300812,,7.407865
*D1,BRSOB simple,2294,300813,,7.409192
*D1,BRSOB simple,2295,300814,,7.410518
*D1,BRSOB simple,2296,300815,,7.411844
*D1,BRSOB simple,2297,300816,,7.413171
*D1,BRSOB simple,2298,300817,,7.414497
*D1,BRSOB simple,2299,300818,,7.415824
*D1,BRSOB simple,2300,300819,,7.41715
*D1,BRSOB simple,2301,300820,,7.418477
*D1,BRSOB simple,2302,300821,,7.419803
*D1,BRSOB simple,2303,300822,,7.42113
*D1,BRSOB simple,2304,300823,,7.422456
*D1,BRSOB simple,2305,300824,,7.423783
*D1,BRSOB simple,2306,300825,,7.425109
*D1,BRSOB simple,2307,300826,,7.426436
*D1,BRSOB simple,2308,300827,,7.427762
*D1,BRSOB simple,2309,300828,,7.429089
*D1,BRSOB simple,2310,300829,,7.430415
*D1,BRSOB simple,2311,300830,,7.431741
*D1,BRSOB simple,2312,300831,,7.433068
*D1,BRSOB simple,2313,300901,,7.434394
*D1,BRSOB simple,2314,300902,,7.435721
*D1,BRSOB simple,2315,300903,,7.437047
*D1,BRSOB simple,2316,300904,,7.438374
*D1,BRSOB simple,2317,300905,,7.4397
*D1,BRSOB simple,2318,300906,,7.441027
*D1,BRSOB simple,2319,300907,,7.442353
*D1,BRSOB simple,2320,300908,,7.44368
*D1,BRSOB simple,2321,300909,,7.445006
*D1,BRSOB simple,2322,300910,,7.446333
*D1,BRSOB simple,2323,300911,,7.447659
*D1,BRSOB simple,2324,300912,,7.448986
*D1,BRSOB simple,2325,300913,,7.450312
*D1,BRSOB simple,2326,300914,,7.451638
*D1,BRSOB simple,2327,300915,,7.452965
*D1,BRSOB simple,2328,300916,,7.454291
*D1,BRSOB simple,2329,300917,,7.455618
*D1,BRSOB simple,2330,300918,,7.456944
*D1,BRSOB simple,2331,300919,,7.458271
*D1,BRSOB simple,2332,300920,,7.459597
*D1,BRSOB simple,2333,300921,,7.460924
*D1,BRSOB simple,2334,300922,,7.46225
*D1,BRSOB simple,2335,300923,,7.463577
*D1,BRSOB simple,2336,300924,,7.464903
*D1,BRSOB simple,2337,300925,,7.46623
*D1,BRSOB simple,2338,300926,,7.467556
*D1,BRSOB simple,2339,300927,,7.468883
*D1,BRSOB simple,2340,300928,,7.470209
*D1,BRSOB simple,2341,300929,,7.471536
*D1,BRSOB simple,2342,300930,,7.472862
*D1,BRSOB simple,2343,301001,,7.474188
*D1,BRSOB simple,2344,301002,,7.475515
*D1,BRSOB simple,2345,301003,,7.476841
*D1,BRSOB simple,2346,301004,,7.478168
*D1,BRSOB simple,2347,301005,,7.479494
*D1,BRSOB simple,2348,301006,,7.480821
*D1,BRSOB simple,2349,301007,,7.482147
*D1,BRSOB simple,2350,301008,,7.483474
*D1,BRSOB simple,2351,301009,,7.4848
*D1,BRSOB simple,2352,301010,,7.486127
*D1,BRSOB simple,2353,301011,,7.487453
*D1,BRSOB simple,2354,301012,,7.48878
*D1,BRSOB simple,2355,301013,,7.490106
*D1,BRSOB simple,2356,301014,,7.491433
*D1,BRSOB simple,2357,301015,,7.492759
*D1,BRSOB simple,2358,301016,,7.494085
*D1,BRSOB simple,2359,301017,,7.495412
*D1,BRSOB simple,2360,301018,,7.496738
*D1,BRSOB simple,2361,301019,,7.498065
*D1,BRSOB simple,2362,301020,,7.499391
*D1,BRSOB simple,2363,301021,,7.500718
*D1,BRSOB simple,2364,301022,,7.502044
*D1,BRSOB simple,2365,301023,,7.503371
*D1,BRSOB simple,2366,301024,,7.504697
*D1,BRSOB simple,2367,301025,,7.506024
*D1,BRSOB simple,2368,301026,,7.50735
*D1,BRSOB simple,2369,301027,,7.508677
*D1,BRSOB simple,2370,301028,,7.510003
*D1,BRSOB simple,2371,301029,,7.51133
*D1,BRSOB simple,2372,301030,,7.512656
*D1,BRSOB simple,2373,301031,,7.513983
*D1,BRSOB simple,2374,301101,,7.515309
*D1,BRSOB simple,2375,301102,,7.516635
*D1,BRSOB simple,2376,301103,,7.517962
*D1,BRSOB simple,2377,301104,,7.519288
*D1,BRSOB simple,2378,301105,,7.520615
*D1,BRSOB simple,2379,301106,,7.521941
*D1,BRSOB simple,2380,301107,,7.523268
*D1,BRSOB simple,2381,301108,,7.524594
*D1,BRSOB simple,2382,301109,,7.525921
*D1,BRSOB simple,2383,301110,,7.527247
*D1,BRSOB simple,2384,301111,,7.528574
*D1,BRSOB simple,2385,301112,,7.5299
*D1,BRSOB simple,2386,301113,,7.531227
*D1,BRSOB simple,2387,301114,,7.532553
*D1,BRSOB simple,2388,301115,,7.53388
*D1,BRSOB simple,2389,301116,,7.535206
*D1,BRSOB simple,2390,301117,,7.536532
*D1,BRSOB simple,2391,301118,,7.537859
*D1,BRSOB simple,2392,301119,,7.539185
*D1,BRSOB simple,2393,301120,,7.540512
*D1,BRSOB simple,2394,301121,,7.541838
*D1,BRSOB simple,2395,301122,,7.543165
*D1,BRSOB simple,2396,301123,,7.544491
*D1,BRSOB simple,2397,301124,,7.545818
*D1,BRSOB simple,2398,301125,,7.547144
*D1,BRSOB simple,2399,301126,,7.548471
*D1,BRSOB simple,2400,301127,,7.549797
*D1,BRSOB simple,2401,301128,,7.551124
*D1,BRSOB simple,2402,301129,,7.55245
*D1,BRSOB simple,2403,301130,,7.553777
*D1,BRSOB simple,2404,301201,,7.555103
*D1,BRSOB simple,2405,301202,,7.55643
*D1,BRSOB simple,2406,301203,,7.557756
*D1,BRSOB simple,2407,301204,,7.559082
*D1,BRSOB simple,2408,301205,,7.560409
*D1,BRSOB simple,2409,301206,,7.561735
*D1,BRSOB simple,2410,301207,,7.563062
*D1,BRSOB simple,2411,301208,,7.564388
*D1,BRSOB simple,2412,301209,,7.565715
*D1,BRSOB simple,2413,301210,,7.567041
*D1,BRSOB simple,2414,301211,,7.568368
*D1,BRSOB simple,2415,301212,,7.569694
*D1,BRSOB simple,2416,301213,,7.571021
*D1,BRSOB simple,2417,301214,,7.572347
*D1,BRSOB simple,2418,301215,,7.573674
*D1,BRSOB simple,2419,301216,,7.575
*D1,BRSOB simple,2420,301217,,7.576327
*D1,BRSOB simple,2421,301218,,7.577653
*D1,BRSOB simple,2422,301219,,7.578979
*D1,BRSOB simple,2423,301220,,7.580306
*D1,BRSOB simple,2424,301221,,7.581632
*D1,BRSOB simple,2425,301222,,7.582959
*D1,BRSOB simple,2426,301223,,7.584285
*D1,BRSOB simple,2427,301224,,7.585612
*D1,BRSOB simple,2428,301225,,7.586938
*D1,BRSOB simple,2429,301226,,7.588265
*D1,BRSOB simple,2430,301227,,7.589591
*D1,BRSOB simple,2431,301228,,7.590918
*D1,BRSOB simple,2432,301229,,7.592244
*D1,BRSOB simple,2433,301230,,7.593571
*D1,BRSOB simple,2434,301231,,7.594897
*D1,BRSOB simple,2435,310101,,7.596224
*D1,BRSOB simple,2436,310102,,7.59755
*D1,BRSOB simple,2437,310103,,7.598876
*D1,BRSOB simple,2438,310104,,7.600203
*D1,BRSOB simple,2439,310105,,7.601529
*D1,BRSOB simple,2440,310106,,7.602856
*D1,BRSOB simple,2441,310107,7.604182,7.604182
*D1,BRSOB simple,2442,310108,,7.605509
*D1,BRSOB simple,2443,310109,,7.606835
*D1,BRSOB simple,2444,310110,,7.608162
*D1,BRSOB simple,2445,310111,,7.609488
*D1,BRSOB simple,2446,310112,,7.610815
*D1,BRSOB simple,2447,310113,,7.612141
*D1,BRSOB simple,2448,310114,,7.613468
*D1,BRSOB simple,2449,310115,,7.614794
*D1,BRSOB simple,2450,310116,,7.616121
*D1,BRSOB simple,2451,310117,,7.617447
*D1,BRSOB simple,2452,310118,,7.618774
*D1,BRSOB simple,2453,310119,,7.6201
*D1,BRSOB simple,2454,310120,7.621426,7.621426
*D1,BRSOB simple,2455,310121,,7.622753
*D1,BRSOB simple,2456,310122,,7.624079
*D1,BRSOB simple,2457,310123,,7.625406
*D1,BRSOB simple,2458,310124,,7.626732
*D1,BRSOB simple,2459,310125,,7.628059
*D1,BRSOB simple,2460,310126,,7.629385
*D1,BRSOB simple,2461,310127,7.630712,7.630712
*D1,BRSOB simple,2462,310128,,7.632038
*D1,BRSOB simple,2463,310129,,7.633365
*D1,BRSOB simple,2464,310130,,7.634691
*D1,BRSOB simple,2465,310131,,7.636018
*D1,BRSOB simple,2466,310201,,7.637344
*D1,BRSOB simple,2467,310202,,7.638671
*D1,BRSOB simple,2468,310203,,7.639997
*D1,BRSOB simple,2469,310204,,7.641323
*D1,BRSOB simple,2470,310205,,7.64265
*D1,BRSOB simple,2471,310206,,7.643976
*D1,BRSOB simple,2472,310207,,7.645303
*D1,BRSOB simple,2473,310208,,7.646629
*D1,BRSOB simple,2474,310209,,7.647956
*D1,BRSOB simple,2475,310210,,7.649282
*D1,BRSOB simple,2476,310211,,7.650609
*D1,BRSOB simple,2477,310212,,7.651935
*D1,BRSOB simple,2478,310213,,7.653262
*D1,BRSOB simple,2479,310214,,7.654588
*D1,BRSOB simple,2480,310215,,7.655915
*D1,BRSOB simple,2481,310216,,7.657241
*D1,BRSOB simple,2482,310217,,7.658568
*D1,BRSOB simple,2483,310218,,7.659894
*D1,BRSOB simple,2484,310219,,7.661221
*D1,BRSOB simple,2485,310220,,7.662547
*D1,BRSOB simple,2486,310221,,7.663873
*D1,BRSOB simple,2487,310222,,7.6652
*D1,BRSOB simple,2488,310223,,7.666526
*D1,BRSOB simple,2489,310224,,7.667853
*D1,BRSOB simple,2490,310225,,7.669179
*D1,BRSOB simple,2491,310226,,7.670506
*D1,BRSOB simple,2492,310227,,7.671832
*D1,BRSOB simple,2493,310228,,7.673159
*D1,BRSOB simple,2494,310301,,7.674485
*D1,BRSOB simple,2495,310302,,7.675812
*D1,BRSOB simple,2496,310303,,7.677138
*D1,BRSOB simple,2497,310304,,7.678465
*D1,BRSOB simple,2498,310305,,7.679791
*D1,BRSOB simple,2499,310306,,7.681118
*D1,BRSOB simple,2500,310307,,7.682444
*D1,BRSOB simple,2501,310308,,7.68377
*D1,BRSOB simple,2502,310309,,7.685097
*D1,BRSOB simple,2503,310310,,7.686423
*D1,BRSOB simple,2504,310311,,7.68775
*D1,BRSOB simple,2505,310312,,7.689076
*D1,BRSOB simple,2506,310313,,7.690403
*D1,BRSOB simple,2507,310314,,7.691729
*D1,BRSOB simple,2508,310315,,7.693056
*D1,BRSOB simple,2509,310316,,7.694382
*D1,BRSOB simple,2510,310317,,7.695709
*D1,BRSOB simple,2511,310318,,7.697035
*D1,BRSOB simple,2512,310319,,7.698362
*D1,BRSOB simple,2513,310320,,7.699688
*D1,BRSOB simple,2514,310321,,7.701015
*D1,BRSOB simple,2515,310322,,7.702341
*D1,BRSOB simple,2516,310323,,7.703668
*D1,BRSOB simple,2517,310324,,7.704994
*D1,BRSOB simple,2518,310325,,7.70632
*D1,BRSOB simple,2519,310326,,7.707647
*D1,BRSOB simple,2520,310327,,7.708973
*D1,BRSOB simple,2521,310328,,7.7103
*D1,BRSOB simple,2522,310329,,7.711626
*D1,BRSOB simple,2523,310330,,7.712953
*D1,BRSOB simple,2524,310331,,7.714279
*D1,BRSOB simple,2525,310401,,7.715606
*D1,BRSOB simple,2526,310402,,7.716932
*D1,BRSOB simple,2527,310403,,7.718259
*D1,BRSOB simple,2528,310404,,7.719585
*D1,BRSOB simple,2529,310405,,7.720912
*D1,BRSOB simple,2530,310406,,7.722238
*D1,BRSOB simple,2531,310407,,7.723565
*D1,BRSOB simple,2532,310408,,7.724891
*D1,BRSOB simple,2533,310409,,7.726217
*D1,BRSOB simple,2534,310410,,7.727544
*D1,BRSOB simple,2535,310411,,7.72887
*D1,BRSOB simple,2536,310412,,7.730197
*D1,BRSOB simple,2537,310413,,7.731523
*D1,BRSOB simple,2538,310414,,7.73285
*D1,BRSOB simple,2539,310415,,7.734176
*D1,BRSOB simple,2540,310416,,7.735503
*D1,BRSOB simple,2541,310417,,7.736829
*D1,BRSOB simple,2542,310418,,7.738156
*D1,BRSOB simple,2543,310419,,7.739482
*D1,BRSOB simple,2544,310420,,7.740809
*D1,BRSOB simple,2545,310421,,7.742135
*D1,BRSOB simple,2546,310422,,7.743462
*D1,BRSOB simple,2547,310423,,7.744788
*D1,BRSOB simple,2548,310424,,7.746114
*D1,BRSOB simple,2549,310425,,7.747441
*D1,BRSOB simple,2550,310426,,7.748767
*D1,BRSOB simple,2551,310427,,7.750094
*D1,BRSOB simple,2552,310428,,7.75142
*D1,BRSOB simple,2553,310429,,7.752747
*D1,BRSOB simple,2554,310430,,7.754073
*D1,BRSOB simple,2555,310501,,7.7554
*D1,BRSOB simple,2556,310502,,7.756726
*D1,BRSOB simple,2557,310503,,7.758053
*D1,BRSOB simple,2558,310504,,7.759379
*D1,BRSOB simple,2559,310505,,7.760706
*D1,BRSOB simple,2560,310506,,7.762032
*D1,BRSOB simple,2561,310507,,7.763359
*D1,BRSOB simple,2562,310508,,7.764685
*D1,BRSOB simple,2563,310509,,7.766012
*D1,BRSOB simple,2564,310510,,7.767338
*D1,BRSOB simple,2565,310511,,7.768664
*D1,BRSOB simple,2566,310512,,7.769991
*D1,BRSOB simple,2567,310513,,7.771317
*D1,BRSOB simple,2568,310514,,7.772644
*D1,BRSOB simple,2569,310515,,7.77397
*D1,BRSOB simple,2570,310516,,7.775297
*D1,BRSOB simple,2571,310517,,7.776623
*D1,BRSOB simple,2572,310518,,7.77795
*D1,BRSOB simple,2573,310519,,7.779276
*D1,BRSOB simple,2574,310520,,7.780603
*D1,BRSOB simple,2575,310521,,7.781929
*D1,BRSOB simple,2576,310522,,7.783256
*D1,BRSOB simple,2577,310523,,7.784582
*D1,BRSOB simple,2578,310524,,7.785909
*D1,BRSOB simple,2579,310525,,7.787235
*D1,BRSOB simple,2580,310526,,7.788561
*D1,BRSOB simple,2581,310527,,7.789888
*D1,BRSOB simple,2582,310528,,7.791214
*D1,BRSOB simple,2583,310529,,7.792541
*D1,BRSOB simple,2584,310530,,7.793867
*D1,BRSOB simple,2585,310531,,7.795194
*D1,BRSOB simple,2586,310601,,7.79652
*D1,BRSOB simple,2587,310602,,7.797847
*D1,BRSOB simple,2588,310603,,7.799173
*D1,BRSOB simple,2589,310604,,7.8005
*D1,BRSOB simple,2590,310605,,7.801826
*D1,BRSOB simple,2591,310606,,7.803153
