Tipo de Mercado,Fecha,TV,Emisora,Serie,Precio Sucio 48,Precio Limpio 48,Intereses 48,DxV 48,TD,TR 48,TC 48,Precio Sucio 72,Precio Limpio 72,Intereses 72,DxV 72,TD,TR 72,TC 72,Precio Sucio 96,Precio Limpio 96,Intereses 96,DxV 96,TD,TR 96,TC 96,CONCATENADO
ED,20240503,D1,FRTR426,320425,14.538728,14.538728,0.000000,2910,0.000000,0.000000,0.000000,14.539753,14.539753,0.000000,2909,0.000000,0.000000,0.000000,14.540779,14.540779,0.000000,2908,0.000000,0.000000,0.000000,D1_FRTR426_320425
ED,20240503,D1,FRTR459,330425,0.139826,0.139826,0.000000,3275,0.000000,0.000000,0.000000,0.139844,0.139844,0.000000,3274,0.000000,0.000000,0.000000,0.139844,0.139844,0.000000,3273,0.000000,0.000000,0.000000,D1_FRTR459_330425
ED,20240503,D1,FRTR491,360725,20.566499,20.549018,0.017481,4462,0.000000,0.000000,0.100000,20.566559,20.549018,0.017541,4461,0.000000,0.000000,0.100000,20.566620,20.549018,0.017602,4460,0.000000,0.000000,0.100000,D1_FRTR491_360725
ED,20240503,D1,FRTR507,291125,15.701226,15.701226,0.000000,2028,0.000000,0.000000,0.000000,15.701226,15.701226,0.000000,2027,0.000000,0.000000,0.000000,15.701226,15.701226,0.000000,2026,0.000000,0.000000,0.000000,D1_FRTR507_291125
ED,20240503,D1,FRTR516,320525,0.144932,0.144932,0.000000,2940,0.000000,0.000000,0.000000,0.144932,0.144932,0.000000,2939,0.000000,0.000000,0.000000,0.144951,0.144951,0.000000,2938,0.000000,0.000000,0.000000,D1_FRTR516_320525
ED,20240503,D1,FRTR524,330525,0.139972,0.139972,0.000000,3305,0.000000,0.000000,0.000000,0.139990,0.139990,0.000000,3304,0.000000,0.000000,0.000000,0.139990,0.139990,0.000000,3303,0.000000,0.000000,0.000000,D1_FRTR524_330525
ED,20240503,D1,FRTR524,480525,14.606208,14.258129,0.348079,8784,0.000000,0.000000,2.000000,14.607209,14.258129,0.349080,8783,0.000000,0.000000,2.000000,14.608209,14.258129,0.350080,8782,0.000000,0.000000,2.000000,D1_FRTR524_480525
ED,20240503,D1,FRTR549,301125,15.245544,15.245544,0.000000,2393,0.000000,0.000000,0.000000,15.245544,15.245544,0.000000,2392,0.000000,0.000000,0.000000,15.245544,15.245544,0.000000,2391,0.000000,0.000000,0.000000,D1_FRTR549_301125
ED,20240503,D1,FRTR552,290301,17.860917,17.857557,0.003360,1759,0.000000,0.000000,0.100000,17.860967,17.857557,0.003410,1758,0.000000,0.000000,0.100000,17.861017,17.857557,0.003460,1757,0.000000,0.000000,0.100000,D1_FRTR552_290301
ED,20240503,D1,FRTR560,270525,17.473314,17.299274,0.174040,1113,0.000000,0.000000,1.000000,17.473814,17.299274,0.174540,1112,0.000000,0.000000,1.000000,17.474314,17.299274,0.175040,1111,0.000000,0.000000,1.000000,D1_FRTR560_270525
ED,20240503,D1,FRTR581,370525,12.042113,12.042113,0.000000,4766,0.000000,0.000000,0.000000,12.042991,12.042991,0.000000,4765,0.000000,0.000000,0.000000,12.043852,12.043852,0.000000,4764,0.000000,0.000000,0.000000,D1_FRTR581_370525
ED,20240503,D1,FRTR582,340525,15.768323,15.550773,0.217550,3670,0.000000,0.000000,1.250000,15.768948,15.550773,0.218175,3669,0.000000,0.000000,1.250000,15.769573,15.550773,0.218800,3668,0.000000,0.000000,1.250000,D1_FRTR582_340525
ED,20240503,D1,FRTR608,500425,7.457156,7.457156,0.000000,9484,0.000000,0.000000,0.000000,7.457632,7.457632,0.000000,9483,0.000000,0.000000,0.000000,7.458089,7.458089,0.000000,9482,0.000000,0.000000,0.000000,D1_FRTR608_500425
ED,20240503,D1,FRTR613,520525,9.831738,9.701208,0.130530,10245,0.000000,0.000000,0.750000,9.832113,9.701208,0.130905,10244,0.000000,0.000000,0.750000,9.832488,9.701208,0.131280,10243,0.000000,0.000000,0.750000,D1_FRTR613_520525
ED,20240503,D1,FRTR623,410525,0.103089,0.103089,0.000000,6227,0.000000,0.000000,0.000000,0.103107,0.103107,0.000000,6226,0.000000,0.000000,0.000000,0.103107,0.103107,0.000000,6225,0.000000,0.000000,0.000000,D1_FRTR623_410525
ED,20240503,D1,FRTR627,250325,17.747724,17.747724,0.000000,322,0.000000,0.000000,0.000000,17.747724,17.747724,0.000000,321,0.000000,0.000000,0.000000,17.747724,17.747724,0.000000,320,0.000000,0.000000,0.000000,D1_FRTR627_250325
ED,20240503,D1,FRTR632,520425,6.896865,6.896865,0.000000,10215,0.000000,0.000000,0.000000,6.897286,6.897286,0.000000,10214,0.000000,0.000000,0.000000,6.897707,6.897707,0.000000,10213,0.000000,0.000000,0.000000,D1_FRTR632_520425
ED,20240503,D1,FRTR635,321025,22.655721,22.094968,0.560753,3093,0.000000,0.000000,5.750000,22.658596,22.094968,0.563628,3092,0.000000,0.000000,5.750000,22.661472,22.094968,0.566504,3091,0.000000,0.000000,5.750000,D1_FRTR635_321025
ED,20240503,D1,FRTR673,360425,12.516356,12.516356,0.000000,4371,0.000000,0.000000,0.000000,12.517271,12.517271,0.000000,4370,0.000000,0.000000,0.000000,12.518168,12.518168,0.000000,4369,0.000000,0.000000,0.000000,D1_FRTR673_360425
ED,20240503,D1,FRTR705,270725,19.327506,19.061970,0.265536,1174,0.000000,0.000000,1.850000,19.328431,19.061970,0.266461,1173,0.000000,0.000000,1.850000,19.329356,19.061970,0.267386,1172,0.000000,0.000000,1.850000,D1_FRTR705_270725
ED,20240503,D1,FRTR783,271025,18.482665,18.214479,0.268186,1266,0.000000,0.000000,2.750000,18.484040,18.214479,0.269561,1265,0.000000,0.000000,2.750000,18.485416,18.214479,0.270937,1264,0.000000,0.000000,2.750000,D1_FRTR783_271025
ED,20240503,D1,FRTR7V7,330525,18.890359,18.368240,0.522119,3305,0.000000,0.000000,3.000000,18.891859,18.368240,0.523619,3304,0.000000,0.000000,3.000000,18.893360,18.368240,0.525120,3303,0.000000,0.000000,3.000000,D1_FRTR7V7_330525
ED,20240503,D1,FRTR806,400525,12.147630,12.060610,0.087020,5862,0.000000,0.000000,0.500000,12.147880,12.060610,0.087270,5861,0.000000,0.000000,0.500000,12.148130,12.060610,0.087520,5860,0.000000,0.000000,0.500000,D1_FRTR806_400525
ED,20240503,D1,FRTR806,410425,10.505533,10.505533,0.000000,6197,0.000000,0.000000,0.000000,10.506265,10.506265,0.000000,6196,0.000000,0.000000,0.000000,10.506979,10.506979,0.000000,6195,0.000000,0.000000,0.000000,D1_FRTR806_410425
ED,20240503,D1,FRTR813,261125,17.114772,17.094267,0.020505,932,0.000000,0.000000,0.250000,17.114897,17.094267,0.020630,931,0.000000,0.000000,0.250000,17.115022,17.094267,0.020755,930,0.000000,0.000000,0.250000,D1_FRTR813_261125
ED,20240503,D1,FRTR834,331125,19.347206,19.060141,0.287065,3489,0.000000,0.000000,3.500000,19.348957,19.060141,0.288816,3488,0.000000,0.000000,3.500000,19.350707,19.060141,0.290566,3487,0.000000,0.000000,3.500000,D1_FRTR834_331125
ED,20240503,D1,FRTR848,240725,23.204698,23.159563,0.045135,79,0.000000,0.000000,0.250000,23.204856,23.159563,0.045293,78,0.000000,0.000000,0.250000,23.205013,23.159563,0.045450,77,0.000000,0.000000,0.250000,D1_FRTR848_240725
ED,20240503,D1,FRTR863,430425,9.636121,9.636121,0.000000,6927,0.000000,0.000000,0.000000,9.636780,9.636780,0.000000,6926,0.000000,0.000000,0.000000,9.637439,9.637439,0.000000,6925,0.000000,0.000000,0.000000,D1_FRTR863_430425
ED,20240503,D1,FRTR871,470725,19.005358,18.987620,0.017738,8479,0.000000,0.000000,0.100000,19.005420,18.987620,0.017800,8478,0.000000,0.000000,0.100000,19.005482,18.987620,0.017862,8477,0.000000,0.000000,0.100000,D1_FRTR871_470725
ED,20240503,D1,FRTR877,260525,18.151398,18.064378,0.087020,748,0.000000,0.000000,0.500000,18.151648,18.064378,0.087270,747,0.000000,0.000000,0.500000,18.151898,18.064378,0.087520,746,0.000000,0.000000,0.500000,D1_FRTR877_260525
ED,20240503,D1,FRTR905,440425,9.289605,9.289605,0.000000,7293,0.000000,0.000000,0.000000,9.290245,9.290245,0.000000,7292,0.000000,0.000000,0.000000,9.290868,9.290868,0.000000,7291,0.000000,0.000000,0.000000,D1_FRTR905_440425
ED,20240503,D1,FRTR924,260425,18.471664,18.450602,0.021062,718,0.000000,0.000000,3.500000,18.473420,18.450602,0.022818,717,0.000000,0.000000,3.500000,18.475175,18.450602,0.024573,716,0.000000,0.000000,3.500000,D1_FRTR924_260425
ED,20240503,D1,FRTR939,331025,0.137538,0.137538,0.000000,3458,0.000000,0.000000,0.000000,0.137556,0.137556,0.000000,3457,0.000000,0.000000,0.000000,0.137556,0.137556,0.000000,3456,0.000000,0.000000,0.000000,D1_FRTR939_331025
ED,20240503,D1,FRTR966,300525,18.424433,17.989334,0.435099,2209,0.000000,0.000000,2.500000,18.425683,17.989334,0.436349,2208,0.000000,0.000000,2.500000,18.426934,17.989334,0.437600,2207,0.000000,0.000000,2.500000,D1_FRTR966_300525
ED,20240503,D1,FRTR969,500525,12.708712,12.447653,0.261059,9514,0.000000,0.000000,1.500000,12.709463,12.447653,0.261810,9513,0.000000,0.000000,1.500000,12.710213,12.447653,0.262560,9512,0.000000,0.000000,1.500000,D1_FRTR969_500525
ED,20240503,D1,FRTR996,321025,14.291311,14.291311,0.000000,3093,0.000000,0.000000,0.000000,14.292336,14.292336,0.000000,3092,0.000000,0.000000,0.000000,14.293343,14.293343,0.000000,3091,0.000000,0.000000,0.000000,D1_FRTR996_321025
ED,20240503,D1,FRTRI88,340725,19.507733,19.415248,0.092485,3731,0.000000,0.000000,0.600000,19.508055,19.415248,0.092807,3730,0.000000,0.000000,0.600000,19.508377,19.415248,0.093129,3729,0.000000,0.000000,0.600000,D1_FRTRI88_340725
ED,20240503,D1,FRTRI98,290225,18.328142,18.229119,0.099023,1755,0.000000,0.000000,2.750000,18.329517,18.229119,0.100398,1754,0.000000,0.000000,2.750000,18.330892,18.229119,0.101773,1753,0.000000,0.000000,2.750000,D1_FRTRI98_290225
ED,20240503,D1,FRTRJ31,530525,9.621240,9.490710,0.130530,10610,0.000000,0.000000,0.750000,9.621615,9.490710,0.130905,10609,0.000000,0.000000,0.750000,9.621990,9.490710,0.131280,10608,0.000000,0.000000,0.750000,D1_FRTRJ31_530525
ED,20240503,D1,FRTRJM6,440625,10.915338,10.836070,0.079268,7354,0.000000,0.000000,0.500000,10.915588,10.836070,0.079518,7353,0.000000,0.000000,0.500000,10.915838,10.836070,0.079768,7352,0.000000,0.000000,0.500000,D1_FRTRJM6_440625
ED,20240503,D1,FRTRKW5,390301,18.267395,18.248138,0.019257,5411,0.000000,0.000000,0.550000,18.267682,18.248138,0.019544,5410,0.000000,0.000000,0.550000,18.267970,18.248138,0.019832,5409,0.000000,0.000000,0.550000,D1_FRTRKW5_390301
ED,20240503,D1,FRTRKZ3,321125,17.205218,17.041181,0.164037,3124,0.000000,0.000000,2.000000,17.206219,17.041181,0.165038,3123,0.000000,0.000000,2.000000,17.207219,17.041181,0.166038,3122,0.000000,0.000000,2.000000,D1_FRTRKZ3_321125
ED,20240503,D1,FRTRL00,320525,14.555477,14.555477,0.000000,2940,0.000000,0.000000,0.000000,14.555477,14.555477,0.000000,2939,0.000000,0.000000,0.000000,14.555477,14.555477,0.000000,2938,0.000000,0.000000,0.000000,D1_FRTRL00_320525
ED,20240503,D1,FRTRMX2,430525,16.577543,16.142444,0.435099,6957,0.000000,0.000000,2.500000,16.578793,16.142444,0.436349,6956,0.000000,0.000000,2.500000,16.580044,16.142444,0.437600,6955,0.000000,0.000000,2.500000,D1_FRTRMX2_430525
ED,20240503,D1,FRTRN38,310725,20.930433,20.913469,0.016964,2635,0.000000,0.000000,0.100000,20.930492,20.913469,0.017023,2634,0.000000,0.000000,0.100000,20.930551,20.913469,0.017082,2633,0.000000,0.000000,0.100000,D1_FRTRN38_310725
ED,20240503,D1,FRTRN51,320301,19.791924,19.788109,0.003815,2855,0.000000,0.000000,0.100000,19.791981,19.788109,0.003872,2854,0.000000,0.000000,0.100000,19.792038,19.788109,0.003929,2853,0.000000,0.000000,0.100000,D1_FRTRN51_320301
ED,20240503,D1,FRTRO62,380525,14.489319,14.271769,0.217550,5131,0.000000,0.000000,1.250000,14.489944,14.271769,0.218175,5130,0.000000,0.000000,1.250000,14.490569,14.271769,0.218800,5129,0.000000,0.000000,1.250000,D1_FRTRO62_380525
ED,20240503,D1,FRTRTY9,250225,17.803369,17.803369,0.000000,294,0.000000,0.000000,0.000000,17.803369,17.803369,0.000000,293,0.000000,0.000000,0.000000,17.803369,17.803369,0.000000,292,0.000000,0.000000,0.000000,D1_FRTRTY9_250225
ED,20240503,D1,FRTRWK3,311125,14.784279,14.784279,0.000000,2758,0.000000,0.000000,0.000000,14.784279,14.784279,0.000000,2757,0.000000,0.000000,0.000000,14.784279,14.784279,0.000000,2756,0.000000,0.000000,0.000000,D1_FRTRWK3_311125
ED,20240503,D1,FRTRYQ4,260924,18.368917,18.086353,0.282564,870,0.000000,0.000000,2.500000,18.370168,18.086353,0.283815,869,0.000000,0.000000,2.500000,18.371418,18.086353,0.285065,868,0.000000,0.000000,2.500000,D1_FRTRYQ4_260924
ED,20240503,D1,GREE010,421015,5.729206,5.729206,0.000000,6735,0.000000,0.000000,0.000000,5.729206,5.729206,0.000000,6734,0.000000,0.000000,0.000000,5.729206,5.729206,0.000000,6733,0.000000,0.000000,0.000000,D1_GREE010_421015
ED,20240503,D1,GREE198,280224,19.039760,18.882774,0.156986,1388,0.000000,0.000000,4.300000,19.041910,18.882774,0.159136,1387,0.000000,0.000000,4.300000,19.044061,18.882774,0.161287,1386,0.000000,0.000000,4.300000,D1_GREE198_280224
ED,20240503,D1,GREE204,290224,19.099010,18.942024,0.156986,1754,0.000000,0.000000,4.300000,19.101160,18.942024,0.159136,1753,0.000000,0.000000,4.300000,19.103311,18.942024,0.161287,1752,0.000000,0.000000,4.300000,D1_GREE204_290224
ED,20240503,D1,GREE210,300224,19.369235,19.212249,0.156986,2119,0.000000,0.000000,4.300000,19.371385,19.212249,0.159136,2118,0.000000,0.000000,4.300000,19.373536,19.212249,0.161287,2117,0.000000,0.000000,4.300000,D1_GREE210_300224
ED,20240503,D1,GREE226,310224,18.755221,18.598235,0.156986,2484,0.000000,0.000000,4.300000,18.757371,18.598235,0.159136,2483,0.000000,0.000000,4.300000,18.759522,18.598235,0.161287,2482,0.000000,0.000000,4.300000,D1_GREE226_310224
ED,20240503,D1,GREE232,320224,19.110945,18.953959,0.156986,2849,0.000000,0.000000,4.300000,19.113095,18.953959,0.159136,2848,0.000000,0.000000,4.300000,19.115246,18.953959,0.161287,2847,0.000000,0.000000,4.300000,D1_GREE232_320224
ED,20240503,D1,GREE698,250224,18.432171,18.275185,0.156986,293,0.000000,0.000000,4.300000,18.434321,18.275185,0.159136,292,0.000000,0.000000,4.300000,18.436472,18.275185,0.161287,291,0.000000,0.000000,4.300000,D1_GREE698_250224
ED,20240503,D1,GREE704,260224,18.705397,18.548411,0.156986,658,0.000000,0.000000,4.300000,18.707547,18.548411,0.159136,657,0.000000,0.000000,4.300000,18.709698,18.548411,0.161287,656,0.000000,0.000000,4.300000,D1_GREE704_260224
ED,20240503,D1,GREE710,270224,18.905590,18.748604,0.156986,1023,0.000000,0.000000,4.300000,18.907740,18.748604,0.159136,1022,0.000000,0.000000,4.300000,18.909891,18.748604,0.161287,1021,0.000000,0.000000,4.300000,D1_GREE710_270224
ED,20240503,D1,GREE716,330224,18.949301,18.792315,0.156986,3215,0.000000,0.000000,4.300000,18.951451,18.792315,0.159136,3214,0.000000,0.000000,4.300000,18.953602,18.792315,0.161287,3213,0.000000,0.000000,4.300000,D1_GREE716_330224
ED,20240503,D1,GREE722,340224,18.772427,18.615441,0.156986,3580,0.000000,0.000000,4.300000,18.774577,18.615441,0.159136,3579,0.000000,0.000000,4.300000,18.776728,18.615441,0.161287,3578,0.000000,0.000000,4.300000,D1_GREE722_340224
ED,20240503,D1,GREE738,350224,18.684750,18.527764,0.156986,3945,0.000000,0.000000,4.300000,18.686900,18.527764,0.159136,3944,0.000000,0.000000,4.300000,18.689051,18.527764,0.161287,3943,0.000000,0.000000,4.300000,D1_GREE738_350224
ED,20240503,D1,GREE744,360224,18.935792,18.778806,0.156986,4310,0.000000,0.000000,4.300000,18.937942,18.778806,0.159136,4309,0.000000,0.000000,4.300000,18.940093,18.778806,0.161287,4308,0.000000,0.000000,4.300000,D1_GREE744_360224
ED,20240503,D1,GREE759,370224,18.883168,18.726182,0.156986,4676,0.000000,0.000000,4.300000,18.885318,18.726182,0.159136,4675,0.000000,0.000000,4.300000,18.887469,18.726182,0.161287,4674,0.000000,0.000000,4.300000,D1_GREE759_370224
ED,20240503,D1,GREE765,380224,18.364610,18.207624,0.156986,5041,0.000000,0.000000,4.300000,18.366760,18.207624,0.159136,5040,0.000000,0.000000,4.300000,18.368911,18.207624,0.161287,5039,0.000000,0.000000,4.300000,D1_GREE765_380224
ED,20240503,D1,GREE771,390224,18.435173,18.278187,0.156986,5406,0.000000,0.000000,4.300000,18.437323,18.278187,0.159136,5405,0.000000,0.000000,4.300000,18.439474,18.278187,0.161287,5404,0.000000,0.000000,4.300000,D1_GREE771_390224
ED,20240503,D1,GREE787,400224,18.483404,18.326418,0.156986,5771,0.000000,0.000000,4.300000,18.485554,18.326418,0.159136,5770,0.000000,0.000000,4.300000,18.487705,18.326418,0.161287,5769,0.000000,0.000000,4.300000,D1_GREE787_400224
ED,20240503,D1,GREE793,410224,18.365160,18.208174,0.156986,6137,0.000000,0.000000,4.300000,18.367310,18.208174,0.159136,6136,0.000000,0.000000,4.300000,18.369461,18.208174,0.161287,6135,0.000000,0.000000,4.300000,D1_GREE793_410224
ED,20240503,D1,GREE809,420224,18.055654,17.898668,0.156986,6502,0.000000,0.000000,4.300000,18.057804,17.898668,0.159136,6501,0.000000,0.000000,4.300000,18.059955,17.898668,0.161287,6500,0.000000,0.000000,4.300000,D1_GREE809_420224
ED,20240503,D1,ITAL316,280804,22703.548514,21732.682209,970.866305,1550,0.000000,0.000000,6.000000,22707.104801,21732.682209,974.422592,1549,0.000000,0.000000,6.000000,22710.661088,21732.682209,977.978879,1548,0.000000,0.000000,6.000000,D1_ITAL316_280804
ED,20240503,D1,ITAL809,260511,9212429.250626,8941953.616921,270475.633705,734,0.000000,0.000000,2.988000,9213176.420884,8941953.616921,271222.803963,733,0.000000,0.000000,2.988000,9213923.591143,8941953.616921,271969.974222,732,0.000000,0.000000,2.988000,D1_ITAL809_260511
ED,20240503,D1,ITALA47,260217,15865.703819,15818.469930,47.233889,651,0.000000,0.000000,1.250000,15866.294242,15818.469930,47.824312,650,0.000000,0.000000,1.250000,15866.884666,15818.469930,48.414736,649,0.000000,0.000000,1.250000,D1_ITALA47_260217
ED,20240503,D1,ITALC03,510506,11544.961436,11543.131123,1.830313,9860,0.000000,0.000000,3.875000,11546.791749,11543.131123,3.660626,9859,0.000000,0.000000,3.875000,11548.622063,11543.131123,5.490940,9858,0.000000,0.000000,3.875000,D1_ITALC03_510506
ED,20240503,D1,ITALG26,330615,16792.011207,16431.498550,360.512657,3326,0.000000,0.000000,5.375000,16794.550028,16431.498550,363.051478,3325,0.000000,0.000000,5.375000,16797.088850,16431.498550,365.590300,3324,0.000000,0.000000,5.375000,D1_ITALG26_330615
ED,20240503,D1,ITALX58,241017,16836.189064,16813.752967,22.436097,163,0.000000,0.000000,2.375000,16837.310869,16813.752967,23.557902,162,0.000000,0.000000,2.375000,16838.432674,16813.752967,24.679707,161,0.000000,0.000000,2.375000,D1_ITALX58_241017
ED,20240503,D1,ITALY32,291017,14900.393146,14873.233660,27.159486,1989,0.000000,0.000000,2.875000,14901.751120,14873.233660,28.517460,1988,0.000000,0.000000,2.875000,14903.109095,14873.233660,29.875435,1987,0.000000,0.000000,2.875000,D1_ITALY32_291017
ED,20240503,D1,ITALZ07,491017,12102.777141,12064.990030,37.787111,9294,0.000000,0.000000,4.000000,12104.666497,12064.990030,39.676467,9293,0.000000,0.000000,4.000000,12106.555852,12064.990030,41.565822,9292,0.000000,0.000000,4.000000,D1_ITALZ07_491017
ED,20240503,D1,JTDBP54,240520,5560.761729,5560.761729,0.000000,13,0.000000,0.000000,0.000000,5560.764672,5560.764672,0.000000,12,0.000000,0.000000,0.000000,5560.767616,5560.767616,0.000000,11,0.000000,0.000000,0.000000,D1_JTDBP54_240520
ED,20240503,D1,JTDBP73,240722,5560.541144,5560.541144,0.000000,76,0.000000,0.000000,0.000000,5560.544550,5560.544550,0.000000,75,0.000000,0.000000,0.000000,5560.547956,5560.547956,0.000000,74,0.000000,0.000000,0.000000,D1_JTDBP73_240722
ED,20240503,D1,KOREE43,251103,17060.845241,17047.560710,13.284531,545,0.000000,0.000000,5.625000,17063.502147,17047.560710,15.941437,544,0.000000,0.000000,5.625000,17066.159054,17047.560710,18.598344,543,0.000000,0.000000,5.625000,D1_KOREE43_251103
ED,20240503,D1,MEX039,710419,10446.222488,10414.339613,31.882875,17148,0.000000,0.000000,3.750000,10447.993759,10414.339613,33.654146,17147,0.000000,0.000000,3.750000,10449.765030,10414.339613,35.425417,17146,0.000000,0.000000,3.750000,D1_MEX039_710419
ED,20240503,D1,MEX103,150315,14109.377941,14003.063304,106.314637,33183,0.000000,0.000000,4.000000,14111.383878,14003.063304,108.320574,33182,0.000000,0.000000,4.000000,14113.389814,14003.063304,110.326510,33181,0.000000,0.000000,4.000000,D1_MEX103_150315
ED,20240503,D1,MEX139,280417,16989.947151,16972.395206,17.551945,1441,0.000000,0.000000,1.750000,16990.824748,16972.395206,18.429542,1440,0.000000,0.000000,1.750000,16991.702345,16972.395206,19.307139,1439,0.000000,0.000000,1.750000,D1_MEX139_280417
ED,20240503,D1,MEX149,310223,17498.082225,17373.178763,124.903462,2483,0.000000,0.000000,3.375000,17499.770110,17373.178763,126.591347,2482,0.000000,0.000000,3.375000,17501.457994,17373.178763,128.279231,2481,0.000000,0.000000,3.375000,D1_MEX149_310223
ED,20240503,D1,MEX167,511025,10777.812940,10570.578217,207.234723,10032,0.000000,0.000000,2.125000,10778.875682,10570.578217,208.297465,10031,0.000000,0.000000,2.125000,10779.938424,10570.578217,209.360207,10030,0.000000,0.000000,2.125000,D1_MEX167_511025
ED,20240503,D1,MEX168,300211,16772.288538,16670.140261,102.148277,2106,0.000000,0.000000,2.375000,16773.476308,16670.140261,103.336047,2105,0.000000,0.000000,2.375000,16774.664079,16670.140261,104.523818,2104,0.000000,0.000000,2.375000,D1_MEX168_300211
ED,20240503,D1,MEX242,320525,18505.620198,18274.337645,231.282553,2940,0.000000,0.000000,4.489900,18507.865659,18274.337645,233.528014,2939,0.000000,0.000000,4.489900,18510.111121,18274.337645,235.773476,2938,0.000000,0.000000,4.489900,D1_MEX242_320525
ED,20240503,D1,MEX341,300117,15657.740866,15595.289135,62.451731,2081,0.000000,0.000000,1.125000,15658.303494,15595.289135,63.014359,2080,0.000000,0.000000,1.125000,15658.866122,15595.289135,63.576987,2079,0.000000,0.000000,1.125000,D1_MEX341_300117
ED,20240503,D1,MEX436,360812,14414.785166,14112.091191,302.693975,4480,0.000000,0.000000,2.250000,14415.910423,14112.091191,303.819232,4479,0.000000,0.000000,2.250000,14417.035679,14112.091191,304.944488,4478,0.000000,0.000000,2.250000,D1_MEX436_360812
ED,20240503,D1,MEX456,450306,13706.799133,13613.523084,93.276049,7608,0.000000,0.000000,3.000000,13708.303586,13613.523084,94.780502,7607,0.000000,0.000000,3.000000,13709.808038,13613.523084,96.284954,7606,0.000000,0.000000,3.000000,D1_MEX456_450306
ED,20240503,D1,MEX600,290409,18096.389780,18045.489140,50.900640,1798,0.000000,0.000000,3.625000,18098.207660,18045.489140,52.718520,1797,0.000000,0.000000,3.625000,18100.025540,18045.489140,54.536400,1796,0.000000,0.000000,3.625000,D1_MEX600_290409
ED,20240503,D1,MEX675,260408,17587.019002,17563.386562,23.632440,701,0.000000,0.000000,1.625000,17587.833914,17563.386562,24.447352,700,0.000000,0.000000,1.625000,17588.648825,17563.386562,25.262263,699,0.000000,0.000000,1.625000,D1_MEX675_260408
ED,20240503,D1,MEX686,270918,17150.703957,16994.068264,156.635693,1229,0.000000,0.000000,1.350000,17151.379111,16994.068264,157.310847,1228,0.000000,0.000000,1.350000,17152.054265,16994.068264,157.986001,1227,0.000000,0.000000,1.350000,D1_MEX686_270918
ED,20240503,D1,MEX758,390408,14439.751340,14397.940100,41.811240,5449,0.000000,0.000000,2.875000,14441.193107,14397.940100,43.253007,5448,0.000000,0.000000,2.875000,14442.634874,14397.940100,44.694774,5447,0.000000,0.000000,2.875000,D1_MEX758_390408
ED,20240503,D1,MEX789,331025,14257.985676,14116.578453,141.407223,3458,0.000000,0.000000,1.450000,14258.710841,14116.578453,142.132388,3457,0.000000,0.000000,1.450000,14259.436006,14116.578453,142.857553,3456,0.000000,0.000000,1.450000,D1_MEX789_331025
ED,20240503,D1,MEX908,140319,16319.758392,16158.629369,161.129023,32822,0.000000,0.000000,5.625000,16323.046740,16158.629369,164.417371,32821,0.000000,0.000000,5.625000,16326.335087,16158.629369,167.705718,32820,0.000000,0.000000,5.625000,D1_MEX908_140319
ED,20240503,D1,MEXA70,540507,16250.407208,16250.407208,0.000000,10957,0.000000,0.000000,6.400000,16253.430177,16250.407208,3.022969,10956,0.000000,0.000000,6.400000,16256.453146,16250.407208,6.045938,10955,0.000000,0.000000,6.400000,D1_MEXA70_540507
ED,20240503,D1,MEXB62,470115,12980.217852,12750.094345,230.123507,8288,0.000000,0.000000,4.350000,12982.272526,12750.094345,232.178181,8287,0.000000,0.000000,4.350000,12984.327200,12750.094345,234.232855,8286,0.000000,0.000000,4.350000,D1_MEXB62_470115
ED,20240503,D1,MEXC46,270328,16492.897872,16416.449823,76.448049,1055,0.000000,0.000000,4.150000,16494.858079,16416.449823,78.408256,1054,0.000000,0.000000,4.150000,16496.818285,16416.449823,80.368462,1053,0.000000,0.000000,4.150000,D1_MEXC46_270328
ED,20240503,D1,MEXD29,480210,13264.530350,13075.500327,189.030023,8679,0.000000,0.000000,4.600000,13266.703109,13075.500327,191.202782,8678,0.000000,0.000000,4.600000,13268.875868,13075.500327,193.375541,8677,0.000000,0.000000,4.600000,D1_MEXD29_480210
ED,20240503,D1,MEXE02,280111,16273.671234,16068.203817,205.467417,1344,0.000000,0.000000,3.750000,16275.442504,16068.203817,207.238687,1343,0.000000,0.000000,3.750000,16277.213775,16068.203817,209.009958,1342,0.000000,0.000000,3.750000,D1_MEXE02_280111
ED,20240503,D1,MEXE70,450121,15556.724560,15278.847592,277.876968,7564,0.000000,0.000000,5.550000,15559.346041,15278.847592,280.498449,7563,0.000000,0.000000,5.550000,15561.967522,15278.847592,283.119930,7562,0.000000,0.000000,5.550000,D1_MEXE70_450121
ED,20240503,D1,MEXF46,460123,13402.043690,13176.076766,225.966924,7931,0.000000,0.000000,4.600000,13404.216449,13176.076766,228.139683,7930,0.000000,0.000000,4.600000,13406.389208,13176.076766,230.312442,7929,0.000000,0.000000,4.600000,D1_MEXF46_460123
ED,20240503,D1,MEXF76,290422,16300.098589,16268.215714,31.882875,1811,0.000000,0.000000,4.500000,16302.224114,16268.215714,34.008400,1810,0.000000,0.000000,4.500000,16304.349639,16268.215714,36.133925,1809,0.000000,0.000000,4.500000,D1_MEXF76_290422
ED,20240503,D1,MEXG29,260121,16797.128520,16590.598341,206.530179,624,0.000000,0.000000,4.125000,16799.076918,16590.598341,208.478577,623,0.000000,0.000000,4.125000,16801.025316,16590.598341,210.426975,622,0.000000,0.000000,4.125000,D1_MEXG29_260121
