Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1972,12.816656,9.998599,5.56359,4.283443,4.203226,5.483935,4.671115,6.296087,0.11603174603174597,0.17199999999999999,,,,,12.422221,9.604742,12.794978,0.20928571428571421,0.20021291208791220
1973,12.818620,9.998585,5.563462,4.283029,4.202373,5.483846,4.670346,6.296467,0.11920634920634915,0.17199999999999999,,,,,12.423654,9.604547,12.797050,0.20931547619047614,0.20022527472527485
1974,12.820583,9.998571,5.563333,4.282614,4.201517,5.483757,4.669573,6.296847,0.12238095238095233,0.17199999999999999,,,,,12.425086,9.604353,12.799122,0.20934523809523803,0.20023763736263750
1975,12.822546,9.998558,5.563205,4.2822,4.200658,5.483668,4.668797,6.297227,0.12555555555555550,0.17199999999999999,,,,,12.426519,9.604158,12.801196,0.20937499999999992,0.20025000000000012
1976,12.824509,9.998544,5.563077,4.281786,4.199798,5.483579,4.668018,6.297607,0.12873015873015869,0.17199999999999999,,,,,12.427953,9.603963,12.803270,0.20940476190476184,0.20026236263736275
1977,12.826472,9.998530,5.562949,4.281371,4.198936,5.48349,4.667238,6.297987,0.13190476190476189,0.17199999999999999,,,,,12.429386,9.603769,12.805346,0.20943452380952376,0.20027472527472540
1978,12.828435,9.998516,5.562821,4.280957,4.198073,5.483401,4.666455,6.298367,0.13507936507936508,0.17199999999999999,,,,,12.430820,9.603574,12.807422,0.20946428571428566,0.20028708791208805
1979,12.830397,9.998503,5.562692,4.280543,4.197209,5.483312,4.665672,6.298747,0.13825396825396824,0.17199999999999999,,,,,12.432254,9.603380,12.809499,0.20949404761904755,0.20029945054945067
1980,12.832360,9.998489,5.562564,4.280129,4.196345,5.483223,4.664888,6.299128,0.14142857142857140,0.17199999999999999,,,,,12.433689,9.603185,12.811577,0.20952380952380947,0.20031181318681329
1981,12.834322,9.998475,5.562436,4.279714,4.195482,5.483134,4.664105,6.299508,0.14460317460317459,0.17199999999999999,,,,,12.435124,9.602991,12.813656,0.20955357142857139,0.20032417582417594
1982,12.836284,9.998462,5.562308,4.2793,4.194619,5.483045,4.663322,6.299888,0.14777777777777779,0.17199999999999999,,,,,12.436559,9.602797,12.815736,0.20958333333333329,0.20033653846153859
1983,12.838246,9.998448,5.562179,4.278886,4.193757,5.482956,4.662541,6.300268,0.15095238095238095,0.17199999999999999,,,,,12.437994,9.602603,12.817816,0.20961309523809518,0.20034890109890122
1984,12.840207,9.998434,5.562051,4.278471,4.192897,5.482867,4.661762,6.300648,0.15412698412698411,0.17199999999999999,,,,,12.439430,9.602409,12.819898,0.20964285714285710,0.20036126373626384
1985,12.842169,9.998420,5.561923,4.278057,4.192039,5.482778,4.660985,6.301028,0.15730158730158730,0.17199999999999999,,,,,12.440867,9.602215,12.821980,0.20967261904761902,0.20037362637362649
1986,12.844131,9.998407,5.561795,4.277643,4.191184,5.482689,4.660211,6.301408,0.16047619047619049,0.17199999999999999,,,,,12.442304,9.602021,12.824063,0.20970238095238092,0.20038598901098914
1987,12.846092,9.998393,5.561667,4.277229,4.190332,5.4826,4.65944,6.301788,0.16365079365079366,0.17199999999999999,,,,,12.443741,9.601828,12.826147,0.20973214285714281,0.20039835164835176
1988,12.848053,9.998379,5.561538,4.276814,4.189484,5.482511,4.658674,6.302168,0.16682539682539682,0.17199999999999999,,,,,12.445179,9.601634,12.828232,0.20976190476190473,0.20041071428571439
1989,12.850015,9.998365,5.56141,4.2764,4.188639,5.482422,4.657913,6.302548,0.17000000000000001,0.17199999999999999,,,,,12.446617,9.601440,12.830317,0.20979166666666665,0.20042307692307704
1990,12.851976,9.998352,5.561282,4.275986,4.187799,5.482333,4.657157,6.302928,0.16999450549450551,0.17199999999999999,,,,,12.448055,9.601247,12.832403,0.20982142857142855,0.20043543956043969
1991,12.853938,9.998338,5.561154,4.275571,4.186964,5.482244,4.656406,6.303308,0.16998901098901101,0.17199999999999999,,,,,12.449493,9.601054,12.834490,0.20985119047619044,0.20044780219780231
1992,12.855899,9.998324,5.561026,4.275157,4.186134,5.482155,4.655663,6.303688,0.16998351648351651,0.17199999999999999,,,,,12.450932,9.600860,12.836578,0.20988095238095236,0.20046016483516493
1993,12.857860,9.998310,5.560897,4.274743,4.18531,5.482066,4.654926,6.304068,0.16997802197802200,0.17199999999999999,,,,,12.452370,9.600667,12.838666,0.20991071428571428,0.20047252747252758
1994,12.859822,9.998297,5.560769,4.274329,4.184492,5.481977,4.654197,6.304448,0.16997252747252750,0.17199999999999999,,,,,12.453808,9.600474,12.840755,0.20994047619047618,0.20048489010989023
1995,12.861783,9.998283,5.560641,4.273914,4.183682,5.481887,4.653476,6.304828,0.16996703296703300,0.17199999999999999,,,,,12.455246,9.600281,12.842845,0.20997023809523807,0.20049725274725286
1996,12.863745,9.998269,5.560513,4.2735,4.182878,5.481798,4.652763,6.305208,0.16996153846153850,0.17199999999999999,,,,,12.456685,9.600088,12.844936,0.20999999999999999,0.20050961538461548
1997,12.865706,9.998255,5.560385,4.273086,4.182082,5.481709,4.652061,6.305588,0.16995604395604400,0.17199999999999999,,,,,12.458123,9.599895,12.847027,0.21002867965367963,0.20052197802197813
1998,12.867668,9.998242,5.560256,4.272671,4.181294,5.48162,4.651367,6.305968,0.16995054945054949,0.17199999999999999,,,,,12.459562,9.599702,12.849119,0.21005735930735928,0.20053434065934078
1999,12.869629,9.998228,5.560128,4.272257,4.180515,5.481531,4.650685,6.306348,0.16994505494505499,0.17199999999999999,,,,,12.461001,9.599510,12.851211,0.21008603896103892,0.20054670329670340
2000,12.871591,9.998214,5.56,4.271843,4.179745,5.481441,4.650013,6.306728,0.16993956043956049,0.17199999999999999,,,,,12.462440,9.599317,12.853304,0.21011471861471856,0.20055906593406603
2001,12.873553,9.998201,5.559872,4.271429,4.178984,5.481352,4.649353,6.307108,0.16993406593406599,0.17199999999999999,,,,,12.463879,9.599125,12.855398,0.21014339826839820,0.20057142857142868
2002,12.875515,9.998187,5.559744,4.271014,4.178233,5.481263,4.648705,6.307488,0.16992857142857148,0.17199999999999999,,,,,12.465319,9.598932,12.857492,0.21017207792207784,0.20058379120879133
2003,12.877477,9.998173,5.559615,4.2706,4.177493,5.481174,4.64807,6.307869,0.16992307692307698,0.17199999999999999,,,,,12.466759,9.598740,12.859587,0.21020075757575749,0.20059615384615395
2004,12.879440,9.998159,5.559487,4.270186,4.176764,5.481084,4.647448,6.308249,0.16991758241758248,0.17199999999999999,,,,,12.468199,9.598548,12.861683,0.21022943722943713,0.20060851648351657
2005,12.881402,9.998146,5.559359,4.269771,4.176046,5.480995,4.64684,6.308629,0.16991208791208798,0.17199999999999999,,,,,12.469640,9.598356,12.863779,0.21025811688311677,0.20062087912087923
2006,12.883365,9.998132,5.559231,4.269357,4.17534,5.480906,4.646246,6.309009,0.16990659340659348,0.17199999999999999,,,,,12.471080,9.598164,12.865876,0.21028679653679641,0.20063324175824188
2007,12.885328,9.998118,5.559103,4.268943,4.174646,5.480817,4.645668,6.309389,0.16990109890109897,0.17199999999999999,,,,,12.472521,9.597972,12.867973,0.21031547619047605,0.20064560439560450
2008,12.887291,9.998104,5.558974,4.268529,4.173965,5.480727,4.645105,6.309769,0.16989560439560447,0.17199999999999999,,,,,12.473963,9.597780,12.870071,0.21034415584415569,0.20065796703296712
2009,12.889254,9.998091,5.558846,4.268114,4.173297,5.480638,4.644558,6.310149,0.16989010989010997,0.17199999999999999,,,,,12.475405,9.597588,12.872169,0.21037283549783534,0.20067032967032977
2010,12.891218,9.998077,5.558718,4.2677,4.172643,5.480549,4.644028,6.310529,0.16988461538461547,0.17199999999999999,,,,,12.476847,9.597396,12.874268,0.21040151515151498,0.20068269230769242
2011,12.893181,9.998063,5.55859,4.267286,4.172003,5.480459,4.643515,6.310909,0.16987912087912097,0.17199999999999999,,,,,12.478290,9.597205,12.876367,0.21043019480519462,0.20069505494505505
2012,12.895145,9.998049,5.558462,4.266871,4.171377,5.48037,4.64302,6.311289,0.16987362637362646,0.17199999999999999,,,,,12.479733,9.597013,12.878467,0.21045887445887426,0.20070741758241767
2013,12.897110,9.998036,5.558333,4.266457,4.170767,5.480281,4.642543,6.311669,0.16986813186813196,0.17199999999999999,,,,,12.481177,9.596822,12.880567,0.21048755411255390,0.20071978021978032
2014,12.899074,9.998022,5.558205,4.266043,4.170172,5.480191,4.642085,6.312049,0.16986263736263746,0.17199999999999999,,,,,12.482622,9.596631,12.882668,0.21051623376623355,0.20073214285714297
2015,12.901039,9.998008,5.558077,4.265629,4.169593,5.480102,4.641647,6.312429,0.16985714285714296,0.17199999999999999,,,,,12.484066,9.596440,12.884769,0.21054491341991319,0.20074450549450559
2016,12.903004,9.997995,5.557949,4.265214,4.16903,5.480012,4.641229,6.312809,0.16985164835164845,0.17199999999999999,,,,,12.485512,9.596249,12.886871,0.21057359307359283,0.20075686813186822
2017,12.904970,9.997981,5.557821,4.2648,4.168484,5.479923,4.640832,6.313189,0.16984615384615395,0.17199999999999999,,,,,12.486957,9.596058,12.888973,0.21060227272727247,0.20076923076923087
2018,12.906936,9.997967,5.557692,4.264386,4.167956,5.479833,4.640456,6.313569,0.16984065934065945,0.17199999999999999,,,,,12.488403,9.595867,12.891076,0.21063095238095211,0.20078159340659352
2019,12.908902,9.997953,5.557564,4.263971,4.167445,5.479744,4.640101,6.313949,0.16983516483516495,0.17199999999999999,,,,,12.489849,9.595676,12.893178,0.21065963203463176,0.20079395604395614
2020,12.910868,9.997940,5.557436,4.263557,4.166952,5.479655,4.639769,6.314329,0.16982967032967045,0.17199999999999999,,,,,12.491294,9.595485,12.895282,0.21068831168831140,0.20080631868131876
2021,12.912835,9.997926,5.557308,4.263143,4.166479,5.479565,4.639461,6.314709,0.16982417582417594,0.17199999999999999,,,,,12.492740,9.595295,12.897385,0.21071699134199104,0.20081868131868141
2022,12.914803,9.997912,5.557179,4.262729,4.166024,5.479476,4.639175,6.315089,0.16981868131868144,0.17199999999999999,,,,,12.494186,9.595104,12.899489,0.21074567099567068,0.20083104395604406
2023,12.916770,9.997898,5.557051,4.262314,4.165589,5.479386,4.638914,6.315469,0.16981318681318694,0.17199999999999999,,,,,12.495632,9.594914,12.901594,0.21077435064935032,0.20084340659340669
2024,12.918739,9.997885,5.556923,4.2619,4.165174,5.479297,4.638677,6.315849,0.16980769230769244,0.17199999999999999,,,,,12.497078,9.594723,12.903699,0.21080303030302996,0.20085576923076931
2025,12.920707,9.997871,5.556795,4.261486,4.164779,5.479207,4.638466,6.316229,0.16980219780219794,0.17199999999999999,,,,,12.498524,9.594533,12.905804,0.21083170995670961,0.20086813186813196
2026,12.922676,9.997857,5.556667,4.261071,4.164406,5.479117,4.63828,6.31661,0.16979670329670343,0.17199999999999999,,,,,12.499970,9.594343,12.907909,0.21086038961038925,0.20088049450549461
2027,12.924646,9.997843,5.556538,4.260657,4.164054,5.479028,4.638121,6.31699,0.16979120879120893,0.17199999999999999,,,,,12.501417,9.594153,12.910015,0.21088906926406889,0.20089285714285723
2028,12.926616,9.997830,5.55641,4.260243,4.163724,5.478938,4.637989,6.31737,0.16978571428571443,0.17199999999999999,,,,,12.502864,9.593963,12.912121,0.21091774891774853,0.20090521978021986
2029,12.928586,9.997816,5.556282,4.259829,4.163416,5.478849,4.637885,6.31775,0.16978021978021993,0.17199999999999999,,,,,12.504311,9.593774,12.914227,0.21094642857142817,0.20091758241758251
2030,12.930557,9.997802,5.556154,4.259414,4.163131,5.478759,4.637808,6.31813,0.16977472527472542,0.17199999999999999,,,,,12.505758,9.593584,12.916333,0.21097510822510782,0.20092994505494516
2031,12.932528,9.997788,5.556026,4.259,4.162869,5.47867,4.63776,6.31851,0.16976923076923092,0.17199999999999999,,,,,12.507206,9.593394,12.918440,0.21100378787878746,0.20094230769230778
2032,12.934500,9.997775,5.555897,4.258586,4.162631,5.47858,4.637741,6.31889,0.16976373626373642,0.17199999999999999,,,,,12.508654,9.593205,12.920547,0.21103246753246710,0.20095467032967040
2033,12.936473,9.997761,5.555769,4.258171,4.162417,5.47849,4.637753,6.31927,0.16975824175824192,0.17199999999999999,,,,,12.510102,9.593016,12.922654,0.21106114718614674,0.20096703296703305
2034,12.938446,9.997747,5.555641,4.257757,4.162227,5.478401,4.637794,6.31965,0.16975274725274742,0.17199999999999999,,,,,12.511551,9.592826,12.924762,0.21108982683982638,0.20097939560439571
2035,12.940420,9.997734,5.555513,4.257343,4.162063,5.478311,4.637867,6.32003,0.16974725274725291,0.17199999999999999,,,,,12.513000,9.592637,12.926870,0.21111850649350603,0.20099175824175833
2036,12.942394,9.997720,5.555385,4.256929,4.161924,5.478221,4.63797,6.32041,0.16974175824175841,0.17199999999999999,,,,,12.514450,9.592448,12.928977,0.21114718614718567,0.20100412087912095
2037,12.944369,9.997706,5.555256,4.256514,4.161811,5.478132,4.638107,6.32079,0.16973626373626391,0.17199999999999999,,,,,12.515900,9.592259,12.931085,0.21117586580086531,0.20101648351648360
2038,12.946344,9.997692,5.555128,4.2561,4.161725,5.478042,4.638275,6.32117,0.16973076923076941,0.17199999999999999,,,,,12.517350,9.592070,12.933194,0.21120454545454495,0.20102884615384625
2039,12.948320,9.997679,5.555,4.255686,4.161665,5.477952,4.638477,6.32155,0.16972527472527490,0.17199999999999999,,,,,12.518801,9.591882,12.935302,0.21123322510822459,0.20104120879120888
2040,12.950297,9.997665,5.554872,4.255271,4.161633,5.477863,4.638713,6.32193,0.16971978021978040,0.17199999999999999,,,,,12.520252,9.591693,12.937411,0.21126190476190423,0.20105357142857150
2041,12.952274,9.997651,5.554744,4.254857,4.161628,5.477773,4.638983,6.32231,0.16971428571428590,0.17199999999999999,,,,,12.521704,9.591505,12.939519,0.21129058441558388,0.20106593406593415
2042,12.954252,9.997637,5.554615,4.254443,4.161652,5.477683,4.639288,6.32269,0.16970879120879140,0.17199999999999999,,,,,12.523157,9.591316,12.941628,0.21131926406926352,0.20107829670329680
2043,12.956230,9.997624,5.554487,4.254029,4.161704,5.477593,4.639628,6.32307,0.16970329670329690,0.17199999999999999,,,,,12.524610,9.591128,12.943737,0.21134794372294316,0.20109065934065942
2044,12.958210,9.997610,5.554359,4.253614,4.161786,5.477504,4.640005,6.32345,0.16969780219780239,0.17199999999999999,,,,,12.526064,9.590940,12.945846,0.21137662337662280,0.20110302197802205
2045,12.960190,9.997596,5.554231,4.2532,4.161897,5.477414,4.640418,6.32383,0.16969230769230789,0.17199999999999999,,,,,12.527518,9.590752,12.947955,0.21140530303030244,0.20111538461538470
2046,12.962170,9.997582,5.554103,4.252786,4.162038,5.477324,4.640868,6.32421,0.16968681318681339,0.17199999999999999,,,,,12.528972,9.590564,12.950064,0.21143398268398209,0.20112774725274735
2047,12.964152,9.997569,5.553974,4.252371,4.162209,5.477234,4.641357,6.32459,0.16968131868131889,0.17199999999999999,,,,,12.530427,9.590376,12.952173,0.21146266233766173,0.20114010989010997
2048,12.966134,9.997555,5.553846,4.251957,4.162412,5.477145,4.641883,6.32497,0.16967582417582439,0.17199999999999999,,,,,12.531881,9.590188,12.954282,0.21149134199134137,0.20115247252747259
2049,12.968117,9.997541,5.553718,4.251543,4.162646,5.477055,4.642448,6.32535,0.16967032967032988,0.17199999999999999,,,,,12.533335,9.590001,12.956391,0.21152002164502101,0.20116483516483524
2050,12.970100,9.997527,5.55359,4.251129,4.162911,5.476965,4.643053,6.325731,0.16966483516483538,0.17199999999999999,,,,,12.534789,9.589813,12.958501,0.21154870129870065,0.20117719780219789
2051,12.972085,9.997514,5.553462,4.250714,4.163209,5.476875,4.643698,6.326111,0.16965934065934088,0.17199999999999999,,,,,12.536244,9.589626,12.960610,0.21157738095238030,0.20118956043956052
2052,12.974070,9.997500,5.553333,4.2503,4.16354,5.476785,4.644384,6.326491,0.16965384615384638,0.17199999999999999,,,,,12.537698,9.589439,12.962719,0.21160606060605994,0.20120192307692314
2053,12.976055,9.997486,5.553205,4.249886,4.163903,5.476695,4.645111,6.326871,0.16964835164835187,0.17199999999999999,,,,,12.539153,9.589252,12.964828,0.21163474025973958,0.20121428571428579
2054,12.978041,9.997473,5.553077,4.249471,4.164301,5.476605,4.645879,6.327251,0.16964285714285737,0.17199999999999999,,,,,12.540608,9.589065,12.966938,0.21166341991341922,0.20122664835164844
2055,12.980026,9.997459,5.552949,4.249057,4.164732,5.476516,4.64669,6.327631,0.16963736263736287,0.17199999999999999,,,,,12.542063,9.588878,12.969047,0.21169209956709886,0.20123901098901106
2056,12.982012,9.997445,5.552821,4.248643,4.165198,5.476426,4.647544,6.328011,0.16963186813186837,0.17199999999999999,,,,,12.543519,9.588691,12.971156,0.21172077922077850,0.20125137362637369
2057,12.983998,9.997431,5.552692,4.248229,4.165698,5.476336,4.648441,6.328391,0.16962637362637387,0.17199999999999999,,,,,12.544975,9.588504,12.973265,0.21174945887445815,0.20126373626373634
2058,12.985983,9.997418,5.552564,4.247814,4.166235,5.476246,4.649382,6.328771,0.16962087912087936,0.17199999999999999,,,,,12.546431,9.588318,12.975374,0.21177813852813779,0.20127609890109899
2059,12.987969,9.997404,5.552436,4.2474,4.166807,5.476156,4.650368,6.329151,0.16961538461538486,0.17199999999999999,,,,,12.547887,9.588131,12.977483,0.21180681818181743,0.20128846153846161
2060,12.989954,9.997390,5.552308,4.246986,4.167415,5.476066,4.651399,6.329531,0.16960989010989036,0.17199999999999999,,,,,12.549344,9.587945,12.979592,0.21183549783549707,0.20130082417582423
2061,12.991940,9.997376,5.552179,4.246571,4.16806,5.475976,4.652476,6.329911,0.16960439560439586,0.17199999999999999,,,,,12.550801,9.587759,12.981700,0.21186417748917671,0.20131318681318688
2062,12.993925,9.997363,5.552051,4.246157,4.168742,5.475886,4.653599,6.330291,0.16959890109890136,0.17199999999999999,,,,,12.552258,9.587573,12.983809,0.21189285714285636,0.20132554945054953
2063,12.995911,9.997349,5.551923,4.245743,4.169462,5.475796,4.654769,6.330671,0.16959340659340685,0.17199999999999999,,,,,12.553716,9.587387,12.985917,0.21192153679653600,0.20133791208791216
2064,12.997897,9.997335,5.551795,4.245329,4.170219,5.475706,4.655986,6.331051,0.16958791208791235,0.17199999999999999,,,,,12.555175,9.587201,12.988025,0.21195021645021564,0.20135027472527478
2065,12.999882,9.997321,5.551667,4.244914,4.171016,5.475616,4.657252,6.331431,0.16958241758241785,0.17199999999999999,,,,,12.556634,9.587015,12.990133,0.21197889610389528,0.20136263736263743
2066,13.001868,9.997308,5.551538,4.2445,4.171851,5.475526,4.658566,6.331811,0.16957692307692335,0.17199999999999999,,,,,12.558093,9.586829,12.992241,0.21200757575757492,0.20137500000000008
2067,13.003853,9.997294,5.55141,4.244086,4.172725,5.475436,4.659929,6.332191,0.16957142857142884,0.17199999999999999,,,,,12.559554,9.586644,12.994349,0.21203625541125456,0.20138736263736270
2068,13.005839,9.997280,5.551282,4.243671,4.173639,5.475346,4.661342,6.332571,0.16956593406593434,0.17199999999999999,,,,,12.561014,9.586459,12.996457,0.21206493506493421,0.20139972527472533
2069,13.007824,9.997266,5.551154,4.243257,4.174594,5.475256,4.662805,6.332951,0.16956043956043984,0.17199999999999999,,,,,12.562475,9.586273,12.998564,0.21209361471861385,0.20141208791208798
2070,13.009810,9.997253,5.551026,4.242843,4.175589,5.475166,4.664319,6.333331,0.16955494505494534,0.17199999999999999,,,,,12.563937,9.586088,13.000671,0.21212229437229349,0.20142445054945063
2071,13.011795,9.997239,5.550897,4.242429,4.176625,5.475076,4.665885,6.333711,0.16954945054945084,0.17199999999999999,,,,,12.565400,9.585903,13.002778,0.21215097402597313,0.20143681318681325
2072,13.013781,9.997225,5.550769,4.242014,4.177703,5.474986,4.667502,6.334091,0.16954395604395633,0.17199999999999999,,,,,12.566863,9.585718,13.004884,0.21217965367965277,0.20144917582417587
2073,13.015767,9.997212,5.550641,4.2416,4.178823,5.474895,4.669173,6.334472,0.16953846153846183,0.17199999999999999,,,,,12.568327,9.585534,13.006991,0.21220833333333242,0.20146153846153853
2074,13.017752,9.997198,5.550513,4.241186,4.179985,5.474805,4.670896,6.334852,0.16953296703296733,0.17199999999999999,,,,,12.569790,9.585349,13.009097,0.21223701298701206,0.20147390109890118
2075,13.019738,9.997184,5.550385,4.240771,4.181191,5.474715,4.672673,6.335232,0.16952747252747283,0.17199999999999999,,,,,12.571254,9.585164,13.011202,0.21226569264069170,0.20148626373626380
2076,13.021723,9.997170,5.550256,4.240357,4.182439,5.474625,4.674504,6.335612,0.16952197802197833,0.17199999999999999,,,,,12.572718,9.584980,13.013308,0.21229437229437134,0.20149862637362642
2077,13.023709,9.997157,5.550128,4.239943,4.183731,5.474535,4.67639,6.335992,0.16951648351648382,0.17199999999999999,,,,,12.574181,9.584796,13.015413,0.21232305194805098,0.20151098901098907
2078,13.025694,9.997143,5.55,4.239529,4.185068,5.474445,4.678332,6.336372,0.16951098901098932,0.17199999999999999,,,,,12.575645,9.584612,13.017518,0.21235173160173063,0.20152335164835172
2079,13.027680,9.997129,5.549872,4.239114,4.186448,5.474354,4.680329,6.336752,0.16950549450549482,0.17199999999999999,,,,,12.577109,9.584428,13.019622,0.21238041125541027,0.20153571428571435
2080,13.029666,9.997115,5.549744,4.2387,4.187874,5.474264,4.682384,6.337132,0.16950000000000032,0.17199999999999999,,,,,12.578573,9.584244,13.021726,0.21240909090908991,0.20154807692307697
2081,13.031651,9.997102,5.549615,4.238286,4.189346,5.474174,4.684495,6.337512,0.16949450549450581,0.17199999999999999,,,,,12.580038,9.584060,13.023830,0.21243777056276955,0.20156043956043962
2082,13.033637,9.997088,5.549487,4.237871,4.190863,5.474084,4.686664,6.337892,0.16948901098901131,0.17199999999999999,,,,,12.581502,9.583876,13.025933,0.21246645021644919,0.20157280219780227
2083,13.035622,9.997074,5.549359,4.237457,4.192427,5.473994,4.688891,6.338272,0.16948351648351681,0.17199999999999999,,,,,12.582967,9.583693,13.028036,0.21249512987012883,0.20158516483516489
2084,13.037608,9.997060,5.549231,4.237043,4.194037,5.473903,4.691177,6.338652,0.16947802197802231,0.17199999999999999,,,,,12.584432,9.583510,13.030139,0.21252380952380848,0.20159752747252752
2085,13.039593,9.997047,5.549103,4.236629,4.195695,5.473813,4.693523,6.339032,0.16947252747252781,0.17199999999999999,,,,,12.585898,9.583326,13.032241,0.21255248917748812,0.20160989010989017
2086,13.041579,9.997033,5.548974,4.236214,4.1974,5.473723,4.695928,6.339412,0.16946703296703330,0.17199999999999999,,,,,12.587363,9.583143,13.034343,0.21258116883116776,0.20162225274725282
2087,13.043565,9.997019,5.548846,4.2358,4.199153,5.473633,4.698394,6.339792,0.16946153846153880,0.17199999999999999,,,,,12.588829,9.582960,13.036444,0.21260984848484740,0.20163461538461544
2088,13.045550,9.997005,5.548718,4.235386,4.200955,5.473542,4.700921,6.340172,0.16945604395604430,0.17199999999999999,,,,,12.590296,9.582777,13.038545,0.21263852813852704,0.20164697802197806
2089,13.047536,9.996992,5.54859,4.234971,4.202805,5.473452,4.70351,6.340552,0.16945054945054980,0.17199999999999999,,,,,12.591763,9.582595,13.040645,0.21266720779220669,0.20165934065934071
2090,13.049521,9.996978,5.548462,4.234557,4.204705,5.473362,4.706161,6.340932,0.16944505494505530,0.17199999999999999,,,,,12.593230,9.582412,13.042745,0.21269588744588633,0.20167170329670336
2091,13.051507,9.996964,5.548333,4.234143,4.206655,5.473271,4.708875,6.341312,0.16943956043956079,0.17199999999999999,,,,,12.594698,9.582230,13.044844,0.21272456709956597,0.20168406593406599
2092,13.053492,9.996951,5.548205,4.233729,4.208655,5.473181,4.711653,6.341692,0.16943406593406629,0.17199999999999999,,,,,12.596167,9.582047,13.046943,0.21275324675324561,0.20169642857142861
2093,13.055478,9.996937,5.548077,4.233314,4.210705,5.473091,4.714494,6.342072,0.16942857142857179,0.17199999999999999,,,,,12.597636,9.581865,13.049042,0.21278192640692525,0.20170879120879126
2094,13.057464,9.996923,5.547949,4.2329,4.212807,5.473,4.7174,6.342452,0.16942307692307729,0.17199999999999999,,,,,12.599105,9.581683,13.051139,0.21281060606060490,0.20172115384615391
2095,13.059449,9.996909,5.547821,4.232486,4.214959,5.47291,4.720371,6.342832,0.16941758241758278,0.17199999999999999,,,,,12.600575,9.581501,13.053237,0.21283928571428454,0.20173351648351653
2096,13.061435,9.996896,5.547692,4.232071,4.217164,5.47282,4.723407,6.343213,0.16941208791208828,0.17199999999999999,,,,,12.602046,9.581319,13.055334,0.21286796536796418,0.20174587912087916
2097,13.063420,9.996882,5.547564,4.231657,4.219421,5.472729,4.72651,6.343593,0.16940659340659378,0.17199999999999999,,,,,12.603518,9.581138,13.057430,0.21289664502164382,0.20175824175824181
2098,13.065406,9.996868,5.547436,4.231243,4.221731,5.472639,4.72968,6.343973,0.16940109890109928,0.17199999999999999,,,,,12.604990,9.580956,13.059525,0.21292532467532346,0.20177060439560446
2099,13.067391,9.996854,5.547308,4.230829,4.224093,5.472548,4.732917,6.344353,0.16939560439560478,0.17199999999999999,,,,,12.606463,9.580775,13.061620,0.21295400432900310,0.20178296703296708
2100,13.069377,9.996841,5.547179,4.230414,4.22651,5.472458,4.736222,6.344733,0.16939010989011027,0.17199999999999999,,,,,12.607937,9.580594,13.063715,0.21298268398268275,0.20179532967032970
2101,13.071363,9.996827,5.547051,4.23,4.22898,5.472368,4.739596,6.345113,0.16938461538461577,0.17199999999999999,,,,,12.609411,9.580413,13.065809,0.21301136363636239,0.20180769230769235
2102,13.073348,9.996813,5.546923,4.232912,4.23149,5.472277,4.743021,6.345493,0.16937912087912127,0.17199999999999999,,,,,12.610885,9.580232,13.067902,0.21304004329004203,0.20182005494505501
2103,13.075334,9.996799,5.546795,4.235824,4.234028,5.472187,4.74648,6.345873,0.16937362637362677,0.17199999999999999,,,,,12.612359,9.580051,13.069995,0.21306872294372167,0.20183241758241763
2104,13.077319,9.996786,5.546667,4.238736,4.236591,5.472096,4.749974,6.346253,0.16936813186813227,0.17199999999999999,,,,,12.613833,9.579870,13.072087,0.21309740259740131,0.20184478021978025
2105,13.079305,9.996772,5.546538,4.241648,4.23918,5.472006,4.753501,6.346633,0.16936263736263776,0.17199999999999999,,,,,12.615307,9.579690,13.074178,0.21312608225108096,0.20185714285714290
2106,13.081290,9.996758,5.54641,4.24456,4.241795,5.471915,4.757062,6.347013,0.16935714285714326,0.17199999999999999,,,,,12.616782,9.579509,13.076268,0.21315476190476060,0.20186950549450555
2107,13.083276,9.996745,5.546282,4.247473,4.244436,5.471825,4.760655,6.347393,0.16935164835164876,0.17199999999999999,,,,,12.618256,9.579329,13.078358,0.21318344155844024,0.20188186813186818
2108,13.085262,9.996731,5.546154,4.250385,4.247101,5.471734,4.764282,6.347773,0.16934615384615426,0.17199999999999999,,,,,12.619731,9.579149,13.080448,0.21321212121211988,0.20189423076923080
2109,13.087247,9.996717,5.546026,4.253297,4.249792,5.471644,4.767941,6.348153,0.16934065934065975,0.17199999999999999,,,,,12.621206,9.578969,13.082536,0.21324080086579952,0.20190659340659345
2110,13.089233,9.996703,5.545897,4.256209,4.252508,5.471553,4.771632,6.348533,0.16933516483516525,0.17199999999999999,,,,,12.622681,9.578789,13.084624,0.21326948051947917,0.20191895604395610
2111,13.091218,9.996690,5.545769,4.259121,4.255247,5.471462,4.775356,6.348913,0.16932967032967075,0.17199999999999999,,,,,12.624156,9.578609,13.086711,0.21329816017315881,0.20193131868131872
