Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
339,11.066583,10.480440,8.28,4.482407,3.863761,6.803658,3.896285,6.904438,0.12148809523809524,0.13290909090909089,3.159311,11.087853,11.127853,11.157853,11.230059,10.733721,11.246036,0.09299999999999999,0.07219642857142862
340,11.067085,10.474945,8.28,4.482059,3.863771,6.803655,3.896504,6.905083,0.12226190476190477,0.13304545454545452,3.159339,11.085999,11.125999,11.155999,11.228839,10.731135,11.244450,0.09249999999999999,0.07242857142857148
341,11.067565,10.469451,8.28,4.481711,3.863782,6.803652,3.896723,6.905729,0.12303571428571429,0.13318181818181815,3.159366,11.084147,11.124147,11.154147,11.227620,10.728551,11.242872,0.09199999999999998,0.07266071428571434
342,11.068017,10.463956,8.28,4.481363,3.863792,6.80365,3.896942,6.906374,0.12380952380952381,0.13331818181818178,3.159394,11.082299,11.122299,11.152299,11.226403,10.725970,11.241302,0.09150000000000000,0.07289285714285720
343,11.068437,10.458462,8.28,4.481016,3.863803,6.803647,3.897161,6.90702,0.12458333333333334,0.13345454545454541,3.159421,11.080455,11.120455,11.150455,11.225187,10.723391,11.239742,0.09100000000000000,0.07312500000000006
344,11.068819,10.452967,8.28,4.480668,3.863813,6.803644,3.89738,6.907665,0.12535714285714286,0.13359090909090904,3.159449,11.078614,11.118614,11.148614,11.223973,10.720815,11.238192,0.09228571428571428,0.07335714285714293
345,11.069157,10.447473,8.28,4.48032,3.863824,6.803641,3.897599,6.908311,0.12613095238095240,0.13372727272727267,3.159477,11.076779,11.116779,11.146779,11.222759,10.718243,11.236652,0.09357142857142857,0.07358928571428579
346,11.069446,10.441978,8.28,4.479972,3.863834,6.803638,3.897818,6.908956,0.12690476190476191,0.13386363636363630,3.159504,11.074947,11.114947,11.144947,11.221546,10.715673,11.235122,0.09485714285714286,0.07382142857142865
347,11.069680,10.436484,8.28,4.479624,3.863845,6.803634,3.898037,6.909602,0.12767857142857142,0.13399999999999992,3.159532,11.073121,11.113121,11.143121,11.220334,10.713106,11.233604,0.09614285714285714,0.07405357142857151
348,11.069854,10.430989,8.28,4.479276,3.863855,6.803631,3.898256,6.910247,0.12845238095238096,0.13413636363636355,3.159559,11.071301,11.111301,11.141301,11.219122,10.710542,11.232098,0.09742857142857142,0.07428571428571437
349,11.069963,10.425495,8.28,4.478928,3.863866,6.803628,3.898475,6.910893,0.12922619047619049,0.13427272727272718,3.159587,11.069486,11.109486,11.139486,11.217911,10.707981,11.230603,0.09871428571428571,0.07451785714285723
350,11.070000,10.420000,8.28,4.47858,3.863876,6.803624,3.898694,6.911538,0.13000000000000000,0.13440909090909081,3.159614,11.067677,11.107677,11.137677,11.216699,10.705424,11.229122,0.10000000000000001,0.07475000000000009
351,11.067456,10.418791,8.28,4.478232,3.863887,6.803621,3.898913,6.912184,0.12961904761904763,0.13454545454545444,3.159642,11.065875,11.105875,11.135875,11.215486,10.702870,11.227654,0.10128571428571428,0.07498214285714296
352,11.060262,10.417582,8.28,4.477884,3.863897,6.803617,3.899133,6.912829,0.12923809523809526,0.13468181818181807,3.159669,11.064079,11.104079,11.134079,11.214273,10.700319,11.226199,0.10257142857142856,0.07521428571428582
353,11.049074,10.416374,8.28,4.477536,3.863907,6.803613,3.899352,6.913475,0.12885714285714289,0.13481818181818170,3.159697,11.062291,11.102291,11.132291,11.213060,10.697772,11.224759,0.10385714285714286,0.07544642857142868
354,11.034548,10.415165,8.28,4.477189,3.863918,6.80361,3.899571,6.91412,0.12847619047619052,0.13495454545454533,3.159725,11.06051,11.10051,11.13051,11.211845,10.695228,11.223333,0.10514285714285715,0.07567857142857154
355,11.017340,10.413956,8.28,4.476841,3.863928,6.803606,3.89979,6.914766,0.12809523809523815,0.13509090909090896,3.159752,11.058737,11.098737,11.128737,11.210629,10.692688,11.221923,0.10642857142857143,0.07591071428571440
356,10.998105,10.412747,8.28,4.476493,3.863938,6.803602,3.900009,6.915411,0.12771428571428578,0.13522727272727258,3.15978,11.056972,11.096972,11.126972,11.209411,10.690151,11.220528,0.10771428571428571,0.07614285714285726
357,10.977500,10.411538,8.28,4.476145,3.863949,6.803598,3.900228,6.916057,0.12733333333333341,0.13536363636363621,3.159807,11.055215,11.095215,11.125215,11.208192,10.687618,11.219150,0.10900000000000000,0.07637500000000012
358,10.956181,10.410330,8.28,4.475797,3.863959,6.803594,3.900447,6.916702,0.12695238095238104,0.13549999999999984,3.159835,11.053468,11.093468,11.123468,11.206971,10.685089,11.217789,0.10821428571428571,0.07660714285714298
359,10.934803,10.409121,8.28,4.475449,3.863969,6.80359,3.900666,6.917348,0.12657142857142867,0.13563636363636347,3.159862,11.051729,11.091729,11.121729,11.205748,10.682564,11.216444,0.10742857142857143,0.07683928571428585
360,10.914023,10.407912,8.28,4.475101,3.863979,6.803586,3.900885,6.917993,0.12619047619047630,0.13577272727272710,3.15989,11.05,11.09,11.12,11.204522,10.680043,11.215118,0.10664285714285715,0.07707142857142871
361,10.894497,10.406703,8.28,4.474753,3.86399,6.803581,3.901104,6.918639,0.12580952380952393,0.13590909090909073,,,,,11.203294,10.677526,11.213810,0.10585714285714286,0.07730357142857157
362,10.876880,10.405495,8.28,4.474405,3.864,6.803577,3.901323,6.919284,0.12542857142857156,0.13604545454545436,,,,,11.202063,10.675013,11.212520,0.10507142857142857,0.07753571428571443
363,10.861829,10.404286,8.28,4.474057,3.86401,6.803573,3.901542,6.91993,0.12504761904761919,0.13618181818181802,,,,,11.200829,10.672504,11.211250,0.10428571428571429,0.07776785714285729
364,10.850000,10.403077,8.28,4.473709,3.86402,6.803568,3.901762,6.920575,0.12466666666666680,0.13631818181818167,,,,,11.199592,10.670000,11.210000,0.10350000000000001,0.07800000000000015
365,10.839976,10.401868,8.274286,4.473362,3.86403,6.803563,3.901981,6.921221,0.12428571428571442,0.13645454545454530,,,,,11.198355,10.667496,11.208759,0.10271428571428572,0.07823214285714301
366,10.829909,10.400659,8.268571,4.473014,3.86404,6.803559,3.9022,6.921866,0.12390476190476203,0.13659090909090893,,,,,11.197122,10.664989,11.207517,0.10192857142857142,0.07846428571428588
367,10.819807,10.399451,8.262857,4.472666,3.864051,6.803554,3.902419,6.922512,0.12352380952380965,0.13672727272727259,,,,,11.195892,10.662480,11.206275,0.10114285714285715,0.07869642857142874
368,10.809679,10.398242,8.257143,4.472318,3.864061,6.803549,3.902638,6.923157,0.12314285714285726,0.13686363636363624,,,,,11.194664,10.659967,11.205031,0.10035714285714287,0.07892857142857160
369,10.799533,10.397033,8.251429,4.47197,3.864071,6.803544,3.902857,6.923803,0.12276190476190488,0.13699999999999987,,,,,11.193439,10.657451,11.203786,0.09957142857142857,0.07916071428571446
370,10.789377,10.395824,8.245714,4.471622,3.864081,6.803539,3.903076,6.924448,0.12238095238095249,0.13713636363636350,,,,,11.192215,10.654932,11.202540,0.09878571428571428,0.07939285714285732
371,10.779219,10.394615,8.24,4.471274,3.864091,6.803534,3.903295,6.925094,0.12200000000000011,0.13727272727272716,,,,,11.190993,10.652411,11.201293,0.09800000000000000,0.07962500000000018
372,10.769067,10.393407,8.234286,4.470926,3.864101,6.803529,3.903514,6.925739,0.12161904761904772,0.13740909090909081,,,,,11.189771,10.649887,11.200046,0.09812500000000000,0.07985714285714304
373,10.758930,10.392198,8.228571,4.470578,3.864111,6.803524,3.903733,6.926385,0.12123809523809534,0.13754545454545444,,,,,11.188549,10.647359,11.198797,0.09825000000000000,0.08008928571428590
374,10.748816,10.390989,8.222857,4.47023,3.864121,6.803519,3.903952,6.92703,0.12085714285714295,0.13768181818181807,,,,,11.187326,10.644829,11.197548,0.09837500000000000,0.08032142857142877
375,10.738732,10.389780,8.217143,4.469882,3.864131,6.803513,3.904171,6.927676,0.12047619047619057,0.13781818181818173,,,,,11.186103,10.642297,11.196297,0.09850000000000000,0.08055357142857163
376,10.728688,10.388571,8.211429,4.469535,3.864141,6.803508,3.90439,6.928321,0.12009523809523819,0.13795454545454539,,,,,11.184878,10.639761,11.195046,0.09862500000000000,0.08078571428571449
377,10.718691,10.387363,8.205714,4.469187,3.864151,6.803502,3.90461,6.928967,0.11971428571428580,0.13809090909090901,,,,,11.183650,10.637223,11.193794,0.09875000000000000,0.08101785714285735
378,10.708750,10.386154,8.2,4.468839,3.864161,6.803497,3.904829,6.929612,0.11933333333333342,0.13822727272727264,,,,,11.182420,10.634682,11.192541,0.09887500000000000,0.08125000000000021
379,10.698873,10.384945,8.194286,4.468491,3.864171,6.803491,3.905048,6.930258,0.11895238095238103,0.13836363636363630,,,,,11.181187,10.632138,11.191287,0.09900000000000000,0.08148214285714307
380,10.689067,10.383736,8.188571,4.468143,3.864181,6.803485,3.905267,6.930903,0.11857142857142865,0.13849999999999996,,,,,11.179950,10.629592,11.190032,0.09912500000000000,0.08171428571428593
381,10.679342,10.382527,8.182857,4.467795,3.864191,6.80348,3.905486,6.931549,0.11819047619047626,0.13863636363636359,,,,,11.178709,10.627043,11.188777,0.09925000000000000,0.08194642857142879
382,10.669705,10.381319,8.177143,4.467447,3.8642,6.803474,3.905705,6.932194,0.11780952380952388,0.13877272727272721,,,,,11.177463,10.624492,11.187521,0.09937500000000000,0.08217857142857166
383,10.660164,10.380110,8.171429,4.467099,3.86421,6.803468,3.905924,6.932839,0.11742857142857149,0.13890909090909087,,,,,11.176212,10.621938,11.186263,0.09950000000000001,0.08241071428571452
384,10.650729,10.378901,8.165714,4.466751,3.86422,6.803462,3.906143,6.933485,0.11704761904761911,0.13904545454545453,,,,,11.174955,10.619381,11.185006,0.09962500000000001,0.08264285714285738
385,10.641406,10.377692,8.16,4.466403,3.86423,6.803455,3.906362,6.93413,0.11666666666666672,0.13918181818181816,,,,,11.173692,10.616822,11.183747,0.09975000000000001,0.08287500000000024
386,10.632205,10.376484,8.154286,4.466055,3.86424,6.803449,3.906581,6.934776,0.11628571428571434,0.13931818181818179,,,,,11.172421,10.614261,11.182488,0.09987500000000001,0.08310714285714310
387,10.623133,10.375275,8.148571,4.465708,3.86425,6.803443,3.9068,6.935421,0.11590476190476195,0.13945454545454544,,,,,11.171144,10.611697,11.181227,0.10000000000000001,0.08333928571428595
388,10.614198,10.374066,8.142857,4.46536,3.864259,6.803437,3.907019,6.936067,0.11552380952380957,0.13959090909090910,,,,,11.169858,10.609131,11.179967,0.10012500000000001,0.08357142857142881
389,10.605410,10.372857,8.137143,4.465012,3.864269,6.80343,3.907238,6.936712,0.11514285714285719,0.13972727272727273,,,,,11.168563,10.606562,11.178705,0.10025000000000001,0.08380357142857167
390,10.596775,10.371648,8.131429,4.464664,3.864279,6.803424,3.907458,6.937358,0.11476190476190480,0.13986363636363636,,,,,11.167260,10.603991,11.177443,0.10037500000000001,0.08403571428571452
391,10.588302,10.370440,8.125714,4.464316,3.864289,6.803417,3.907677,6.938003,0.11438095238095242,0.14000000000000001,,,,,11.165947,10.601417,11.176180,0.10050000000000001,0.08426785714285737
392,10.580000,10.369231,8.12,4.463968,3.864298,6.803411,3.907896,6.938649,0.11400000000000003,0.14000000000000001,,,,,11.164624,10.598842,11.174916,0.10062500000000001,0.08450000000000023
393,10.571876,10.368022,8.114286,4.46362,3.864308,6.803404,3.908115,6.939294,0.11361904761904765,0.14000000000000001,,,,,11.163295,10.596264,11.173652,0.10075000000000001,0.08473214285714309
394,10.563940,10.366813,8.108571,4.463272,3.864318,6.803397,3.908334,6.93994,0.11323809523809526,0.14000000000000001,,,,,11.161965,10.593683,11.172387,0.10087500000000001,0.08496428571428594
395,10.556198,10.365604,8.102857,4.462924,3.864327,6.80339,3.908553,6.940585,0.11285714285714288,0.14000000000000001,,,,,11.160633,10.591101,11.171122,0.10100000000000001,0.08519642857142878
396,10.548659,10.364396,8.097143,4.462576,3.864337,6.803383,3.908772,6.941231,0.11247619047619049,0.14000000000000001,,,,,11.159300,10.588516,11.169856,0.10112500000000001,0.08542857142857165
397,10.541332,10.363187,8.091429,4.462228,3.864347,6.803376,3.908991,6.941876,0.11209523809523811,0.14000000000000001,,,,,11.157965,10.585929,11.168589,0.10125000000000001,0.08566071428571451
398,10.534224,10.361978,8.085714,4.461881,3.864356,6.803369,3.90921,6.942522,0.11171428571428572,0.14000000000000001,,,,,11.156627,10.583340,11.167322,0.10137500000000001,0.08589285714285735
399,10.527344,10.360769,8.08,4.461533,3.864366,6.803362,3.909429,6.943167,0.11133333333333334,0.14000000000000001,,,,,11.155288,10.580749,11.166054,0.10150000000000001,0.08612500000000020
400,10.520700,10.359560,8.074286,4.461185,3.864375,6.803355,3.909648,6.943813,0.11095238095238096,0.14000000000000001,,,,,11.153946,10.578155,11.164786,0.10169642857142858,0.08635714285714306
401,10.514300,10.358352,8.068571,4.460837,3.864385,6.803347,3.909867,6.944458,0.11057142857142857,0.14000000000000001,,,,,11.152601,10.575560,11.163517,0.10189285714285715,0.08658928571428592
402,10.508152,10.357143,8.062857,4.460489,3.864394,6.80334,3.910086,6.945104,0.11019047619047619,0.14000000000000001,,,,,11.151254,10.572963,11.162247,0.10208928571428572,0.08682142857142877
403,10.502265,10.355934,8.057143,4.460141,3.864404,6.803332,3.910306,6.945749,0.10980952380952380,0.14000000000000001,,,,,11.149904,10.570363,11.160977,0.10228571428571429,0.08705357142857162
404,10.496647,10.354725,8.051429,4.459793,3.864413,6.803325,3.910525,6.946395,0.10942857142857142,0.14000000000000001,,,,,11.148550,10.567762,11.159707,0.10248214285714285,0.08728571428571448
405,10.491306,10.353516,8.045714,4.459445,3.864423,6.803317,3.910744,6.94704,0.10904761904761903,0.14000000000000001,,,,,11.147194,10.565158,11.158436,0.10267857142857142,0.08751785714285734
406,10.486250,10.352308,8.04,4.459097,3.864432,6.80331,3.910963,6.947686,0.10866666666666665,0.14000000000000001,,,,,11.145834,10.562553,11.157164,0.10287499999999999,0.08775000000000019
407,10.481487,10.351099,8.034286,4.458749,3.864442,6.803302,3.911182,6.948331,0.10828571428571426,0.14000000000000001,,,,,11.144470,10.559946,11.155892,0.10307142857142856,0.08798214285714304
408,10.477026,10.349890,8.028571,4.458402,3.864451,6.803294,3.911401,6.948977,0.10790476190476188,0.14000000000000001,,,,,11.143102,10.557337,11.154620,0.10326785714285713,0.08821428571428590
409,10.472875,10.348681,8.022857,4.458054,3.864461,6.803286,3.91162,6.949622,0.10752380952380949,0.14000000000000001,,,,,11.141730,10.554726,11.153347,0.10346428571428570,0.08844642857142876
410,10.469042,10.347473,8.017143,4.457706,3.86447,6.803278,3.911839,6.950268,0.10714285714285711,0.14000000000000001,,,,,11.140354,10.552113,11.152074,0.10366071428571427,0.08867857142857161
411,10.465534,10.346264,8.011429,4.457358,3.86448,6.80327,3.912058,6.950913,0.10676190476190472,0.14000000000000001,,,,,11.138973,10.549498,11.150800,0.10385714285714284,0.08891071428571445
412,10.462362,10.345055,8.005714,4.45701,3.864489,6.803262,3.912277,6.951559,0.10638095238095234,0.14000000000000001,,,,,11.137588,10.546882,11.149526,0.10405357142857141,0.08914285714285732
413,10.459531,10.343846,8,4.456662,3.864498,6.803253,3.912496,6.952204,0.10599999999999996,0.14000000000000001,,,,,11.136198,10.544264,11.148252,0.10424999999999998,0.08937500000000018
414,10.457052,10.342637,7.994286,4.456314,3.864508,6.803245,3.912715,6.95285,0.10561904761904757,0.14000000000000001,,,,,11.134803,10.541644,11.146977,0.10444642857142855,0.08960714285714302
415,10.454931,10.341429,7.988571,4.455966,3.864517,6.803237,3.912935,6.953495,0.10523809523809519,0.14000000000000001,,,,,11.133403,10.539023,11.145702,0.10464285714285712,0.08983928571428587
416,10.453178,10.340220,7.982857,4.455618,3.864526,6.803228,3.913154,6.954141,0.10485714285714280,0.14000000000000001,,,,,11.131998,10.536399,11.144427,0.10483928571428569,0.09007142857142873
417,10.451800,10.339011,7.977143,4.45527,3.864536,6.80322,3.913373,6.954786,0.10447619047619042,0.14000000000000001,,,,,11.130587,10.533775,11.143151,0.10503571428571426,0.09030357142857159
418,10.450805,10.337802,7.971429,4.454922,3.864545,6.803211,3.913592,6.955432,0.10409523809523803,0.14000000000000001,,,,,11.129170,10.531148,11.141875,0.10523214285714283,0.09053571428571444
419,10.450203,10.336593,7.965714,4.454575,3.864554,6.803202,3.913811,6.956077,0.10371428571428565,0.14000000000000001,,,,,11.127747,10.528520,11.140598,0.10542857142857140,0.09076785714285729
420,10.450000,10.335385,7.96,4.454227,3.864563,6.803194,3.91403,6.956723,0.10333333333333326,0.14000000000000001,,,,,11.126319,10.525891,11.139322,0.10562499999999997,0.09100000000000015
421,10.450297,10.334176,7.954286,4.453879,3.864573,6.803185,3.914249,6.957368,0.10295238095238088,0.14000000000000001,,,,,11.124886,10.523260,11.138045,0.10582142857142854,0.09123214285714301
422,10.451178,10.332967,7.948571,4.453531,3.864582,6.803176,3.914468,6.958014,0.10257142857142849,0.14000000000000001,,,,,11.123452,10.520627,11.136768,0.10601785714285711,0.09146428571428586
423,10.452625,10.331758,7.942857,4.453183,3.864591,6.803167,3.914687,6.958659,0.10219047619047611,0.14000000000000001,,,,,11.122017,10.517993,11.135490,0.10621428571428569,0.09169642857142871
424,10.454625,10.330549,7.937143,4.452835,3.8646,6.803158,3.914906,6.959305,0.10180952380952372,0.14000000000000001,,,,,11.120581,10.515357,11.134213,0.10641071428571428,0.09192857142857157
425,10.457159,10.329341,7.931429,4.452487,3.864609,6.803149,3.915125,6.95995,0.10142857142857134,0.14000000000000001,,,,,11.119142,10.512720,11.132935,0.10660714285714284,0.09216071428571443
426,10.460213,10.328132,7.925714,4.452139,3.864618,6.80314,3.915344,6.960596,0.10104761904761896,0.14000000000000001,,,,,11.117702,10.510082,11.131657,0.10680357142857141,0.09239285714285728
427,10.463770,10.326923,7.92,4.451791,3.864628,6.80313,3.915563,6.961241,0.10066666666666657,0.14000000000000001,,,,,11.116260,10.507442,11.130379,0.10700000000000000,0.09262500000000012
428,10.467813,10.325714,7.914286,4.451443,3.864637,6.803121,3.915783,6.961887,0.10028571428571419,0.14000000000000001,,,,,11.114817,10.504801,11.129100,0.10683928571428571,0.09285714285714299
429,10.472328,10.324505,7.908571,4.451095,3.864646,6.803112,3.916002,6.962532,0.09990476190476180,0.14000000000000001,,,,,11.113370,10.502159,11.127822,0.10667857142857141,0.09308928571428585
430,10.477298,10.323297,7.902857,4.450748,3.864655,6.803102,3.916221,6.963178,0.09952380952380942,0.14000000000000001,,,,,11.111922,10.499515,11.126543,0.10651785714285712,0.09332142857142869
431,10.482707,10.322088,7.897143,4.4504,3.864664,6.803092,3.91644,6.963823,0.09914285714285703,0.14000000000000001,,,,,11.110472,10.496870,11.125264,0.10635714285714283,0.09355357142857154
432,10.488539,10.320879,7.891429,4.450052,3.864673,6.803083,3.916659,6.964469,0.09876190476190465,0.14000000000000001,,,,,11.109018,10.494224,11.123985,0.10619642857142855,0.09378571428571440
433,10.494777,10.319670,7.885714,4.449704,3.864682,6.803073,3.916878,6.965114,0.09838095238095226,0.14000000000000001,,,,,11.107563,10.491577,11.122706,0.10603571428571426,0.09401785714285726
434,10.501406,10.318462,7.88,4.449356,3.864691,6.803063,3.917097,6.96576,0.09799999999999988,0.14000000000000001,,,,,11.106104,10.488929,11.121427,0.10587499999999997,0.09425000000000011
435,10.508410,10.317253,7.874286,4.449008,3.8647,6.803053,3.917316,6.966405,0.09761904761904749,0.14000000000000001,,,,,11.104643,10.486279,11.120148,0.10571428571428569,0.09448214285714296
436,10.515773,10.316044,7.868571,4.44866,3.864709,6.803043,3.917535,6.967051,0.09723809523809511,0.14000000000000001,,,,,11.103179,10.483628,11.118868,0.10555357142857141,0.09471428571428582
437,10.523478,10.314835,7.862857,4.448312,3.864718,6.803033,3.917754,6.967696,0.09685714285714273,0.14000000000000001,,,,,11.101712,10.480976,11.117589,0.10539285714285712,0.09494642857142868
438,10.531509,10.313626,7.857143,4.447964,3.864727,6.803023,3.917973,6.968342,0.09647619047619034,0.14000000000000001,,,,,11.100241,10.478323,11.116310,0.10523214285714283,0.09517857142857153
439,10.539851,10.312418,7.851429,4.447616,3.864736,6.803013,3.918192,6.968987,0.09609523809523796,0.14000000000000001,,,,,11.098767,10.475669,11.115030,0.10507142857142855,0.09541071428571438
440,10.548488,10.311209,7.845714,4.447268,3.864745,6.803003,3.918411,6.969633,0.09571428571428557,0.14000000000000001,,,,,11.097290,10.473014,11.113751,0.10491071428571427,0.09564285714285724
441,10.557402,10.310000,7.84,4.446921,3.864754,6.802993,3.918631,6.970278,0.09533333333333319,0.14000000000000001,,,,,11.095809,10.470358,11.112471,0.10474999999999998,0.09587500000000010
442,10.566579,10.308791,7.834286,4.446573,3.864763,6.802986,3.91885,6.970927,0.09495238095238080,0.14000000000000001,,,,,11.094325,10.467701,11.111192,0.10458928571428569,0.09610714285714295
443,10.576003,10.307582,7.828571,4.446225,3.864771,6.802985,3.919069,6.971583,0.09457142857142842,0.14000000000000001,,,,,11.092837,10.465043,11.109913,0.10442857142857141,0.09633928571428579
444,10.585656,10.306374,7.822857,4.445877,3.86478,6.802991,3.919288,6.972246,0.09419047619047603,0.14000000000000001,,,,,11.091345,10.462385,11.108633,0.10426785714285713,0.09657142857142866
445,10.595523,10.305165,7.817143,4.445529,3.864789,6.803003,3.919507,6.972916,0.09380952380952365,0.14000000000000001,,,,,11.089848,10.459725,11.107354,0.10410714285714284,0.09680357142857152
446,10.605589,10.303956,7.811429,4.445181,3.864798,6.803022,3.919726,6.973592,0.09342857142857126,0.14000000000000001,,,,,11.088348,10.457064,11.106075,0.10394642857142855,0.09703571428571436
447,10.615837,10.302747,7.805714,4.444833,3.864807,6.803047,3.919945,6.974275,0.09304761904761888,0.14000000000000001,,,,,11.086843,10.454403,11.104796,0.10378571428571427,0.09726785714285721
448,10.626250,10.301538,7.8,4.444485,3.864815,6.803077,3.920164,6.974964,0.09266666666666649,0.14000000000000001,,,,,11.085335,10.451741,11.103517,0.10362499999999999,0.09750000000000007
449,10.636813,10.300330,7.794286,4.444137,3.864824,6.803114,3.920383,6.975659,0.09228571428571411,0.14000000000000001,,,,,11.083823,10.449078,11.102238,0.10346428571428570,0.09773214285714293
450,10.647510,10.299121,7.788571,4.443789,3.864833,6.803156,3.920602,6.976361,0.09190476190476173,0.14000000000000001,,,,,11.082310,10.446414,11.100959,0.10330357142857141,0.09796428571428578
451,10.658325,10.297912,7.782857,4.443441,3.864842,6.803204,3.920821,6.977068,0.09152380952380934,0.14000000000000001,,,,,11.080795,10.443750,11.099681,0.10314285714285713,0.09819642857142863
452,10.669242,10.296703,7.777143,4.443094,3.86485,6.803258,3.92104,6.977782,0.09114285714285696,0.14000000000000001,,,,,11.079280,10.441085,11.098402,0.10298214285714286,0.09842857142857149
453,10.680244,10.295495,7.771429,4.442746,3.864859,6.803317,3.921259,6.978501,0.09076190476190457,0.14000000000000001,,,,,11.077762,10.438419,11.097124,0.10282142857142856,0.09866071428571435
454,10.691316,10.294286,7.765714,4.442398,3.864868,6.803381,3.921479,6.979226,0.09038095238095219,0.14000000000000001,,,,,11.076244,10.435753,11.095846,0.10266071428571427,0.09889285714285720
455,10.702441,10.293077,7.76,4.44205,3.864876,6.80345,3.921698,6.979957,0.08999999999999980,0.14000000000000001,,,,,11.074724,10.433086,11.094568,0.10249999999999999,0.09912500000000005
456,10.713604,10.291868,7.754286,4.441702,3.864885,6.803525,3.921917,6.980693,0.08961904761904742,0.13998214285714286,,,,,11.073202,10.430418,11.093290,0.10260000000000000,0.09935714285714291
457,10.724788,10.290659,7.748571,4.441354,3.864894,6.803604,3.922136,6.981434,0.08923809523809503,0.13996428571428571,,,,,11.071679,10.427750,11.092013,0.10270000000000000,0.09958928571428577
458,10.735978,10.289451,7.742857,4.441006,3.864902,6.803689,3.922355,6.982181,0.08885714285714265,0.13994642857142855,,,,,11.070154,10.425082,11.090736,0.10280000000000000,0.09982142857142862
459,10.747157,10.288242,7.737143,4.440658,3.864911,6.803778,3.922574,6.982932,0.08847619047619026,0.13992857142857140,,,,,11.068627,10.422413,11.089459,0.10290000000000001,0.10005357142857146
460,10.758309,10.287033,7.731429,4.44031,3.86492,6.803871,3.922793,6.983689,0.08809523809523788,0.13991071428571425,,,,,11.067098,10.419743,11.088182,0.10300000000000001,0.10028571428571433
461,10.769418,10.285824,7.725714,4.439962,3.864928,6.80397,3.923012,6.984451,0.08771428571428549,0.13989285714285710,,,,,11.065568,10.417073,11.086906,0.10310000000000001,0.10051785714285719
462,10.780469,10.284615,7.72,4.439614,3.864937,6.804072,3.923231,6.985217,0.08733333333333311,0.13987499999999994,,,,,11.064036,10.414402,11.085630,0.10320000000000001,0.10075000000000003
463,10.791444,10.283407,7.714286,4.439267,3.864945,6.804179,3.92345,6.985988,0.08695238095238073,0.13985714285714279,,,,,11.062501,10.411731,11.084354,0.10330000000000002,0.10098214285714288
464,10.802329,10.282198,7.708571,4.438919,3.864954,6.80429,3.923669,6.986764,0.08657142857142834,0.13983928571428564,,,,,11.060965,10.409060,11.083078,0.10340000000000002,0.10121428571428574
465,10.813106,10.280989,7.702857,4.438571,3.864962,6.804405,3.923888,6.987543,0.08619047619047596,0.13982142857142849,,,,,11.059427,10.406389,11.081803,0.10350000000000002,0.10144642857142860
466,10.823760,10.279780,7.697143,4.438223,3.864971,6.804524,3.924107,6.988328,0.08580952380952357,0.13980357142857133,,,,,11.057887,10.403717,11.080529,0.10360000000000003,0.10167857142857145
467,10.834276,10.278571,7.691429,4.437875,3.864979,6.804647,3.924327,6.989116,0.08542857142857119,0.13978571428571418,,,,,11.056344,10.401045,11.079254,0.10370000000000003,0.10191071428571430
468,10.844636,10.277363,7.685714,4.437527,3.864988,6.804774,3.924546,6.989908,0.08504761904761880,0.13976785714285703,,,,,11.054799,10.398372,11.077980,0.10380000000000003,0.10214285714285716
469,10.854824,10.276154,7.68,4.437179,3.864996,6.804904,3.924765,6.990705,0.08466666666666642,0.13974999999999987,,,,,11.053253,10.395700,11.076706,0.10390000000000003,0.10237500000000002
470,10.864826,10.274945,7.674286,4.436831,3.865005,6.805038,3.924984,6.991505,0.08428571428571403,0.13973214285714272,,,,,11.051703,10.393027,11.075433,0.10400000000000004,0.10260714285714287
471,10.874623,10.273736,7.668571,4.436483,3.865013,6.805175,3.925203,6.992309,0.08390476190476165,0.13971428571428557,,,,,11.050152,10.390354,11.074160,0.10410000000000004,0.10283928571428572
472,10.884202,10.272527,7.662857,4.436135,3.865021,6.805315,3.925422,6.993116,0.08352380952380926,0.13969642857142844,,,,,11.048598,10.387680,11.072888,0.10420000000000004,0.10307142857142858
473,10.893545,10.271319,7.657143,4.435787,3.86503,6.805459,3.925641,6.993927,0.08314285714285688,0.13967857142857129,,,,,11.047041,10.385007,11.071616,0.10430000000000005,0.10330357142857144
474,10.902636,10.270110,7.651429,4.43544,3.865038,6.805606,3.92586,6.994741,0.08276190476190450,0.13966071428571414,,,,,11.045482,10.382334,11.070344,0.10440000000000005,0.10353571428571429
475,10.911460,10.268901,7.645714,4.435092,3.865046,6.805755,3.926079,6.995559,0.08238095238095211,0.13964285714285701,,,,,11.043921,10.379660,11.069073,0.10450000000000005,0.10376785714285713
476,10.920000,10.267692,7.64,4.434744,3.865055,6.805907,3.926298,6.99638,0.08199999999999973,0.13962499999999989,,,,,11.042357,10.376987,11.067803,0.10460000000000005,0.10400000000000000
