INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
93_SFPLUS_00523,100.650919,99.998919,0.327835,0.134433,13.0366,1.8,0.000000,,0.331159,32.996872
93_SICREAC_00124,100.630320,99.994876,0.120018,0.023741,12.0366,0.8,0.000000,,0.121142,12.078056
93_START_00224,100.140794,100.014683,0.142518,0.031352,11.2366,0,0.000000,,0.143764,14.271901
93_START_00324,100.804107,100.015913,0.160452,0.038372,11.2366,0,0.000000,,0.161854,16.174202
93_START_00424,100.584280,100.017280,0.179729,0.046416,11.2366,0,0.000000,,0.181300,18.077909
93_START_00724,100.148380,100.022269,0.218280,0.064732,11.2366,0,0.000000,,0.220187,21.860365
93_START_00824,100.343471,99.999721,0.046813,0.005801,11.2366,0,0.000000,,0.047222,4.697388
93_START_00924,100.346510,99.999704,0.274081,0.096961,11.3366,0.1,0.000000,,0.276498,27.503115
93_START_01024,100.780997,99.999747,0.084696,0.013755,11.2366,0,0.000000,,0.085436,8.535772
93_START_01124,100.566205,99.999205,0.329246,0.135292,11.3366,0.1,0.000000,,0.332149,33.111037
93_START_01224,100.125420,100.000420,0.142524,0.031353,11.2366,0,0.000000,,0.143770,14.270295
93_START_01324,100.126523,100.000412,0.367793,0.165133,11.3366,0.1,0.000000,,0.371036,36.825817
93_START_01424,100.343471,99.999721,0.199021,0.055208,11.2366,0,0.000000,,0.200760,19.970468
93_START_01524,100.125420,100.000420,0.218297,0.064739,11.2366,0,0.000000,,0.220205,21.857087
93_START_04223,100.351207,100.004401,0.046813,0.005801,11.2366,0,0.000000,,0.047222,4.697751
93_START_04423,100.796470,100.008276,0.084690,0.013754,11.2366,0,0.000000,,0.085431,8.536494
93_TOYOTA_00324,100.151775,100.024664,0.142511,0.031349,11.2566,0.02,0.000000,,0.143759,14.272718
93_TOYOTA_00624,100.821671,100.027227,0.160434,0.038366,11.2566,0.02,0.000000,,0.161838,16.175195
93_TOYOTA_00924,100.599112,100.028112,0.179712,0.046410,11.2566,0.02,0.000000,,0.181286,18.078898
93_TOYOTA_01224,100.380893,100.031643,0.198987,0.055195,11.2566,0.02,0.000000,,0.200729,19.974474
93_TOYOTA_01524,100.162376,100.035376,0.218262,0.064724,11.2566,0.02,0.000000,,0.220173,21.861690
93_TOYOTA_01724,100.786269,100.000158,0.008261,0.000705,11.2566,0.02,0.000000,,0.008333,0.832596
93_TOYOTA_01824,100.803035,100.006507,0.672149,0.517421,11.4466,0.21,0.000000,,0.678133,67.754626
93_TOYOTA_02024,100.566094,100.000594,0.027537,0.002881,11.2566,0.02,0.000000,,0.027778,2.769257
93_TOYOTA_02124,100.580940,100.009440,0.254768,0.085262,11.3866,0.15,0.000000,,0.257024,25.624775
93_TOYOTA_02324,100.346400,100.001122,0.046812,0.005801,11.2566,0.02,0.000000,,0.047222,4.697453
93_TOYOTA_02424,100.360246,100.010690,0.274040,0.096939,11.3866,0.15,0.000000,,0.276467,27.502692
93_TOYOTA_02624,100.128729,100.003062,0.066088,0.009463,11.2566,0.02,0.000000,,0.066667,6.617313
93_TOYOTA_02724,100.139264,100.012153,0.293313,0.109360,11.3866,0.15,0.000000,,0.295911,29.372193
93_TOYOTA_02924,100.788574,100.003157,0.084691,0.013754,11.2566,0.02,0.000000,,0.085433,8.535928
93_TOYOTA_03024,100.795566,99.999733,0.812654,0.747145,11.4466,0.21,0.000000,,0.819889,81.911874
93_TOYOTA_03224,100.566849,100.002349,0.103968,0.018877,11.2566,0.02,0.000000,,0.104879,10.455763
93_TOYOTA_03324,100.580124,100.009124,0.329188,0.135258,11.3866,0.15,0.000000,,0.332103,33.109731
93_TOYOTA_03524,100.784695,100.001362,0.160461,0.038374,11.2566,0.02,0.000000,,0.161866,16.172055
93_TOYOTA_03624,100.795965,100.003604,0.383689,0.179548,11.3866,0.15,0.000000,,0.387087,38.674337
93_TOYOTA_03824,100.565298,100.001298,0.179737,0.046418,11.2566,0.02,0.000000,,0.181311,18.075315
93_TOYOTA_03924,100.574023,100.003523,0.402963,0.196196,11.3866,0.15,0.000000,,0.406532,40.527619
93_TOYOTA_04124,100.344078,99.999717,0.199015,0.055205,11.2566,0.02,0.000000,,0.200757,19.969928
93_TOYOTA_04224,100.348030,99.999697,0.422245,0.213592,11.3866,0.15,0.000000,,0.425985,42.371473
93_TOYOTA_04424,100.124869,99.999758,0.218291,0.064736,11.2566,0.02,0.000000,,0.220203,21.856395
93_TOYOTA_04524,100.126303,99.999747,0.441522,0.231727,11.3866,0.15,0.000000,,0.445432,44.207950
93_TOYOTA_11623,100.794040,100.000984,0.008261,0.000705,11.2566,0.02,0.000000,,0.008333,0.832660
93_TOYOTA_11923,100.572297,100.002797,0.027537,0.002881,11.2566,0.02,0.000000,,0.027778,2.769428
93_TOYOTA_12223,100.354910,100.006271,0.046812,0.005801,11.2566,0.02,0.000000,,0.047222,4.697852
93_TOYOTA_12523,100.138765,100.011654,0.066088,0.009463,11.2566,0.02,0.000000,,0.066667,6.617976
93_TPLAY_00124,100.442116,100.000449,0.874805,0.863517,13.2366,2,0.000000,,0.883811,87.867267
93_TPLAY_00223,100.907108,100.000719,0.526825,0.325728,12.5366,1.3,0.000000,,0.531962,53.159745
93_TRAXION_00124,100.572684,99.999184,0.027532,0.002880,11.4666,0.23,0.000000,,0.027778,2.768991
94_BACOMER_20-2,100.206601,100.080045,0.727713,0.599277,11.276603,0.040003,0.000000,,0.734096,72.921690
94_BACTIN_21,101.120029,100.481946,1.915110,4.143804,11.8366,0.6,0.000000,,1.932741,193.655943
94_BACTIN_21-2,100.528505,100.428255,2.249279,5.741016,11.8366,0.6,0.000000,,2.269986,226.116598
94_BACTIN_22,100.497214,99.895214,2.588160,7.744289,12.076453,0.839853,0.000000,,2.612470,260.102882
94_BACTIN_22-2,101.275565,100.913482,1.255730,1.756167,11.114379,-0.122221,0.000000,,1.266585,127.174715
94_BACTIN_23,100.702126,100.341570,1.701062,3.237297,11.5866,0.35,0.000000,,1.716392,171.300585
94_BACTIN_23-3,100.657767,99.999434,2.429325,6.771315,11.8366,0.6,0.000000,,2.451690,244.530390
94_BANORTE_19-2,100.764108,100.002775,0.011016,0.000971,11.126605,-0.109995,0.000000,,0.011111,1.109995
94_BANORTE_23-2,100.546501,100.013362,0.765387,0.663078,11.258576,0.021976,0.000000,,0.772090,76.957019
94_BANORTE_23-3,100.582662,100.047634,2.400405,6.563126,11.2966,0.06,0.000000,,2.421496,241.439092
94_BANORTE_23-4,100.346194,99.999694,1.830587,3.749954,11.32,0.3,0.046808,2.19874299773743e-05,1.846773,183.692452
94_BANORTE_23-6,100.337639,99.999695,1.392914,2.154426,11.04,0.02,0.046819,2.19950605610073e-05,1.404924,139.761695
94_BANORTE_24X,100.663250,99.999417,3.072574,11.061063,11.35,0.33,0.019274,3.73955382522826e-06,3.099814,309.295274
94_BBVAMX_22X,100.383885,100.037996,1.891877,4.010222,11.279998,0.259998,0.046810,2.19885198523011e-05,1.908545,189.913920
94_BBVAMX_23-2,100.346806,99.999695,2.525134,9.099482,11.34,0.32,0.046808,2.19868851000162e-05,2.547500,253.389111
94_BBVAMX_23V,100.711143,100.047893,2.386994,6.500634,11.32,0.3,0.019274,3.73966194393833e-06,2.408099,240.396859
94_BBVAMX_24,100.758000,100.000000,2.810182,9.161495,11.34,0.32,0.011014,1.22223998000319e-06,2.835073,283.148304
94_BLADEX_00423,100.352039,99.999733,0.123205,0.024729,11.516123,0.279523,0.000000,,0.124309,12.363889
94_BLADEX_21,100.100591,100.005341,0.517338,0.312041,11.416013,0.179413,0.000000,,0.521932,51.785854
94_BLADEX_22,100.352554,99.999943,1.642498,3.010786,11.526431,0.289831,0.000000,,1.657223,164.828888
94_BLADEX_23,100.519449,100.096949,1.939359,4.231948,11.6366,0.4,0.000000,,1.956912,194.943324
94_BLADEX_24,100.646685,99.999463,2.381148,6.481237,11.6366,0.4,0.000000,,2.402699,239.654698
94_BMIFEL_23V,100.179956,100.043956,2.126286,5.121097,12.20605,0.96945,0.000000,,2.146472,213.011208
94_BSMX_21,100.627290,99.999512,1.430606,2.281808,11.2866,0.05,0.000000,,1.443165,143.958027
94_BSMX_22,100.245062,100.024951,2.483955,7.023780,11.2966,0.06,0.000000,,2.505780,249.004221
94_BSMX_22-3,100.625322,100.058822,1.932733,4.199807,11.28,0.26,0.027535,7.62511767743299e-06,1.949762,194.481929
94_BSMX_23,100.440972,100.124861,2.472453,6.970196,11.31,0.29,0.049562,2.46428636414664e-05,2.494295,248.335562
94_BSMX_23-3,101.317265,100.435265,1.472590,2.576181,11.02,0,0.000000,0,1.485264,149.198769
94_COMPART_21S,100.852310,99.978560,0.523274,0.321159,11.677025,0.440425,0.000000,,0.528027,52.773433
94_COMPART_22S,100.098571,99.999904,2.022488,4.602963,11.836495,0.599895,0.000000,,2.041107,202.448112
94_COMPART_23S,100.815995,100.023995,2.417347,6.713370,11.8566,0.62,0.000000,,2.439639,243.707220
94_COMPART_24S,100.824011,99.999705,2.733727,8.695330,11.8566,0.62,0.000000,,2.758937,275.625312
94_CSBANCO_22,100.390564,99.999453,0.776367,0.682918,12.7866,1.55,0.000000,,0.784088,77.939963
94_CSBANCO_22-2,100.852877,99.999544,1.210038,1.645631,12.7866,1.55,0.000000,,1.222072,122.035836
94_CSBANCO_23,100.395120,99.999426,1.917585,4.170481,12.9366,1.7,0.000000,,1.936880,192.516204
94_SCOTIAB_23,100.320960,100.007349,1.655914,3.055300,11.2766,0.04,0.000000,,1.670437,166.108325
94_SCOTIAB_24,100.453607,100.011829,2.412149,5.699557,11.335,0.315,0.038548,1.49256432046599e-05,2.433506,242.309085
95_CFE_21-2,100.515499,100.148832,0.849028,0.811346,11.811582,0.574982,0.000000,,0.856828,85.340503
95_CFE_21-3,100.140897,100.011564,0.584038,0.393041,11.61658,0.37998,0.000000,,0.589315,58.486068
95_CFE_21-4,100.064287,99.933065,2.249336,5.734835,11.836255,0.599655,0.000000,,2.270043,225.078186
95_CFE_22S,100.043803,99.946136,1.845789,3.812803,11.740563,0.503963,0.000000,,1.862644,184.679005
95_CFE_23-2X,100.477323,100.247684,2.244339,5.712331,11.686592,0.449992,0.000000,,2.264739,225.505179
95_CFE_23X,100.873050,99.970828,0.592357,0.406630,11.635413,0.398813,0.000000,,0.597718,59.752852
95_FEFA_1-21,100.514602,100.385269,1.598244,2.843384,11.386506,0.149906,0.000000,,1.612398,160.646809
95_FEFA_1-23,100.136988,100.010988,1.077116,1.290150,11.31,0.29,0.066083,4.37273925961139e-05,1.086631,107.859165
95_FEFA_19-3,100.555553,100.009192,0.030291,0.003253,11.2366,0,0.000000,,0.030556,3.045911
95_FEFA_2-21,101.020332,100.439332,1.559965,2.719362,11.3366,0.1,0.000000,,1.573720,157.588195
95_FEFA_2-23,100.799243,100.011049,1.086865,1.321714,11.31,0.29,0.008260,6.87743250083313e-07,1.096466,109.555170
95_FEFA_21-2,100.652440,100.204440,1.697203,3.220196,11.386506,0.149906,0.000000,,1.712234,170.827601
95_FEFA_22-2,100.213589,99.993478,0.792646,0.707745,11.308141,0.288141,0.057823,3.35102995322843e-05,0.799647,79.433913
95_FEFA_22S,100.462175,99.930453,0.973545,1.060699,11.310004,0.290004,0.030288,9.22321732166376e-06,0.982145,97.804447
95_FEFA_23,100.336425,99.991147,0.422313,0.213640,11.3,0.28,0.046809,2.19879748766378e-05,0.426040,42.373346
95_FEFA_23-2,100.744261,99.988928,1.089737,1.328110,11.31,0.29,0.011014,1.22227228891246e-06,1.099364,109.784721
95_FEFA_23-2V,100.126444,100.000111,2.598664,7.719526,11.35,0.33,0.066081,4.37248882656064e-05,2.621702,260.194948
95_FEFA_23-3,100.122570,99.996570,1.409024,2.203144,11.322489,0.302489,0.066082,4.37266106578284e-05,1.421485,141.075103
95_FEFA_23G,100.757333,100.000000,2.034522,4.675938,11.33,0.31,0.011014,1.22225074946169e-06,2.052527,204.992976
95_FEFA_23V,100.364759,100.018259,1.830627,3.750080,11.30998,0.28998,0.046809,2.19877029691671e-05,1.846799,183.730483
95_FEFA_24,100.126000,100.000111,1.343910,2.003677,11.31,0.29,0.066083,4.37273925961139e-05,1.355782,134.560360
95_FEFA_24S,100.126333,100.000111,2.433623,6.730139,11.34,0.32,0.066081,4.37255143275464e-05,2.455179,243.669737
95_FEFA_4-20,101.303968,100.390079,0.941207,0.997497,11.3266,0.09,0.000000,,0.949498,95.347970
95_FEFA_P19-4,100.894514,100.087570,0.235459,0.074321,11.2366,0,0.000000,,0.237517,23.756518
95_FEFA_P19-5,100.674491,100.093991,0.254737,0.085256,11.2366,0,0.000000,,0.256963,25.645487
95_FEFA_P20,100.754868,100.428479,0.853152,0.818220,11.2366,0,0.000000,,0.860608,85.959176
95_FEFA_P20-2,100.754868,100.428479,0.853152,0.818220,11.2366,0,0.000000,,0.860608,85.959176
95_FEFA_P20-3,100.821033,100.462005,0.919569,0.947783,11.2366,0,0.000000,,0.927606,92.711905
95_FNCOT_21-2G,100.879343,99.998121,0.375517,0.172697,11.32156,0.08496,0.000000,,0.378823,37.881872
95_FNCOT_21G,100.323576,100.005520,0.049564,0.006278,11.320743,0.084143,0.000000,,0.050000,4.972397
95_FNCOT_22S,100.726727,99.964727,1.156104,1.493735,11.446598,0.209998,0.000000,,1.166397,116.450622
95_FNCOT_23S,100.544731,99.999314,1.871365,3.934895,11.536672,0.300072,0.000000,,1.888156,188.155847
95_FNCOT_24,100.548500,99.999306,2.500122,7.166575,11.6166,0.38,0.000000,,2.522711,251.383464
95_PEMEX_19,101.278342,100.325564,0.591076,0.405501,11.689902,0.453302,0.000000,,0.596450,59.863897
CD_BACMEXT_21-2,100.671847,100.017347,1.806188,3.656470,11.196801,-0.039799,0.000000,,1.821917,181.832289
CD_BACMEXT_21-2X,100.529563,99.782896,2.156003,5.261541,11.2865,0.0499,0.000000,,2.174930,216.742081
CD_BACMEXT_21X,100.740387,99.995054,0.459911,0.251407,11.1766,-0.06,0.000000,,0.463909,46.331633
CD_BACMEXT_22-2X,100.137196,99.732752,2.470709,6.953434,11.2943,0.0577,0.000000,,2.492413,247.409841
CD_BACMEXT_22X,100.343839,99.940117,0.846841,0.806013,11.2366,0,0.000000,,0.854242,84.975246
CD_BACMEXT_23-3X,100.083053,99.989053,2.152569,5.214382,11.275,0.255,0.068838,4.74348416158415e-05,2.171526,215.435685
CD_BACMEXT_23X,100.779204,100.024537,1.609712,2.899218,11.275,0.255,0.011014,1.22230998466395e-06,1.623888,162.225519
CD_BACMEXT_24X,100.850971,99.971304,2.750005,8.758216,11.27998,0.25998,0.000000,0,2.774234,277.340653
CD_BANOB_20-2X,100.881172,100.128505,1.419924,2.250366,11.1866,-0.05,0.000000,,1.432279,143.243641
CD_BANOB_21,100.430162,99.996162,0.340415,0.143613,11.1566,-0.08,0.000000,,0.343369,34.187930
CD_BANOB_21-2X,100.687916,100.033416,1.682619,3.165791,11.1866,-0.05,0.000000,,1.697259,169.419402
CD_BANOB_21-4X,100.435130,99.999574,2.066770,4.806154,11.1866,-0.05,0.000000,,2.084752,207.576284
CD_BANOB_22,100.142458,99.924875,0.932803,0.972094,11.257042,0.020442,0.000000,,0.940970,93.413149
CD_BANOB_22-2,100.089744,99.871577,2.542425,7.366964,11.257042,0.020442,0.000000,,2.564686,254.470712
CD_BANOB_22-4,100.101068,100.007318,0.733251,0.607825,11.23,0.21,0.068841,4.74379570115253e-05,0.739683,73.399208
CD_BANOB_22X,100.102704,100.008621,2.152357,5.213673,11.275994,0.255994,0.068838,4.74347728037422e-05,2.171314,215.456769
CD_BANOB_23,100.769251,100.016584,0.816035,0.752651,11.24,0.22,0.011014,1.2223476825953e-06,0.823199,82.231251
CD_BANOB_23-2,100.774821,100.022154,1.090076,1.328700,11.24,0.22,0.011014,1.2223476825953e-06,1.099646,109.852199
CD_BANOB_23-4,100.427707,100.113540,2.249037,5.720630,11.24,0.22,0.049565,2.46450487442982e-05,2.268782,225.865657
CD_BANOB_23X,100.768376,100.012376,2.435315,6.782689,11.304999,0.284999,0.011014,1.22227767496336e-06,2.456819,245.402691
CD_BANOB_24,100.000000,100.000000,2.448056,6.797240,11.24,0.22,0.077101,5.94498362612508e-05,2.469548,244.805603
CD_KDB_22V,100.629270,100.057270,1.930998,4.193941,11.406626,0.170026,0.000000,,1.948130,194.314917
CD_KEXIM_21,100.877413,100.241302,1.556670,2.707025,11.282406,0.045806,0.000000,,1.570330,157.032825
CD_NAFR_21X,100.871162,100.000051,2.203534,5.510317,11.186577,-0.050023,0.000000,,2.222707,222.273084
CD_NAFR_22-2S,100.422881,100.110103,2.750340,8.697159,11.2066,-0.03,0.000000,,2.774312,276.196937
CD_NAFR_22S,100.348296,100.035796,1.196234,1.590320,11.2066,-0.03,0.000000,,1.206661,120.040045
CD_NAFR_23-2S,100.751712,99.999712,1.419482,2.249310,11.2502,0.2302,0.011014,1.22233669611594e-06,1.431955,143.015224
CD_NAFR_23-3S,100.766120,100.012120,2.380656,6.467642,11.27499,0.25499,0.011014,1.22230999543448e-06,2.401622,239.889470
CD_NAFR_23S,100.686638,100.026888,1.803903,3.650262,11.265,0.245,0.019275,3.73986017618791e-06,1.819775,181.628935
CD_NAFR_240628,100.094247,100.001330,0.145295,0.032365,11.1366,-0.1,0.000000,,0.146554,14.543194
CD_NAFR_241118,100.857724,99.988168,0.521467,0.318888,11.189095,-0.047505,0.000000,,0.526006,52.594012
CD_NAFR_24S,100.834595,99.986345,2.538447,7.400895,11.274999,0.254999,0.002754,7.64658735188948e-08,2.560802,255.963255
CD_NAFR_260626,100.035752,99.942335,1.916599,4.103671,11.2366,0,0.000000,,1.933349,191.728434
CD_SHF_19-2,100.447074,100.009963,0.114997,0.022143,11.1366,-0.1,0.000000,,0.115993,11.551070
CD_SHF_21-2,100.392176,100.079398,1.586647,2.801575,11.1966,-0.04,0.000000,,1.600464,159.286902
CD_SHF_21-3,100.527911,99.999494,0.695027,0.550171,11.17662,-0.05998,0.000000,,0.701068,69.869578
CD_SHF_21-4,100.475983,99.946150,2.116794,5.054571,11.231643,-0.004957,0.000000,,2.135286,212.686941
CD_SHF_22,100.567714,100.036936,1.243563,1.721656,11.1966,-0.04,0.000000,,1.254393,125.062301
CD_SHF_22-2,100.443098,99.910431,2.782332,8.936901,11.298408,0.061808,0.000000,,2.806782,279.465955
CD_SHF_23,100.582921,100.048838,2.455449,6.882903,11.270197,0.250197,0.030289,9.22361161215561e-06,2.477064,246.976279
D2_BACR643_251017,100106.449676,99999.866343,1.332253,1.980745,12.786523,1.549923,0.000000,,1.345502,133367.079312
D2_BACR726_241017,106980.630393,106840.685949,0.441522,0.231622,12.5866,1.35,0.000000,,0.445844,47234.307599
D2_BLX014_240724,10945245.666757,9949915.111201,0.190256,0.366099,7.6707,2.3607,0.000000,,0.219444,2082403.503555
D2_BLX018_270812,1747194359.896111,1701700945.582351,2.669776,9.208576,10.8432,0.9032,0.000000,,2.816129,4664617950.056095
D2_BLX019_341129,12937106.854490,12184488.104490,7.598981,74.957432,6.754602,2.5742,0.000000,,7.855622,98308830.387840
D2_GS227_240515,2515885.305576,2500059.229187,0.024771,0.002523,11.861536,0.624936,0.000000,,0.025000,62322.170783
D2_GS861_240905,2515533.096379,2500601.846379,0.328766,0.135004,11.861536,0.624936,0.000000,,0.331799,827021.920655
D2_JPM918_240703,100.877179,99.999737,0.157448,0.037194,12.136839,0.900239,0.000000,,0.158934,15.882928
D2_SANT477_280719,2514721.763381,2499968.950881,3.238236,12.569815,12.4866,1.25,0.000000,,3.271931,8143260.170654
D2_SANT893_291018,2515955.488672,2499961.738672,3.885833,18.873220,12.7866,1.55,0.000000,,3.927239,9776571.816712
D8_BAC0724_FLOAT,100237.045401,99999.920401,0.212416,0.061772,12.1866,0.95,0.000000,,0.214430,21291.893509
D8_CIT0724_FLOAT,2522065.597698,2499473.722698,0.229641,0.071179,12.126953,0.890353,0.000000,,0.231807,579168.740437
D8_CIT1125_FLOAT,2529556.555732,2526003.777954,1.392709,2.165487,12.044047,0.807447,0.000000,,1.405755,3522935.934542
D8_GSF0325_FLOAT,2514789.294992,2504710.128325,0.845893,0.805960,11.8641,0.6275,0.000000,,0.853699,2127242.668816
D8_GSG1126_FLOAT,2512057.125859,2502703.306415,2.163857,5.323790,12.186519,0.949919,0.000000,,2.184367,5435731.759940
D8_MSF0925_FLOAT,2514077.083168,2503112.847057,1.246378,1.734033,12.036586,0.799986,0.000000,,1.258046,3133490.016874
F_BACOMER_23339,100.561000,100.000000,0.008279,0.000548,11.2,0.18,0.008279,6.8929530879738e-07,0.008333,0.832552
F_BACOMER_23346,100.592694,100.000000,0.139102,0.097431,11.21,0.19,0.024783,6.17871308839867e-06,0.140320,13.992665
F_BACOMER_23347,100.405167,99.999639,0.155624,0.118747,11.21,0.19,0.041305,1.71311941976373e-05,0.156987,15.625450
F_BACOMER_23349,100.811056,99.999278,0.232831,0.072865,11.2,0.18,0.005507,3.0578707705844e-07,0.234868,23.471921
F_BACOMER_23350,100.374000,99.999667,0.313924,0.335754,11.21,0.19,0.044059,1.94854498740789e-05,0.316673,31.509834
F_BACOMER_23351,100.530306,99.999528,0.368967,0.578101,11.22,0.2,0.030290,9.22410885744315e-06,0.372200,37.092317
F_BACOMER_23354,100.125111,100.000111,0.551083,1.220474,11.23,0.21,0.066087,4.37324019191823e-05,0.555917,55.177258
F_BACOMER_24357,100.593750,100.000000,0.653596,1.923017,11.23,0.21,0.024783,6.17858718155958e-06,0.659329,65.747675
F_BACOMER_24360,100.093500,99.999917,0.697667,1.897637,11.22,0.2,0.068841,4.74386493641436e-05,0.703781,69.831915
F_BACOMER_24361,100.437111,99.999611,0.738315,2.115255,11.23,0.21,0.038551,1.4927455800937e-05,0.744791,74.154271
F_BACOMER_24362,100.374667,99.999667,0.743822,2.143718,11.23,0.21,0.044058,1.9484977689451e-05,0.750347,74.660914
F_BACTINV_23006,100.544866,99.999449,0.106684,0.019658,11.5366,0.3,0.000000,,0.107641,10.726487
F_BACTINV_23007,100.798341,99.999730,0.160394,0.038350,11.4866,0.25,0.000000,,0.161827,16.167478
F_BACTINV_23008,100.833443,99.999276,0.526246,0.324455,11.537601,0.301001,0.000000,,0.530968,53.063154
F_BACTINV_23009,100.670346,99.999513,0.540112,0.340284,11.4866,0.25,0.000000,,0.544937,54.373244
F_BACTINV_23010,100.637597,99.999264,0.614663,0.435196,11.4866,0.25,0.000000,,0.620155,61.858231
F_BACTINV_24001,100.416640,99.999557,0.633805,0.460609,11.5366,0.3,0.000000,,0.639492,63.644548
F_BACTINV_24002,100.096018,99.999851,0.661340,0.498391,11.5366,0.3,0.000000,,0.667274,66.197511
F_BACTINV_24003,100.319197,99.999753,0.713348,0.577710,11.4866,0.25,0.000000,,0.719721,71.562540
F_BACTINV_24004,100.319197,99.999753,0.783876,0.693439,11.4866,0.25,0.000000,,0.790879,78.637837
F_BANOBRA_20027,100.622079,99.999262,0.686678,0.538021,11.20668,-0.02992,0.000000,,0.692663,69.094968
F_BANOBRA_23030,100.655702,99.999522,0.683828,0.533929,11.2366,0,0.000000,,0.689805,68.831220
F_BANOBRA_23064,100.108132,99.983243,0.689888,0.540476,11.236694,9.4e-05,0.000000,,0.695917,69.075850
F_BANOBRA_23199,100.124326,99.999882,0.365255,0.163035,11.1966,-0.04,0.000000,,0.368436,36.570937
F_BANOBRA_23229,100.341868,99.999493,1.833886,3.759274,11.1966,-0.04,0.000000,,1.849856,184.015511
F_BANOBRA_23232,100.217842,100.000356,0.057831,0.007804,11.166686,-0.069914,0.000000,,0.058333,5.795704
F_BANOBRA_23251,100.778144,99.999741,0.457115,0.248637,11.1966,-0.04,0.000000,,0.461096,46.067204
F_BANOBRA_23268,100.373492,100.000659,0.120505,0.023864,11.1666,-0.07,0.000000,,0.121551,12.095491
F_BANOBRA_23275,100.187500,100.000167,0.137012,0.029387,11.22,0.2,0.060580,3.67707056015039e-05,0.138213,13.726913
F_BANOBRA_23276,100.125000,100.000111,0.139833,0.028276,11.22,0.2,0.063354,4.01893730606035e-05,0.141015,14.000812
F_BANOBRA_23281,100.093667,99.999917,0.590082,0.400507,11.24,0.22,0.068840,4.74372646743498e-05,0.595263,59.063494
F_BANOBRA_23282,100.093667,99.999917,0.661976,0.499095,11.24,0.22,0.068840,4.74372646743498e-05,0.667788,66.259596
F_BANOBRA_23362,100.781944,100.000000,1.019882,1.165250,11.23,0.21,0.008261,6.87790217870679e-07,1.028828,102.785737
F_BANOBRA_24096,100.124444,100.000111,0.063356,0.008726,11.17,0.15,0.063356,4.01921408463699e-05,0.063889,6.343482
F_BANOBRA_24149,100.840000,99.999250,0.154971,0.036217,11.17,0.15,0.002754,7.64722854992557e-08,0.156323,15.627258
F_BANOBRA_24171,100.372333,99.999666,0.120500,0.023862,11.16,0.14,0.044060,1.94866304175706e-05,0.121550,12.094870
F_BANORTE_23005,100.592477,99.999255,0.252110,0.083701,11.2366,0,0.000000,,0.254313,25.360326
F_BANORTE_23006,100.343471,99.999721,0.274138,0.096992,11.2366,0,0.000000,,0.276533,27.507909
F_BANORTE_23007,100.812321,99.999821,0.307297,0.119619,11.2366,0,0.000000,,0.309983,30.979369
F_BANORTE_24001,100.343465,99.999715,0.640070,0.468848,11.236608,8e-06,0.000000,,0.645664,64.226802
F_BANSAN_23013,100.843578,99.999903,0.079189,0.012428,11.2366,0,0.000000,,0.079881,7.985691
F_BANSAN_23024,100.405471,99.999402,0.343097,0.145663,11.2366,0,0.000000,,0.346095,34.448801
F_BANSAN_23030,100.812981,99.999817,0.454284,0.245855,11.2466,0.01,0.000000,,0.458257,45.797676
F_BANSAN_23031,100.750363,99.999683,0.459791,0.251314,11.2466,0.01,0.000000,,0.463813,46.324065
F_BANSAN_23037,100.750363,99.999683,0.532333,0.331217,11.2466,0.01,0.000000,,0.536989,53.632735
F_BANSAN_24005,100.530007,99.999394,0.765559,0.663283,11.2266,-0.01,0.000000,,0.772243,76.961627
F_BBAJIO_23003,100.220744,99.999758,0.057823,0.007801,11.3566,0.12,0.000000,,0.058333,5.795023
F_BBAJIO_23004,100.094695,99.999862,0.517413,0.312108,11.3766,0.14,0.000000,,0.521992,51.790343
F_BBAJIO_24001,100.093537,99.999870,0.943602,0.993320,11.2366,0,0.000000,,0.951849,94.448477
F_BBASE_23014,100.801748,99.999720,0.008259,0.000705,11.5366,0.3,0.000000,,0.008333,0.832544
F_BBASE_23016,100.641119,99.999519,0.019272,0.001857,11.5366,0.3,0.000000,,0.019444,1.939508
F_BBASE_23017,100.384222,99.999389,0.044049,0.005336,11.5366,0.3,0.000000,,0.044444,4.421844
F_BBASE_23018,100.866027,99.999889,0.076424,0.011781,11.5366,0.3,0.000000,,0.077110,7.708633
F_BBASE_23019,100.608274,99.999181,0.098449,0.017330,11.5366,0.3,0.000000,,0.099333,9.904843
F_BBASE_23020,100.416253,99.999350,0.117696,0.022978,11.5366,0.3,0.000000,,0.118752,11.818610
F_BBASE_23022,100.128343,100.000065,0.142474,0.031334,11.5366,0.3,0.000000,,0.143752,14.265671
F_BBASE_23023,100.833897,99.999803,0.157626,0.037257,11.5366,0.3,0.000000,,0.159041,15.894081
F_BBASE_23026,100.352201,99.999437,0.198923,0.055164,11.5366,0.3,0.000000,,0.200708,19.962357
F_BBASE_23028,100.095604,99.999854,0.220965,0.066118,11.4866,0.25,0.000000,,0.222940,22.117669
F_BBASE_23029,100.384222,99.999389,0.271217,0.095186,11.5366,0.3,0.000000,,0.273651,27.225919
F_BBASE_23032,100.383311,100.000144,0.495067,0.287872,11.4866,0.25,0.000000,,0.499490,49.696043
