*D1,EURUMS simple,1866,290612,4.250933
*D1,EURUMS simple,1867,290613,4.25177
*D1,EURUMS simple,1868,290614,4.252607
*D1,EURUMS simple,1869,290615,4.253443
*D1,EURUMS simple,1870,290616,4.25428
*D1,EURUMS simple,1871,290617,4.255116
*D1,EURUMS simple,1872,290618,4.255953
*D1,EURUMS simple,1873,290619,4.25679
*D1,EURUMS simple,1874,290620,4.257626
*D1,EURUMS simple,1875,290621,4.258463
*D1,EURUMS simple,1876,290622,4.2593
*D1,EURUMS simple,1877,290623,4.260136
*D1,EURUMS simple,1878,290624,4.260973
*D1,EURUMS simple,1879,290625,4.261809
*D1,EURUMS simple,1880,290626,4.262646
*D1,EURUMS simple,1881,290627,4.263483
*D1,EURUMS simple,1882,290628,4.264319
*D1,EURUMS simple,1883,290629,4.265156
*D1,EURUMS simple,1884,290630,4.265992
*D1,EURUMS simple,1885,290701,4.266829
*D1,EURUMS simple,1886,290702,4.267666
*D1,EURUMS simple,1887,290703,4.268502
*D1,EURUMS simple,1888,290704,4.269339
*D1,EURUMS simple,1889,290705,4.270175
*D1,EURUMS simple,1890,290706,4.271012
*D1,EURUMS simple,1891,290707,4.271849
*D1,EURUMS simple,1892,290708,4.272685
*D1,EURUMS simple,1893,290709,4.273522
*D1,EURUMS simple,1894,290710,4.274359
*D1,EURUMS simple,1895,290711,4.275195
*D1,EURUMS simple,1896,290712,4.276032
*D1,EURUMS simple,1897,290713,4.276868
*D1,EURUMS simple,1898,290714,4.277705
*D1,EURUMS simple,1899,290715,4.278542
*D1,EURUMS simple,1900,290716,4.279378
*D1,EURUMS simple,1901,290717,4.280215
*D1,EURUMS simple,1902,290718,4.281051
*D1,EURUMS simple,1903,290719,4.281888
*D1,EURUMS simple,1904,290720,4.282725
*D1,EURUMS simple,1905,290721,4.283561
*D1,EURUMS simple,1906,290722,4.284398
*D1,EURUMS simple,1907,290723,4.285234
*D1,EURUMS simple,1908,290724,4.286071
*D1,EURUMS simple,1909,290725,4.286908
*D1,EURUMS simple,1910,290726,4.287744
*D1,EURUMS simple,1911,290727,4.288581
*D1,EURUMS simple,1912,290728,4.289417
*D1,EURUMS simple,1913,290729,4.290254
*D1,EURUMS simple,1914,290730,4.291091
*D1,EURUMS simple,1915,290731,4.291927
*D1,EURUMS simple,1916,290801,4.292764
*D1,EURUMS simple,1917,290802,4.293601
*D1,EURUMS simple,1918,290803,4.294437
*D1,EURUMS simple,1919,290804,4.295274
*D1,EURUMS simple,1920,290805,4.29611
*D1,EURUMS simple,1921,290806,4.296947
*D1,EURUMS simple,1922,290807,4.297784
*D1,EURUMS simple,1923,290808,4.29862
*D1,EURUMS simple,1924,290809,4.299457
*D1,EURUMS simple,1925,290810,4.300293
*D1,EURUMS simple,1926,290811,4.30113
*D1,EURUMS simple,1927,290812,4.301967
*D1,EURUMS simple,1928,290813,4.302803
*D1,EURUMS simple,1929,290814,4.30364
*D1,EURUMS simple,1930,290815,4.304476
*D1,EURUMS simple,1931,290816,4.305313
*D1,EURUMS simple,1932,290817,4.30615
*D1,EURUMS simple,1933,290818,4.306986
*D1,EURUMS simple,1934,290819,4.307823
*D1,EURUMS simple,1935,290820,4.30866
*D1,EURUMS simple,1936,290821,4.309496
*D1,EURUMS simple,1937,290822,4.310333
*D1,EURUMS simple,1938,290823,4.311169
*D1,EURUMS simple,1939,290824,4.312006
*D1,EURUMS simple,1940,290825,4.312843
*D1,EURUMS simple,1941,290826,4.313679
*D1,EURUMS simple,1942,290827,4.314516
*D1,EURUMS simple,1943,290828,4.315352
*D1,EURUMS simple,1944,290829,4.316189
*D1,EURUMS simple,1945,290830,4.317026
*D1,EURUMS simple,1946,290831,4.317862
*D1,EURUMS simple,1947,290901,4.318699
*D1,EURUMS simple,1948,290902,4.319535
*D1,EURUMS simple,1949,290903,4.320372
*D1,EURUMS simple,1950,290904,4.321209
*D1,EURUMS simple,1951,290905,4.322045
*D1,EURUMS simple,1952,290906,4.322882
*D1,EURUMS simple,1953,290907,4.323718
*D1,EURUMS simple,1954,290908,4.324555
*D1,EURUMS simple,1955,290909,4.325392
*D1,EURUMS simple,1956,290910,4.326228
*D1,EURUMS simple,1957,290911,4.327065
*D1,EURUMS simple,1958,290912,4.327902
*D1,EURUMS simple,1959,290913,4.328738
*D1,EURUMS simple,1960,290914,4.329575
*D1,EURUMS simple,1961,290915,4.330411
*D1,EURUMS simple,1962,290916,4.331248
*D1,EURUMS simple,1963,290917,4.332085
*D1,EURUMS simple,1964,290918,4.332921
*D1,EURUMS simple,1965,290919,4.333758
*D1,EURUMS simple,1966,290920,4.334594
*D1,EURUMS simple,1967,290921,4.335431
*D1,EURUMS simple,1968,290922,4.336268
*D1,EURUMS simple,1969,290923,4.337104
*D1,EURUMS simple,1970,290924,4.337941
*D1,EURUMS simple,1971,290925,4.338777
*D1,EURUMS simple,1972,290926,4.339614
*D1,EURUMS simple,1973,290927,4.340451
*D1,EURUMS simple,1974,290928,4.341287
*D1,EURUMS simple,1975,290929,4.342124
*D1,EURUMS simple,1976,290930,4.342961
*D1,EURUMS simple,1977,291001,4.343797
*D1,EURUMS simple,1978,291002,4.344634
*D1,EURUMS simple,1979,291003,4.34547
*D1,EURUMS simple,1980,291004,4.346307
*D1,EURUMS simple,1981,291005,4.347144
*D1,EURUMS simple,1982,291006,4.34798
*D1,EURUMS simple,1983,291007,4.348817
*D1,EURUMS simple,1984,291008,4.349653
*D1,EURUMS simple,1985,291009,4.35049
*D1,EURUMS simple,1986,291010,4.351327
*D1,EURUMS simple,1987,291011,4.352163
*D1,EURUMS simple,1988,291012,4.353
*D1,EURUMS simple,1989,291013,4.353836
*D1,EURUMS simple,1990,291014,4.354673
*D1,EURUMS simple,1991,291015,4.35551
*D1,EURUMS simple,1992,291016,4.356346
*D1,EURUMS simple,1993,291017,4.357183
*D1,EURUMS simple,1994,291018,4.35802
*D1,EURUMS simple,1995,291019,4.358856
*D1,EURUMS simple,1996,291020,4.359693
*D1,EURUMS simple,1997,291021,4.360529
*D1,EURUMS simple,1998,291022,4.361366
*D1,EURUMS simple,1999,291023,4.362203
*D1,EURUMS simple,2000,291024,4.363039
*D1,EURUMS simple,2001,291025,4.363876
*D1,EURUMS simple,2002,291026,4.364712
*D1,EURUMS simple,2003,291027,4.365549
*D1,EURUMS simple,2004,291028,4.366386
*D1,EURUMS simple,2005,291029,4.367222
*D1,EURUMS simple,2006,291030,4.368059
*D1,EURUMS simple,2007,291031,4.368895
*D1,EURUMS simple,2008,291101,4.369732
*D1,EURUMS simple,2009,291102,4.370569
*D1,EURUMS simple,2010,291103,4.371405
*D1,EURUMS simple,2011,291104,4.372242
*D1,EURUMS simple,2012,291105,4.373078
*D1,EURUMS simple,2013,291106,4.373915
*D1,EURUMS simple,2014,291107,4.374752
*D1,EURUMS simple,2015,291108,4.375588
*D1,EURUMS simple,2016,291109,4.376425
*D1,EURUMS simple,2017,291110,4.377262
*D1,EURUMS simple,2018,291111,4.378098
*D1,EURUMS simple,2019,291112,4.378935
*D1,EURUMS simple,2020,291113,4.379771
*D1,EURUMS simple,2021,291114,4.380608
*D1,EURUMS simple,2022,291115,4.381445
*D1,EURUMS simple,2023,291116,4.382281
*D1,EURUMS simple,2024,291117,4.383118
*D1,EURUMS simple,2025,291118,4.383954
*D1,EURUMS simple,2026,291119,4.384791
*D1,EURUMS simple,2027,291120,4.385628
*D1,EURUMS simple,2028,291121,4.386464
*D1,EURUMS simple,2029,291122,4.387301
*D1,EURUMS simple,2030,291123,4.388137
*D1,EURUMS simple,2031,291124,4.388974
*D1,EURUMS simple,2032,291125,4.389811
*D1,EURUMS simple,2033,291126,4.390647
*D1,EURUMS simple,2034,291127,4.391484
*D1,EURUMS simple,2035,291128,4.392321
*D1,EURUMS simple,2036,291129,4.393157
*D1,EURUMS simple,2037,291130,4.393994
*D1,EURUMS simple,2038,291201,4.39483
*D1,EURUMS simple,2039,291202,4.395667
*D1,EURUMS simple,2040,291203,4.396504
*D1,EURUMS simple,2041,291204,4.39734
*D1,EURUMS simple,2042,291205,4.398177
*D1,EURUMS simple,2043,291206,4.399013
*D1,EURUMS simple,2044,291207,4.39985
*D1,EURUMS simple,2045,291208,4.400687
*D1,EURUMS simple,2046,291209,4.401523
*D1,EURUMS simple,2047,291210,4.40236
*D1,EURUMS simple,2048,291211,4.403196
*D1,EURUMS simple,2049,291212,4.404033
*D1,EURUMS simple,2050,291213,4.40487
*D1,EURUMS simple,2051,291214,4.405706
*D1,EURUMS simple,2052,291215,4.406543
*D1,EURUMS simple,2053,291216,4.407379
*D1,EURUMS simple,2054,291217,4.408216
*D1,EURUMS simple,2055,291218,4.409053
*D1,EURUMS simple,2056,291219,4.409889
*D1,EURUMS simple,2057,291220,4.410726
*D1,EURUMS simple,2058,291221,4.411563
*D1,EURUMS simple,2059,291222,4.412399
*D1,EURUMS simple,2060,291223,4.413236
*D1,EURUMS simple,2061,291224,4.414072
*D1,EURUMS simple,2062,291225,4.414909
*D1,EURUMS simple,2063,291226,4.415746
*D1,EURUMS simple,2064,291227,4.416582
*D1,EURUMS simple,2065,291228,4.417419
*D1,EURUMS simple,2066,291229,4.418255
*D1,EURUMS simple,2067,291230,4.419092
*D1,EURUMS simple,2068,291231,4.419929
*D1,EURUMS simple,2069,300101,4.420765
*D1,EURUMS simple,2070,300102,4.421602
*D1,EURUMS simple,2071,300103,4.422438
*D1,EURUMS simple,2072,300104,4.423275
*D1,EURUMS simple,2073,300105,4.424112
*D1,EURUMS simple,2074,300106,4.424948
*D1,EURUMS simple,2075,300107,4.425785
*D1,EURUMS simple,2076,300108,4.426622
*D1,EURUMS simple,2077,300109,4.427458
*D1,EURUMS simple,2078,300110,4.428295
*D1,EURUMS simple,2079,300111,4.429131
*D1,EURUMS simple,2080,300112,4.429968
*D1,EURUMS simple,2081,300113,4.430805
*D1,EURUMS simple,2082,300114,4.431641
*D1,EURUMS simple,2083,300115,4.432478
*D1,EURUMS simple,2084,300116,4.433314
*D1,EURUMS simple,2085,300117,4.434151
*D1,EURUMS simple,2086,300118,4.434988
*D1,EURUMS simple,2087,300119,4.435824
*D1,EURUMS simple,2088,300120,4.436661
*D1,EURUMS simple,2089,300121,4.437497
*D1,EURUMS simple,2090,300122,4.438334
*D1,EURUMS simple,2091,300123,4.439171
*D1,EURUMS simple,2092,300124,4.440007
*D1,EURUMS simple,2093,300125,4.440844
*D1,EURUMS simple,2094,300126,4.441681
*D1,EURUMS simple,2095,300127,4.442517
*D1,EURUMS simple,2096,300128,4.443354
*D1,EURUMS simple,2097,300129,4.44419
*D1,EURUMS simple,2098,300130,4.445027
*D1,EURUMS simple,2099,300131,4.445864
*D1,EURUMS simple,2100,300201,4.4467
*D1,EURUMS simple,2101,300202,4.447537
*D1,EURUMS simple,2102,300203,4.448373
*D1,EURUMS simple,2103,300204,4.44921
*D1,EURUMS simple,2104,300205,4.450047
*D1,EURUMS simple,2105,300206,4.450883
*D1,EURUMS simple,2106,300207,4.45172
*D1,EURUMS simple,2107,300208,4.452556
*D1,EURUMS simple,2108,300209,4.453393
*D1,EURUMS simple,2109,300210,4.45423
*D1,EURUMS simple,2110,300211,4.455066
*D1,EURUMS simple,2111,300212,4.455903
*D1,EURUMS simple,2112,300213,4.456739
*D1,EURUMS simple,2113,300214,4.457576
*D1,EURUMS simple,2114,300215,4.458413
*D1,EURUMS simple,2115,300216,4.459249
*D1,EURUMS simple,2116,300217,4.460086
*D1,EURUMS simple,2117,300218,4.460923
*D1,EURUMS simple,2118,300219,4.461759
*D1,EURUMS simple,2119,300220,4.462596
*D1,EURUMS simple,2120,300221,4.463432
*D1,EURUMS simple,2121,300222,4.464269
*D1,EURUMS simple,2122,300223,4.465106
*D1,EURUMS simple,2123,300224,4.465942
*D1,EURUMS simple,2124,300225,4.466779
*D1,EURUMS simple,2125,300226,4.467615
*D1,EURUMS simple,2126,300227,4.468452
*D1,EURUMS simple,2127,300228,4.469289
*D1,EURUMS simple,2128,300301,4.470125
*D1,EURUMS simple,2129,300302,4.470962
*D1,EURUMS simple,2130,300303,4.471798
*D1,EURUMS simple,2131,300304,4.472635
*D1,EURUMS simple,2132,300305,4.473472
*D1,EURUMS simple,2133,300306,4.474308
*D1,EURUMS simple,2134,300307,4.475145
*D1,EURUMS simple,2135,300308,4.475982
*D1,EURUMS simple,2136,300309,4.476818
*D1,EURUMS simple,2137,300310,4.477655
*D1,EURUMS simple,2138,300311,4.478491
*D1,EURUMS simple,2139,300312,4.479328
*D1,EURUMS simple,2140,300313,4.480165
*D1,EURUMS simple,2141,300314,4.481001
*D1,EURUMS simple,2142,300315,4.481838
*D1,EURUMS simple,2143,300316,4.482674
*D1,EURUMS simple,2144,300317,4.483511
*D1,EURUMS simple,2145,300318,4.484348
*D1,EURUMS simple,2146,300319,4.485184
*D1,EURUMS simple,2147,300320,4.486021
*D1,EURUMS simple,2148,300321,4.486857
*D1,EURUMS simple,2149,300322,4.487694
*D1,EURUMS simple,2150,300323,4.488531
*D1,EURUMS simple,2151,300324,4.489367
*D1,EURUMS simple,2152,300325,4.490204
*D1,EURUMS simple,2153,300326,4.491041
*D1,EURUMS simple,2154,300327,4.491877
*D1,EURUMS simple,2155,300328,4.492714
*D1,EURUMS simple,2156,300329,4.49355
*D1,EURUMS simple,2157,300330,4.494387
*D1,EURUMS simple,2158,300331,4.495224
*D1,EURUMS simple,2159,300401,4.49606
*D1,EURUMS simple,2160,300402,4.496897
*D1,EURUMS simple,2161,300403,4.497733
*D1,EURUMS simple,2162,300404,4.49857
*D1,EURUMS simple,2163,300405,4.499407
*D1,EURUMS simple,2164,300406,4.500243
*D1,EURUMS simple,2165,300407,4.50108
*D1,EURUMS simple,2166,300408,4.501916
*D1,EURUMS simple,2167,300409,4.502753
*D1,EURUMS simple,2168,300410,4.50359
*D1,EURUMS simple,2169,300411,4.504426
*D1,EURUMS simple,2170,300412,4.505263
*D1,EURUMS simple,2171,300413,4.506099
*D1,EURUMS simple,2172,300414,4.506936
*D1,EURUMS simple,2173,300415,4.507773
*D1,EURUMS simple,2174,300416,4.508609
*D1,EURUMS simple,2175,300417,4.509446
*D1,EURUMS simple,2176,300418,4.510283
*D1,EURUMS simple,2177,300419,4.511119
*D1,EURUMS simple,2178,300420,4.511956
*D1,EURUMS simple,2179,300421,4.512792
*D1,EURUMS simple,2180,300422,4.513629
*D1,EURUMS simple,2181,300423,4.514466
*D1,EURUMS simple,2182,300424,4.515302
*D1,EURUMS simple,2183,300425,4.516139
*D1,EURUMS simple,2184,300426,4.516975
*D1,EURUMS simple,2185,300427,4.517812
*D1,EURUMS simple,2186,300428,4.518649
*D1,EURUMS simple,2187,300429,4.519485
*D1,EURUMS simple,2188,300430,4.520322
*D1,EURUMS simple,2189,300501,4.521158
*D1,EURUMS simple,2190,300502,4.521995
*D1,EURUMS simple,2191,300503,4.522832
*D1,EURUMS simple,2192,300504,4.523668
*D1,EURUMS simple,2193,300505,4.524505
*D1,EURUMS simple,2194,300506,4.525342
*D1,EURUMS simple,2195,300507,4.526178
*D1,EURUMS simple,2196,300508,4.527015
*D1,EURUMS simple,2197,300509,4.527851
*D1,EURUMS simple,2198,300510,4.528688
*D1,EURUMS simple,2199,300511,4.529525
*D1,EURUMS simple,2200,300512,4.530361
*D1,EURUMS simple,2201,300513,4.531198
*D1,EURUMS simple,2202,300514,4.532034
*D1,EURUMS simple,2203,300515,4.532871
*D1,EURUMS simple,2204,300516,4.533708
*D1,EURUMS simple,2205,300517,4.534544
*D1,EURUMS simple,2206,300518,4.535381
*D1,EURUMS simple,2207,300519,4.536217
*D1,EURUMS simple,2208,300520,4.537054
*D1,EURUMS simple,2209,300521,4.537891
*D1,EURUMS simple,2210,300522,4.538727
*D1,EURUMS simple,2211,300523,4.539564
*D1,EURUMS simple,2212,300524,4.5404
*D1,EURUMS simple,2213,300525,4.541237
*D1,EURUMS simple,2214,300526,4.542074
*D1,EURUMS simple,2215,300527,4.54291
*D1,EURUMS simple,2216,300528,4.543747
*D1,EURUMS simple,2217,300529,4.544584
*D1,EURUMS simple,2218,300530,4.54542
*D1,EURUMS simple,2219,300531,4.546257
*D1,EURUMS simple,2220,300601,4.547093
*D1,EURUMS simple,2221,300602,4.54793
*D1,EURUMS simple,2222,300603,4.548767
*D1,EURUMS simple,2223,300604,4.549603
*D1,EURUMS simple,2224,300605,4.55044
*D1,EURUMS simple,2225,300606,4.551276
*D1,EURUMS simple,2226,300607,4.552113
*D1,EURUMS simple,2227,300608,4.55295
*D1,EURUMS simple,2228,300609,4.553786
*D1,EURUMS simple,2229,300610,4.554623
*D1,EURUMS simple,2230,300611,4.555459
*D1,EURUMS simple,2231,300612,4.556296
*D1,EURUMS simple,2232,300613,4.557133
*D1,EURUMS simple,2233,300614,4.557969
*D1,EURUMS simple,2234,300615,4.558806
*D1,EURUMS simple,2235,300616,4.559643
*D1,EURUMS simple,2236,300617,4.560479
*D1,EURUMS simple,2237,300618,4.561316
*D1,EURUMS simple,2238,300619,4.562152
*D1,EURUMS simple,2239,300620,4.562989
*D1,EURUMS simple,2240,300621,4.563826
*D1,EURUMS simple,2241,300622,4.564662
*D1,EURUMS simple,2242,300623,4.565499
*D1,EURUMS simple,2243,300624,4.566335
*D1,EURUMS simple,2244,300625,4.567172
*D1,EURUMS simple,2245,300626,4.568009
*D1,EURUMS simple,2246,300627,4.568845
*D1,EURUMS simple,2247,300628,4.569682
*D1,EURUMS simple,2248,300629,4.570518
*D1,EURUMS simple,2249,300630,4.571355
*D1,EURUMS simple,2250,300701,4.572192
*D1,EURUMS simple,2251,300702,4.573028
*D1,EURUMS simple,2252,300703,4.573865
*D1,EURUMS simple,2253,300704,4.574702
*D1,EURUMS simple,2254,300705,4.575538
*D1,EURUMS simple,2255,300706,4.576375
*D1,EURUMS simple,2256,300707,4.577211
*D1,EURUMS simple,2257,300708,4.578048
*D1,EURUMS simple,2258,300709,4.578885
*D1,EURUMS simple,2259,300710,4.579721
*D1,EURUMS simple,2260,300711,4.580558
*D1,EURUMS simple,2261,300712,4.581394
*D1,EURUMS simple,2262,300713,4.582231
*D1,EURUMS simple,2263,300714,4.583068
*D1,EURUMS simple,2264,300715,4.583904
*D1,EURUMS simple,2265,300716,4.584741
*D1,EURUMS simple,2266,300717,4.585577
*D1,EURUMS simple,2267,300718,4.586414
*D1,EURUMS simple,2268,300719,4.587251
*D1,EURUMS simple,2269,300720,4.588087
*D1,EURUMS simple,2270,300721,4.588924
*D1,EURUMS simple,2271,300722,4.58976
*D1,EURUMS simple,2272,300723,4.590597
*D1,EURUMS simple,2273,300724,4.591434
*D1,EURUMS simple,2274,300725,4.59227
*D1,EURUMS simple,2275,300726,4.593107
*D1,EURUMS simple,2276,300727,4.593944
*D1,EURUMS simple,2277,300728,4.59478
*D1,EURUMS simple,2278,300729,4.595617
*D1,EURUMS simple,2279,300730,4.596453
*D1,EURUMS simple,2280,300731,4.59729
*D1,EURUMS simple,2281,300801,4.598127
*D1,EURUMS simple,2282,300802,4.598963
*D1,EURUMS simple,2283,300803,4.5998
*D1,EURUMS simple,2284,300804,4.600636
*D1,EURUMS simple,2285,300805,4.601473
*D1,EURUMS simple,2286,300806,4.60231
*D1,EURUMS simple,2287,300807,4.603146
*D1,EURUMS simple,2288,300808,4.603983
*D1,EURUMS simple,2289,300809,4.604819
*D1,EURUMS simple,2290,300810,4.605656
*D1,EURUMS simple,2291,300811,4.606493
*D1,EURUMS simple,2292,300812,4.607329
*D1,EURUMS simple,2293,300813,4.608166
*D1,EURUMS simple,2294,300814,4.609003
*D1,EURUMS simple,2295,300815,4.609839
*D1,EURUMS simple,2296,300816,4.610676
*D1,EURUMS simple,2297,300817,4.611512
*D1,EURUMS simple,2298,300818,4.612349
*D1,EURUMS simple,2299,300819,4.613186
*D1,EURUMS simple,2300,300820,4.614022
*D1,EURUMS simple,2301,300821,4.614859
*D1,EURUMS simple,2302,300822,4.615695
*D1,EURUMS simple,2303,300823,4.616532
*D1,EURUMS simple,2304,300824,4.617369
*D1,EURUMS simple,2305,300825,4.618205
*D1,EURUMS simple,2306,300826,4.619042
*D1,EURUMS simple,2307,300827,4.619878
*D1,EURUMS simple,2308,300828,4.620715
*D1,EURUMS simple,2309,300829,4.621552
*D1,EURUMS simple,2310,300830,4.622388
*D1,EURUMS simple,2311,300831,4.623225
*D1,EURUMS simple,2312,300901,4.624061
*D1,EURUMS simple,2313,300902,4.624898
*D1,EURUMS simple,2314,300903,4.625735
*D1,EURUMS simple,2315,300904,4.626571
*D1,EURUMS simple,2316,300905,4.627408
*D1,EURUMS simple,2317,300906,4.628245
*D1,EURUMS simple,2318,300907,4.629081
*D1,EURUMS simple,2319,300908,4.629918
*D1,EURUMS simple,2320,300909,4.630754
*D1,EURUMS simple,2321,300910,4.631591
*D1,EURUMS simple,2322,300911,4.632428
*D1,EURUMS simple,2323,300912,4.633264
*D1,EURUMS simple,2324,300913,4.634101
*D1,EURUMS simple,2325,300914,4.634937
*D1,EURUMS simple,2326,300915,4.635774
*D1,EURUMS simple,2327,300916,4.636611
*D1,EURUMS simple,2328,300917,4.637447
*D1,EURUMS simple,2329,300918,4.638284
*D1,EURUMS simple,2330,300919,4.63912
*D1,EURUMS simple,2331,300920,4.639957
*D1,EURUMS simple,2332,300921,4.640794
*D1,EURUMS simple,2333,300922,4.64163
*D1,EURUMS simple,2334,300923,4.642467
*D1,EURUMS simple,2335,300924,4.643304
*D1,EURUMS simple,2336,300925,4.64414
*D1,EURUMS simple,2337,300926,4.644977
*D1,EURUMS simple,2338,300927,4.645813
*D1,EURUMS simple,2339,300928,4.64665
*D1,EURUMS simple,2340,300929,4.647487
*D1,EURUMS simple,2341,300930,4.648323
*D1,EURUMS simple,2342,301001,4.64916
*D1,EURUMS simple,2343,301002,4.649996
*D1,EURUMS simple,2344,301003,4.650833
*D1,EURUMS simple,2345,301004,4.65167
*D1,EURUMS simple,2346,301005,4.652506
*D1,EURUMS simple,2347,301006,4.653343
*D1,EURUMS simple,2348,301007,4.654179
*D1,EURUMS simple,2349,301008,4.655016
*D1,EURUMS simple,2350,301009,4.655853
*D1,EURUMS simple,2351,301010,4.656689
*D1,EURUMS simple,2352,301011,4.657526
*D1,EURUMS simple,2353,301012,4.658363
*D1,EURUMS simple,2354,301013,4.659199
*D1,EURUMS simple,2355,301014,4.660036
*D1,EURUMS simple,2356,301015,4.660872
*D1,EURUMS simple,2357,301016,4.661709
*D1,EURUMS simple,2358,301017,4.662546
*D1,EURUMS simple,2359,301018,4.663382
*D1,EURUMS simple,2360,301019,4.664219
*D1,EURUMS simple,2361,301020,4.665055
*D1,EURUMS simple,2362,301021,4.665892
*D1,EURUMS simple,2363,301022,4.666729
*D1,EURUMS simple,2364,301023,4.667565
*D1,EURUMS simple,2365,301024,4.668402
*D1,EURUMS simple,2366,301025,4.669238
*D1,EURUMS simple,2367,301026,4.670075
*D1,EURUMS simple,2368,301027,4.670912
*D1,EURUMS simple,2369,301028,4.671748
*D1,EURUMS simple,2370,301029,4.672585
*D1,EURUMS simple,2371,301030,4.673421
*D1,EURUMS simple,2372,301031,4.674258
*D1,EURUMS simple,2373,301101,4.675095
*D1,EURUMS simple,2374,301102,4.675931
*D1,EURUMS simple,2375,301103,4.676768
*D1,EURUMS simple,2376,301104,4.677605
*D1,EURUMS simple,2377,301105,4.678441
*D1,EURUMS simple,2378,301106,4.679278
*D1,EURUMS simple,2379,301107,4.680114
*D1,EURUMS simple,2380,301108,4.680951
*D1,EURUMS simple,2381,301109,4.681788
*D1,EURUMS simple,2382,301110,4.682624
*D1,EURUMS simple,2383,301111,4.683461
*D1,EURUMS simple,2384,301112,4.684297
*D1,EURUMS simple,2385,301113,4.685134
*D1,EURUMS simple,2386,301114,4.685971
*D1,EURUMS simple,2387,301115,4.686807
*D1,EURUMS simple,2388,301116,4.687644
*D1,EURUMS simple,2389,301117,4.68848
*D1,EURUMS simple,2390,301118,4.689317
*D1,EURUMS simple,2391,301119,4.690154
*D1,EURUMS simple,2392,301120,4.69099
*D1,EURUMS simple,2393,301121,4.691827
*D1,EURUMS simple,2394,301122,4.692664
*D1,EURUMS simple,2395,301123,4.6935
*D1,EURUMS simple,2396,301124,4.694337
*D1,EURUMS simple,2397,301125,4.695173
*D1,EURUMS simple,2398,301126,4.69601
*D1,EURUMS simple,2399,301127,4.696847
*D1,EURUMS simple,2400,301128,4.697683
*D1,EURUMS simple,2401,301129,4.69852
*D1,EURUMS simple,2402,301130,4.699356
*D1,EURUMS simple,2403,301201,4.700193
*D1,EURUMS simple,2404,301202,4.70103
*D1,EURUMS simple,2405,301203,4.701866
*D1,EURUMS simple,2406,301204,4.702703
*D1,EURUMS simple,2407,301205,4.703539
*D1,EURUMS simple,2408,301206,4.704376
*D1,EURUMS simple,2409,301207,4.705213
*D1,EURUMS simple,2410,301208,4.706049
*D1,EURUMS simple,2411,301209,4.706886
*D1,EURUMS simple,2412,301210,4.707722
*D1,EURUMS simple,2413,301211,4.708559
*D1,EURUMS simple,2414,301212,4.709396
*D1,EURUMS simple,2415,301213,4.710232
*D1,EURUMS simple,2416,301214,4.711069
*D1,EURUMS simple,2417,301215,4.711906
*D1,EURUMS simple,2418,301216,4.712742
*D1,EURUMS simple,2419,301217,4.713579
*D1,EURUMS simple,2420,301218,4.714415
*D1,EURUMS simple,2421,301219,4.715252
*D1,EURUMS simple,2422,301220,4.716089
*D1,EURUMS simple,2423,301221,4.716925
*D1,EURUMS simple,2424,301222,4.717762
*D1,EURUMS simple,2425,301223,4.718598
*D1,EURUMS simple,2426,301224,4.719435
*D1,EURUMS simple,2427,301225,4.720272
*D1,EURUMS simple,2428,301226,4.721108
*D1,EURUMS simple,2429,301227,4.721945
*D1,EURUMS simple,2430,301228,4.722781
*D1,EURUMS simple,2431,301229,4.723618
*D1,EURUMS simple,2432,301230,4.724455
*D1,EURUMS simple,2433,301231,4.725291
*D1,EURUMS simple,2434,310101,4.726128
*D1,EURUMS simple,2435,310102,4.726965
*D1,EURUMS simple,2436,310103,4.727801
*D1,EURUMS simple,2437,310104,4.728638
*D1,EURUMS simple,2438,310105,4.729474
*D1,EURUMS simple,2439,310106,4.730311
*D1,EURUMS simple,2440,310107,4.731148
*D1,EURUMS simple,2441,310108,4.731984
*D1,EURUMS simple,2442,310109,4.732821
*D1,EURUMS simple,2443,310110,4.733657
*D1,EURUMS simple,2444,310111,4.734494
*D1,EURUMS simple,2445,310112,4.735331
*D1,EURUMS simple,2446,310113,4.736167
*D1,EURUMS simple,2447,310114,4.737004
*D1,EURUMS simple,2448,310115,4.73784
*D1,EURUMS simple,2449,310116,4.738677
*D1,EURUMS simple,2450,310117,4.739514
*D1,EURUMS simple,2451,310118,4.74035
*D1,EURUMS simple,2452,310119,4.741187
*D1,EURUMS simple,2453,310120,4.742024
*D1,EURUMS simple,2454,310121,4.74286
*D1,EURUMS simple,2455,310122,4.743697
*D1,EURUMS simple,2456,310123,4.744533
*D1,EURUMS simple,2457,310124,4.74537
*D1,EURUMS simple,2458,310125,4.746207
*D1,EURUMS simple,2459,310126,4.747043
*D1,EURUMS simple,2460,310127,4.74788
*D1,EURUMS simple,2461,310128,4.748716
*D1,EURUMS simple,2462,310129,4.749553
*D1,EURUMS simple,2463,310130,4.75039
*D1,EURUMS simple,2464,310131,4.751226
*D1,EURUMS simple,2465,310201,4.752063
*D1,EURUMS simple,2466,310202,4.752899
*D1,EURUMS simple,2467,310203,4.753736
*D1,EURUMS simple,2468,310204,4.754573
*D1,EURUMS simple,2469,310205,4.755409
*D1,EURUMS simple,2470,310206,4.756246
*D1,EURUMS simple,2471,310207,4.757082
*D1,EURUMS simple,2472,310208,4.757919
*D1,EURUMS simple,2473,310209,4.758756
