FECHA,INSTRUMENTO,PRECIO_MD,PRECIO_24,TASA_DCTO,DXV,DXV24,PLAZO,DURACION,RENDIMIENTO,FECHA_INI_CUP,FECHA_FIN_CUP,ISIN
2024/05/03,1R_GLOB1PI_22-7,1886.564315,1886.564315,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030064
2024/05/03,1R_GLOB1PI_22-8,1892.445200,1892.445200,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030072
2024/05/03,1R_GLOB1PI_22-9,1926.397792,1926.397792,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030080
2024/05/03,1R_GLOB1PI_23,1725.163124,1725.163124,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030114
2024/05/03,1R_GLOB1PI_23-10,1678.717640,1678.717640,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301A9
2024/05/03,1R_GLOB1PI_23-11,1678.718732,1678.718732,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301B7
2024/05/03,1R_GLOB1PI_23-12,1678.717727,1678.717727,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301C5
2024/05/03,1R_GLOB1PI_23-13,1678.718850,1678.718850,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301D3
2024/05/03,1R_GLOB1PI_23-14,1678.716393,1678.716393,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301E1
2024/05/03,1R_GLOB1PI_23-15,1722.856392,1722.856392,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301F8
2024/05/03,1R_GLOB1PI_23-16,1700.446800,1700.446800,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301G6
2024/05/03,1R_GLOB1PI_23-17,1700.446272,1700.446272,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301H4
2024/05/03,1R_GLOB1PI_23-18,1700.446123,1700.446123,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301I2
2024/05/03,1R_GLOB1PI_23-19,1700.447318,1700.447318,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301J0
2024/05/03,1R_GLOB1PI_23-2,1594.264653,1594.264653,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030122
2024/05/03,1R_GLOB1PI_23-20,1700.446680,1700.446680,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301K8
2024/05/03,1R_GLOB1PI_23-21,1700.446974,1700.446974,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301L6
2024/05/03,1R_GLOB1PI_23-3,1594.277192,1594.277192,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030130
2024/05/03,1R_GLOB1PI_23-4,1594.437326,1594.437326,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030148
2024/05/03,1R_GLOB1PI_23-5,1594.110661,1594.110661,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030155
2024/05/03,1R_GLOB1PI_23-6,1594.312595,1594.312595,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030163
2024/05/03,1R_GLOB1PI_23-7,1594.105732,1594.105732,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030171
2024/05/03,1R_GLOB1PI_23-8,1685.543751,1685.543751,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030189
2024/05/03,1R_GLOB1PI_23-9,1678.718302,1678.718302,0,8330,8327,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030197
2024/05/03,1R_GPI_23,1993.219985,1993.219985,0,17913,17910,18263,50.035616,0.000000,2023/05/19,2073/05/19,MX1RGP040002
2024/05/03,1R_GPI_23-2,1979.989210,1979.989210,0,17913,17910,18263,50.035616,0.000000,2023/05/19,2073/05/19,MX1RGP040010
2024/05/03,1R_GRANDCK_18,0.800308,0.800308,0,1566,1563,3653,10.008219,0.000000,2018/08/16,2028/08/16,MX1RGR050009
2024/05/03,1R_HV2PI_19D,723.269191,723.269191,0,16490,16487,18263,50.035616,0.000000,2019/06/26,2069/06/26,MX1RHV000007
2024/05/03,1R_HV2PI_20D,293.471801,293.471801,0,1514,1511,2942,8.060274,0.000000,2020/06/05,2028/06/25,MX1RHV000015
2024/05/03,1R_ICUA2CK_14,10.384352,10.384352,0,1921,1918,5471,14.989041,0.000000,2014/08/14,2029/08/06,MX1RIC0P0004
2024/05/03,1R_ICUADCK_10,80.848892,80.848892,0,598,595,5478,15.008219,0.000000,2010/12/23,2025/12/22,MX1RIC0K0009
2024/05/03,1R_IGNIACK_15,7328.032809,7328.032809,0,553,550,3656,10.016438,0.000000,2015/11/04,2025/11/07,MX1RIG060009
2024/05/03,1R_IGNIACK_22,6148.287863,6148.287863,0,2939,2936,3653,10.008219,0.000000,2022/05/20,2032/05/20,MX1RIG060017
2024/05/03,1R_IGS3CK_17,0.076661,0.076661,0,1102,1099,3653,10.008219,0.000000,2017/05/09,2027/05/10,MX1RIG070008
2024/05/03,1R_IGSCK_11-2,57.911046,57.911046,0,154,151,4749,13.010959,0.000000,2011/10/04,2024/10/04,MX1RIG050000
2024/05/03,1R_INDCK_18,0.957690,0.957690,0,1630,1627,3653,10.008219,0.000000,2018/10/19,2028/10/19,MX1RIN3A0005
2024/05/03,1R_INFRACK_15,48.620422,48.620422,0,15082,15079,18263,50.035616,0.000000,2015/08/18,2065/08/18,MX1RIN310009
2024/05/03,1R_INFRACK_16,10515.966012,10515.966012,0,15082,15079,17807,48.786301,0.000000,2016/11/16,2065/08/18,MX1RIN310017
2024/05/03,1R_INFRACK_17,50147.640730,50147.640730,0,15082,15079,17408,47.693151,0.000000,2017/12/20,2065/08/18,MX1RIN310025
2024/05/03,1R_INFRACK_18,85461.565799,85461.565799,0,15082,15079,17305,47.410959,0.000000,2018/04/02,2065/08/18,MX1RIN310033
2024/05/03,1R_INFRACK_21,78747.563291,78747.563291,0,15082,15079,16146,44.235616,0.000000,2021/06/04,2065/08/18,MX1RIN310041
2024/05/03,1R_INMOBCK_18,0.035040,0.035040,0,1544,1541,3653,10.008219,0.000000,2018/07/25,2028/07/25,MX1RIN390001
2024/05/03,1R_KANANPI_22-A,913.192505,913.192505,0,6520,6517,7305,20.013699,0.000000,2022/03/10,2042/03/10,MX1RKA000007
2024/05/03,1R_KANANPI_22-A2,1736.161521,1736.161521,0,6520,6517,7305,20.013699,0.000000,2022/03/10,2042/03/10,MX1RKA000015
2024/05/03,1R_KANANPI_22-B,1134.885360,1134.885360,0,6520,6517,7305,20.013699,0.000000,2022/03/10,2042/03/10,MX1RKA000023
2024/05/03,1R_KANANPI_22-B2,1790.788691,1790.788691,0,6520,6517,7305,20.013699,0.000000,2022/03/10,2042/03/10,MX1RKA000031
2024/05/03,1R_KANANPI_22-C,1614.716519,1614.716519,0,6520,6517,7018,19.227397,0.000000,2022/12/22,2042/03/10,MX1RKA000056
2024/05/03,1R_KANANPI_22-D,1165.917048,1165.917048,0,6520,6517,7018,19.227397,0.000000,2022/12/22,2042/03/10,MX1RKA000049
2024/05/03,1R_KANANPI_22-E,1165.917048,1165.917048,0,6520,6517,7018,19.227397,0.000000,2022/12/22,2042/03/10,MX1RKA000064
2024/05/03,1R_KKRPI_18-2D,1975.819069,1975.819069,0,16286,16283,18263,50.035616,0.000000,2018/12/04,2068/12/04,MX1RKK010020
2024/05/03,1R_KKRPI_18D,2178.328770,2178.328770,0,16286,16283,18263,50.035616,0.000000,2018/12/04,2068/12/04,MX1RKK010038
2024/05/03,1R_LATINCK_12,61.197778,61.197778,0,70,67,4383,12.008219,0.000000,2012/07/12,2024/07/12,MX1RLA030003
2024/05/03,1R_LEX3PI_19,99.898043,99.898043,0,16533,16530,18262,50.032877,0.000000,2019/08/09,2069/08/08,MX1RLE040008
2024/05/03,1R_LEX3PI_22,2096.983461,2096.983461,0,16533,16530,17039,46.682192,0.000000,2022/12/14,2069/08/08,MX1RLE040016
2024/05/03,1R_LEXPI_18D,100.577652,100.577652,0,7147,7144,9125,25.000000,0.000000,2018/12/03,2043/11/27,MX1RLE030009
2024/05/03,1R_LEXPI_22-2D,2090.182848,2090.182848,0,7147,7144,7912,21.676712,0.000000,2022/03/30,2043/11/27,MX1RLE030025
2024/05/03,1R_LEXPI_22D,2103.721379,2103.721379,0,4714,4711,5479,15.010959,0.000000,2022/03/30,2037/03/30,MX1RLE030017
2024/05/03,1R_LIVCK_15,0.165491,0.165491,0,595,592,3649,9.99726,0.000000,2015/12/23,2025/12/19,MX1RLI0A0002
2024/05/03,1R_LIVCK_18,584.685112,584.685112,0,595,592,2727,7.471233,0.000000,2018/07/02,2025/12/19,MX1RLI0A0010
2024/05/03,1R_LOCK3PI_21,1870.165494,1870.165494,0,6304,6301,7305,20.013699,0.000000,2021/08/06,2041/08/06,MX1RLO060004
2024/05/03,1R_LOCK3PI_21-2,1854.658462,1854.658462,0,6304,6301,7305,20.013699,0.000000,2021/08/06,2041/08/06,MX1RLO060012
2024/05/03,1R_LOCK3PI_23,2162.870499,2162.870499,0,6876,6873,7305,20.013699,0.000000,2023/03/01,2043/03/01,MX1RLO060020
2024/05/03,1R_LOCK3PI_23-2,1632.264672,1632.264672,0,6876,6873,7305,20.013699,0.000000,2023/03/01,2043/03/01,MX1RLO060038
2024/05/03,1R_LOCK3PI_23-3,1736.264910,1736.264910,0,6876,6873,7305,20.013699,0.000000,2023/03/01,2043/03/01,MX1RLO060046
2024/05/03,1R_LOCKXPI_22,1801.815803,1801.815803,0,2814,2811,3649,9.99726,0.000000,2022/01/19,2032/01/16,MX1RLO080002
2024/05/03,1R_LOCKXPI_22-2,1777.236882,1777.236882,0,2814,2811,3649,9.99726,0.000000,2022/01/19,2032/01/16,MX1RLO080010
2024/05/03,1R_LOCKXPI_22-3,1760.592394,1760.592394,0,2814,2811,3649,9.99726,0.000000,2022/01/19,2032/01/16,MX1RLO080028
2024/05/03,1R_LOCKXPI_22-4,1804.894445,1804.894445,0,2814,2811,3412,9.347945,0.000000,2022/09/13,2032/01/16,MX1RLO080036
2024/05/03,1R_LOCKXPI_22-5,1884.190039,1884.190039,0,2814,2811,3412,9.347945,0.000000,2022/09/13,2032/01/16,MX1RLO080044
2024/05/03,1R_LOCKXPI_22-6,1815.240601,1815.240601,0,2814,2811,3412,9.347945,0.000000,2022/09/13,2032/01/16,MX1RLO080051
2024/05/03,1R_LOCKXPI_23,1598.269376,1598.269376,0,2814,2811,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO080069
2024/05/03,1R_LOCKXPI_23-2,1723.038102,1723.038102,0,2814,2811,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO080077
2024/05/03,1R_LOCKXPI_23-3,1725.375868,1725.375868,0,2814,2811,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO080085
2024/05/03,1R_LOCKXPI_23-4,1732.919148,1732.919148,0,2814,2811,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO080093
2024/05/03,1R_LOCKXPI_23-5,1732.361090,1732.361090,0,2814,2811,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO0800A4
2024/05/03,1R_LOCKXPI_23-6,1727.630355,1727.630355,0,2814,2811,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO0800B2
2024/05/03,1R_LOCKXPI_23-7,1732.292403,1732.292403,0,2814,2811,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO0800C0
2024/05/03,1R_MIFMXCK_09,21.318131,21.318131,0,43,40,5336,14.619178,0.000000,2009/11/05,2024/06/15,MX1RMI030004
2024/05/03,1R_MIRAPI_16,1.483116,1.483116,0,15489,15486,18262,50.032877,0.000000,2016/09/29,2066/09/29,MX1RMI0C0008
2024/05/03,1R_MOTAPI_18,68.330915,68.330915,0,16265,16262,18263,50.035616,0.000000,2018/11/13,2068/11/13,MX1RMO0R0009
2024/05/03,1R_MRP2CK_16,1.938509,1.938509,0,2677,2674,5479,15.010959,0.000000,2016/08/31,2031/09/01,MX1RMR010005
2024/05/03,1R_MRPCK_12,50.290000,50.290000,0,1062,1059,5479,15.010959,0.000000,2012/03/30,2027/03/31,MX1RMR000006
2024/05/03,1R_MVPV_23,1700.502633,1700.502633,0,2012,2009,2194,6.010959,0.000000,2023/11/03,2029/11/05,MX1RMV0G0007
2024/05/03,1R_NEXX6CK_13,116.437677,116.437677,0,420,417,4383,12.008219,0.000000,2013/06/27,2025/06/27,MX1RNE020008
2024/05/03,1R_NEXXCK_10,7.662413,7.662413,0,242,239,5416,14.838356,0.000000,2010/03/04,2024/12/31,MX1RNE010009
2024/05/03,1R_NGCFICK_15,1224.107518,1224.107518,0,509,506,3652,10.005479,0.000000,2015/09/25,2025/09/24,MX1RNG000008
2024/05/03,1R_NGPE2CK_17,2.656122,2.656122,0,1307,1304,3652,10.005479,0.000000,2017/12/01,2027/12/01,MX1RNG010007
2024/05/03,1R_NIKEPI_18,16.886352,16.886352,0,5343,5340,7305,20.013699,0.000000,2018/12/19,2038/12/19,MX1RNI010005
2024/05/03,1R_NXXMFCK_18,444.020763,444.020763,0,1467,1464,3652,10.005479,0.000000,2018/05/10,2028/05/09,MX1RNX000007
2024/05/03,1R_OAKPI_21D,1990.786803,1990.786803,0,17304,17301,18258,50.021918,0.000000,2021/09/22,2071/09/18,MX1ROA030000
2024/05/03,1R_ODOCK_18,6.996539,6.996539,0,1650,1647,3652,10.005479,0.000000,2018/11/09,2028/11/08,MX1ROD010009
2024/05/03,1R_OSIYOPI_23D,2215.367760,2215.367760,0,2487,2484,2922,8.005479,0.000000,2023/02/23,2031/02/23,MX1ROS020001
2024/05/03,1R_PBFF1CK_12,73.955498,73.955498,0,821,818,5113,14.008219,0.000000,2012/08/02,2026/08/02,MX1RPB030008
2024/05/03,1R_PGGVPI_18D,84.970804,84.970804,0,2422,2419,4383,12.008219,0.000000,2018/12/20,2030/12/20,MX1RPG000006
2024/05/03,1R_PGGVPI_21D,121.765961,121.765961,0,2422,2419,3321,9.09863,0.000000,2021/11/16,2030/12/20,MX1RPG000014
2024/05/03,1R_PLA2CK_17,1.122477,1.122477,0,1096,1093,3652,10.005479,0.000000,2017/05/04,2027/05/04,MX1RPL0Q0009
2024/05/03,1R_PLA3CK_22,6.602596,6.602596,0,17601,17598,18263,50.035616,0.000000,2022/07/11,2072/07/11,MX1RPL100007
2024/05/03,1R_PLANICK_12,96.050000,96.050000,0,211,208,4579,12.545205,0.000000,2012/05/18,2024/11/30,MX1RPL040005
2024/05/03,1R_PMCAPCK_14,24.413537,24.413537,0,230,227,3653,10.008219,0.000000,2014/12/19,2024/12/19,MX1RPM050003
2024/05/03,1R_PMCAPCK_20,33.093683,33.093683,0,2083,2080,3653,10.008219,0.000000,2020/01/15,2030/01/15,MX1RPM050011
2024/05/03,1R_PRANACK_15,82.068964,82.068964,0,360,357,3652,10.005479,0.000000,2015/04/29,2025/04/28,MX1RPR1M0009
2024/05/03,1R_PRANACK_15-2,21.013640,21.013640,0,360,357,3652,10.005479,0.000000,2015/04/29,2025/04/28,MX1RPR1M0017
2024/05/03,1R_PRCERPI_21D,63.469087,63.469087,0,17196,17193,18261,50.030137,0.000000,2021/06/03,2071/06/02,MX1RPR2B0001
2024/05/03,1R_PRCERPI_23D,1655.528378,1655.528378,0,17196,17193,17519,47.99726,0.000000,2023/06/15,2071/06/02,MX1RPR2B0019
2024/05/03,1R_QTZALPI_18,492.675034,492.675034,0,16219,16216,18263,50.035616,0.000000,2018/09/28,2068/09/28,MX1RQT000000
2024/05/03,1R_QTZALPI_23,1680.054954,1680.054954,0,16219,16216,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000018
2024/05/03,1R_QTZALPI_23-10,0.000001,0.000001,0,16219,16216,16507,45.224658,0.000000,2023/07/20,2068/09/28,MX1RQT0000A9
2024/05/03,1R_QTZALPI_23-11,0.000001,0.000001,0,16219,16216,16507,45.224658,0.000000,2023/07/20,2068/09/28,MX1RQT0000B7
2024/05/03,1R_QTZALPI_23-12,0.000001,0.000001,0,16219,16216,16507,45.224658,0.000000,2023/07/20,2068/09/28,MX1RQT0000C5
2024/05/03,1R_QTZALPI_23-13,0.000001,0.000001,0,16219,16216,16507,45.224658,0.000000,2023/07/20,2068/09/28,MX1RQT0000D3
2024/05/03,1R_QTZALPI_23-2,1696.598315,1696.598315,0,16219,16216,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000026
2024/05/03,1R_QTZALPI_23-3,1687.949574,1687.949574,0,16219,16216,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000034
2024/05/03,1R_QTZALPI_23-4,1684.983240,1684.983240,0,16219,16216,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000042
2024/05/03,1R_QTZALPI_23-5,1684.989449,1684.989449,0,16219,16216,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000059
2024/05/03,1R_QTZALPI_23-6,1686.371333,1686.371333,0,16219,16216,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000067
2024/05/03,1R_QTZALPI_23-7,1750.200714,1750.200714,0,16219,16216,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000075
2024/05/03,1R_QTZALPI_23-8,0.000001,0.000001,0,16219,16216,16507,45.224658,0.000000,2023/07/20,2068/09/28,MX1RQT000083
2024/05/03,1R_QTZALPI_23-9,0.000001,0.000001,0,16219,16216,16507,45.224658,0.000000,2023/07/20,2068/09/28,MX1RQT000091
2024/05/03,1R_RCOCB_09,293.770000,293.770000,0,5082,5079,10409,28.517808,0.000000,2009/10/02,2038/04/02,MX1RRC010007
2024/05/03,1R_RIVERCK_15,0.175561,0.175561,0,594,591,3653,10.008219,0.000000,2015/12/18,2025/12/18,MX1RRI000002
2024/05/03,1R_RRGCK_18,2.672473,2.672473,0,3259,3256,5478,15.008219,0.000000,2018/04/06,2033/04/05,MX1RRR000001
2024/05/03,1R_RRGCK_21,60.443650,60.443650,0,3259,3256,4395,12.041096,0.000000,2021/03/24,2033/04/05,MX1RRR000019
2024/05/03,1R_RSRENCK_17,0.070409,0.070409,0,1302,1299,3649,9.99726,0.000000,2017/11/29,2027/11/26,MX1RRS020008
2024/05/03,1R_SCGCK_16,0.008315,0.008315,0,922,919,3652,10.005479,0.000000,2016/11/11,2026/11/11,MX1RSC1V0004
2024/05/03,1R_SIRENCK_17,12.404491,12.404491,0,1110,1107,3652,10.005479,0.000000,2017/05/18,2027/05/18,MX1RSI090002
2024/05/03,1R_STEPCC_16,118.800000,118.800000,0,949,946,3652,10.005479,0.000000,2016/12/08,2026/12/08,MX1RST240000
2024/05/03,1R_STEPCC_16-2,84.319710,84.319710,0,949,946,3652,10.005479,0.000000,2016/12/08,2026/12/08,MX1RST240018
2024/05/03,1R_STEPCC_16-3,37.487648,37.487648,0,949,946,3652,10.005479,0.000000,2016/12/08,2026/12/08,MX1RST240026
2024/05/03,1R_STEPCC_16-4,129.415489,129.415489,0,949,946,3652,10.005479,0.000000,2016/12/08,2026/12/08,MX1RST240034
2024/05/03,1R_STEPCC_21,95.580000,95.580000,0,2714,2711,3652,10.005479,0.000000,2021/10/08,2031/10/08,MX1RST240083
2024/05/03,1R_SVPI_19,3.438142,3.438142,0,5408,5405,7305,20.013699,0.000000,2019/02/22,2039/02/22,MX1RSV040000
2024/05/03,1R_SVPI_20,1077.499204,1077.499204,0,5408,5405,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040018
2024/05/03,1R_SVPI_20-2,1077.563624,1077.563624,0,5408,5405,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040026
2024/05/03,1R_SVPI_20-3,1807.702474,1807.702474,0,5408,5405,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040034
2024/05/03,1R_SVPI_20-4,1866.081070,1866.081070,0,5408,5405,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040042
2024/05/03,1R_SVPI_20-5,1866.031635,1866.031635,0,5408,5405,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040059
2024/05/03,1R_SVPI_20-6,1865.995906,1865.995906,0,5408,5405,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040067
2024/05/03,1R_SVPI_20-7,1866.102184,1866.102184,0,5408,5405,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040075
2024/05/03,1R_SVPI_20-8,1866.200184,1866.200184,0,5408,5405,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040083
2024/05/03,1R_SVPI_22,1626.827424,1626.827424,0,5408,5405,5907,16.183562,0.000000,2022/12/21,2039/02/22,MX1RSV040091
2024/05/03,1R_THERMCK_17,7.540869,7.540869,0,1127,1124,3650,10.000000,0.000000,2017/06/06,2027/06/04,MX1RTH000001
2024/05/03,1R_THERMCK_19,28290.399160,28290.399160,0,1127,1124,2776,7.605479,0.000000,2019/10/28,2027/06/04,MX1RTH000019
2024/05/03,1R_TUCERPI_21,5.080470,5.080470,0,4318,4315,5460,14.958904,0.000000,2021/03/18,2036/02/28,MX1RTU070007
2024/05/03,1R_TUCK_18,4.454814,4.454814,0,8683,8680,10955,30.013699,0.000000,2018/02/12,2048/02/10,MX1RTU050009
2024/05/03,1R_VEXCK_17,4.325370,4.325370,0,1224,1221,3653,10.008219,0.000000,2017/09/08,2027/09/09,MX1RVE0T0009
2024/05/03,1R_VMZCK_17,2.962392,2.962392,0,1326,1323,3651,10.00274,0.000000,2017/12/21,2027/12/20,MX1RVM000000
2024/05/03,1R_VTX2CK_15,0.018194,0.018194,0,599,596,3653,10.008219,0.000000,2015/12/23,2025/12/23,MX1RVT010002
2024/05/03,1R_WACERPI_21D,246.340809,246.340809,0,17401,17398,18259,50.024658,0.000000,2021/12/27,2071/12/24,MX1RWA020001
2024/05/03,1R_WSMX2CK_16,10038.832080,10038.832080,0,959,956,3651,10.00274,0.000000,2016/12/19,2026/12/18,MX1RWS010002
2024/05/03,1R_WSMX2CK_18,591054.926161,591054.926161,0,1566,1563,3614,9.90137,0.000000,2018/09/24,2028/08/16,MX1RWS010010
2024/05/03,1R_WSMX2CK_19,949333.953885,949333.953885,0,959,956,2752,7.539726,0.000000,2019/06/06,2026/12/18,MX1RWS010028
2024/05/03,1R_WSMX3CK_21D,652.726761,652.726761,0,2580,2577,3652,10.005479,0.000000,2021/05/27,2031/05/27,MX1RWS020001
2024/05/03,1R_WSMXCK_13,4079.625612,4079.625612,0,161,158,4019,11.010959,0.000000,2013/10/10,2024/10/11,MX1RWS000003
