*OISGBP,COLGBP,1366,,4.47986062791446
*OISGBP,COLGBP,1367,,4.47961087840411
*OISGBP,COLGBP,1368,,4.47936169261799
*OISGBP,COLGBP,1369,,4.47911307254883
*OISGBP,COLGBP,1370,,4.47886502018941
*OISGBP,COLGBP,1371,,4.47861753753245
*OISGBP,COLGBP,1372,,4.47837062657072
*OISGBP,COLGBP,1373,,4.47812428929696
*OISGBP,COLGBP,1374,,4.47787852770392
*OISGBP,COLGBP,1375,,4.47763334378435
*OISGBP,COLGBP,1376,,4.47738873953101
*OISGBP,COLGBP,1377,,4.47714471693664
*OISGBP,COLGBP,1378,,4.47690127799400
*OISGBP,COLGBP,1379,,4.47665842469582
*OISGBP,COLGBP,1380,,4.47641615903487
*OISGBP,COLGBP,1381,,4.47617448300389
*OISGBP,COLGBP,1382,,4.47593339859564
*OISGBP,COLGBP,1383,,4.47569290780286
*OISGBP,COLGBP,1384,,4.47545301261830
*OISGBP,COLGBP,1385,,4.47521371503471
*OISGBP,COLGBP,1386,,4.47497501704485
*OISGBP,COLGBP,1387,,4.47473692064146
*OISGBP,COLGBP,1388,,4.47449942781729
*OISGBP,COLGBP,1389,,4.47426254056509
*OISGBP,COLGBP,1390,,4.47402626087762
*OISGBP,COLGBP,1391,,4.47379059074762
*OISGBP,COLGBP,1392,,4.47355553216784
*OISGBP,COLGBP,1393,,4.47332108713104
*OISGBP,COLGBP,1394,,4.47308725762996
*OISGBP,COLGBP,1395,,4.47285404565735
*OISGBP,COLGBP,1396,,4.47262145320596
*OISGBP,COLGBP,1397,,4.47238948226855
*OISGBP,COLGBP,1398,,4.47215813483786
*OISGBP,COLGBP,1399,,4.47192741290664
*OISGBP,COLGBP,1400,,4.47169731846765
*OISGBP,COLGBP,1401,,4.47146785351363
*OISGBP,COLGBP,1402,,4.47123902003733
*OISGBP,COLGBP,1403,,4.47101082003150
*OISGBP,COLGBP,1404,,4.47078325548890
*OISGBP,COLGBP,1405,,4.47055632840227
*OISGBP,COLGBP,1406,,4.47033004076436
*OISGBP,COLGBP,1407,,4.47010439456793
*OISGBP,COLGBP,1408,,4.46987939180572
*OISGBP,COLGBP,1409,,4.46965503447048
*OISGBP,COLGBP,1410,,4.46943132455497
*OISGBP,COLGBP,1411,,4.46920826405192
*OISGBP,COLGBP,1412,,4.46898585495410
*OISGBP,COLGBP,1413,,4.46876409925426
*OISGBP,COLGBP,1414,,4.46854299894513
*OISGBP,COLGBP,1415,,4.46832255601948
*OISGBP,COLGBP,1416,,4.46810277247005
*OISGBP,COLGBP,1417,,4.46788365028960
*OISGBP,COLGBP,1418,,4.46766519147087
*OISGBP,COLGBP,1419,,4.46744739800661
*OISGBP,COLGBP,1420,,4.46723027188957
*OISGBP,COLGBP,1421,,4.46701381511251
*OISGBP,COLGBP,1422,,4.46679802966817
*OISGBP,COLGBP,1423,,4.46658291754930
*OISGBP,COLGBP,1424,,4.46636848074866
*OISGBP,COLGBP,1425,,4.46615472125899
*OISGBP,COLGBP,1426,,4.46594164107304
*OISGBP,COLGBP,1427,,4.46572924218356
*OISGBP,COLGBP,1428,,4.46551752658331
*OISGBP,COLGBP,1429,,4.46530649626503
*OISGBP,COLGBP,1430,,4.46509615322148
*OISGBP,COLGBP,1431,,4.46488649944539
*OISGBP,COLGBP,1432,,4.46467753692953
*OISGBP,COLGBP,1433,,4.46446926766664
*OISGBP,COLGBP,1434,,4.46426169364948
*OISGBP,COLGBP,1435,,4.46405481687079
*OISGBP,COLGBP,1436,,4.46384863932332
*OISGBP,COLGBP,1437,,4.46364316299983
*OISGBP,COLGBP,1438,,4.46343838989305
*OISGBP,COLGBP,1439,,4.46323432199576
*OISGBP,COLGBP,1440,,4.46303096130068
*OISGBP,COLGBP,1441,,4.46282830980058
*OISGBP,COLGBP,1442,,4.46262636948820
*OISGBP,COLGBP,1443,,4.46242514235629
*OISGBP,COLGBP,1444,,4.46222463039761
*OISGBP,COLGBP,1445,,4.46202483560489
*OISGBP,COLGBP,1446,,4.46182575997091
*OISGBP,COLGBP,1447,,4.46162740548839
*OISGBP,COLGBP,1448,,4.46142977415010
*OISGBP,COLGBP,1449,,4.46123286794878
*OISGBP,COLGBP,1450,,4.46103668887719
*OISGBP,COLGBP,1451,,4.46084123892806
*OISGBP,COLGBP,1452,,4.46064652009416
*OISGBP,COLGBP,1453,,4.46045253436824
*OISGBP,COLGBP,1454,,4.46025928374303
*OISGBP,COLGBP,1455,,4.46006677021130
*OISGBP,COLGBP,1456,,4.45987499576580
*OISGBP,COLGBP,1457,,4.45968396239926
*OISGBP,COLGBP,1458,,4.45949367210445
*OISGBP,COLGBP,1459,,4.45930412687412
*OISGBP,COLGBP,1460,,4.45911532870100
*OISGBP,COLGBP,1461,,4.45892727957786
*OISGBP,COLGBP,1462,,4.45873998149744
*OISGBP,COLGBP,1463,,4.45855343645250
*OISGBP,COLGBP,1464,,4.45836764643577
*OISGBP,COLGBP,1465,,4.45818261344002
*OISGBP,COLGBP,1466,4.457998339458,4.45799833945800
*OISGBP,COLGBP,1467,,4.45781447986751
*OISGBP,COLGBP,1468,,4.45763068976434
*OISGBP,COLGBP,1469,,4.45744697071819
*OISGBP,COLGBP,1470,,4.45726332429878
*OISGBP,COLGBP,1471,,4.45707975207580
*OISGBP,COLGBP,1472,,4.45689625561897
*OISGBP,COLGBP,1473,,4.45671283649798
*OISGBP,COLGBP,1474,,4.45652949628255
*OISGBP,COLGBP,1475,,4.45634623654238
*OISGBP,COLGBP,1476,,4.45616305884717
*OISGBP,COLGBP,1477,,4.45597996476663
*OISGBP,COLGBP,1478,,4.45579695587047
*OISGBP,COLGBP,1479,,4.45561403372840
*OISGBP,COLGBP,1480,,4.45543119991011
*OISGBP,COLGBP,1481,,4.45524845598531
*OISGBP,COLGBP,1482,,4.45506580352372
*OISGBP,COLGBP,1483,,4.45488324409502
*OISGBP,COLGBP,1484,,4.45470077926895
*OISGBP,COLGBP,1485,,4.45451841061518
*OISGBP,COLGBP,1486,,4.45433613970344
*OISGBP,COLGBP,1487,,4.45415396810343
*OISGBP,COLGBP,1488,,4.45397189738485
*OISGBP,COLGBP,1489,,4.45378992911742
*OISGBP,COLGBP,1490,,4.45360806487082
*OISGBP,COLGBP,1491,,4.45342630621478
*OISGBP,COLGBP,1492,,4.45324465471900
*OISGBP,COLGBP,1493,,4.45306311195318
*OISGBP,COLGBP,1494,,4.45288167948702
*OISGBP,COLGBP,1495,,4.45270035889024
*OISGBP,COLGBP,1496,,4.45251915173254
*OISGBP,COLGBP,1497,,4.45233805958363
*OISGBP,COLGBP,1498,,4.45215708401321
*OISGBP,COLGBP,1499,,4.45197622659098
*OISGBP,COLGBP,1500,,4.45179548888666
*OISGBP,COLGBP,1501,,4.45161487246994
*OISGBP,COLGBP,1502,,4.45143437891054
*OISGBP,COLGBP,1503,,4.45125400977816
*OISGBP,COLGBP,1504,,4.45107376664251
*OISGBP,COLGBP,1505,,4.45089365107328
*OISGBP,COLGBP,1506,,4.45071366464020
*OISGBP,COLGBP,1507,,4.45053380891295
*OISGBP,COLGBP,1508,,4.45035408546126
*OISGBP,COLGBP,1509,,4.45017449585481
*OISGBP,COLGBP,1510,,4.44999504166333
*OISGBP,COLGBP,1511,,4.44981572445652
*OISGBP,COLGBP,1512,,4.44963654580407
*OISGBP,COLGBP,1513,,4.44945750727570
*OISGBP,COLGBP,1514,,4.44927861044112
*OISGBP,COLGBP,1515,,4.44909985687002
*OISGBP,COLGBP,1516,,4.44892124813212
*OISGBP,COLGBP,1517,,4.44874278579712
*OISGBP,COLGBP,1518,,4.44856447143472
*OISGBP,COLGBP,1519,,4.44838630661464
*OISGBP,COLGBP,1520,,4.44820829290657
*OISGBP,COLGBP,1521,,4.44803043188022
*OISGBP,COLGBP,1522,,4.44785272510530
*OISGBP,COLGBP,1523,,4.44767517415152
*OISGBP,COLGBP,1524,,4.44749778058858
*OISGBP,COLGBP,1525,,4.44732054598618
*OISGBP,COLGBP,1526,,4.44714347191404
*OISGBP,COLGBP,1527,,4.44696655994185
*OISGBP,COLGBP,1528,,4.44678981163933
*OISGBP,COLGBP,1529,,4.44661322857617
*OISGBP,COLGBP,1530,,4.44643681232209
*OISGBP,COLGBP,1531,,4.44626056444678
*OISGBP,COLGBP,1532,,4.44608448651997
*OISGBP,COLGBP,1533,,4.44590858011134
*OISGBP,COLGBP,1534,,4.44573284679062
*OISGBP,COLGBP,1535,,4.44555728812749
*OISGBP,COLGBP,1536,,4.44538190569168
*OISGBP,COLGBP,1537,,4.44520670105288
*OISGBP,COLGBP,1538,,4.44503167578079
*OISGBP,COLGBP,1539,,4.44485683144514
*OISGBP,COLGBP,1540,,4.44468216961562
*OISGBP,COLGBP,1541,,4.44450769186193
*OISGBP,COLGBP,1542,,4.44433339975379
*OISGBP,COLGBP,1543,,4.44415929486089
*OISGBP,COLGBP,1544,,4.44398537875295
*OISGBP,COLGBP,1545,,4.44381165299967
*OISGBP,COLGBP,1546,,4.44363811917076
*OISGBP,COLGBP,1547,,4.44346477883591
*OISGBP,COLGBP,1548,,4.44329163356485
*OISGBP,COLGBP,1549,,4.44311868492727
*OISGBP,COLGBP,1550,,4.44294593449287
*OISGBP,COLGBP,1551,,4.44277338383137
*OISGBP,COLGBP,1552,,4.44260103451248
*OISGBP,COLGBP,1553,,4.44242888810588
*OISGBP,COLGBP,1554,,4.44225694618130
*OISGBP,COLGBP,1555,,4.44208521030844
*OISGBP,COLGBP,1556,,4.44191368205700
*OISGBP,COLGBP,1557,,4.44174236299669
*OISGBP,COLGBP,1558,,4.44157125469721
*OISGBP,COLGBP,1559,,4.44140035872828
*OISGBP,COLGBP,1560,,4.44122967665959
*OISGBP,COLGBP,1561,,4.44105921006085
*OISGBP,COLGBP,1562,,4.44088896050177
*OISGBP,COLGBP,1563,,4.44071892955205
*OISGBP,COLGBP,1564,,4.44054911878140
*OISGBP,COLGBP,1565,,4.44037952975953
*OISGBP,COLGBP,1566,,4.44021016405613
*OISGBP,COLGBP,1567,,4.44004102324092
*OISGBP,COLGBP,1568,,4.43987210888361
*OISGBP,COLGBP,1569,,4.43970342255389
*OISGBP,COLGBP,1570,,4.43953496582147
*OISGBP,COLGBP,1571,,4.43936674025607
*OISGBP,COLGBP,1572,,4.43919874742738
*OISGBP,COLGBP,1573,,4.43903098890511
*OISGBP,COLGBP,1574,,4.43886346625896
*OISGBP,COLGBP,1575,,4.43869618105865
*OISGBP,COLGBP,1576,,4.43852913487387
*OISGBP,COLGBP,1577,,4.43836232927434
*OISGBP,COLGBP,1578,,4.43819576582976
*OISGBP,COLGBP,1579,,4.43802944610983
*OISGBP,COLGBP,1580,,4.43786337168426
*OISGBP,COLGBP,1581,,4.43769754412276
*OISGBP,COLGBP,1582,,4.43753196499503
*OISGBP,COLGBP,1583,,4.43736663587078
*OISGBP,COLGBP,1584,,4.43720155831971
*OISGBP,COLGBP,1585,,4.43703673391153
*OISGBP,COLGBP,1586,,4.43687216421595
*OISGBP,COLGBP,1587,,4.43670785080266
*OISGBP,COLGBP,1588,,4.43654379524139
*OISGBP,COLGBP,1589,,4.43637999910182
*OISGBP,COLGBP,1590,,4.43621646395367
*OISGBP,COLGBP,1591,,4.43605319136665
*OISGBP,COLGBP,1592,,4.43589018291045
*OISGBP,COLGBP,1593,,4.43572744015479
*OISGBP,COLGBP,1594,,4.43556496466937
*OISGBP,COLGBP,1595,,4.43540275802390
*OISGBP,COLGBP,1596,,4.43524082178808
*OISGBP,COLGBP,1597,,4.43507915753162
*OISGBP,COLGBP,1598,,4.43491776682422
*OISGBP,COLGBP,1599,,4.43475665123559
*OISGBP,COLGBP,1600,,4.43459581233543
*OISGBP,COLGBP,1601,,4.43443525169346
*OISGBP,COLGBP,1602,,4.43427497087937
*OISGBP,COLGBP,1603,,4.43411497146287
*OISGBP,COLGBP,1604,,4.43395525501367
*OISGBP,COLGBP,1605,,4.43379582310148
*OISGBP,COLGBP,1606,,4.43363667729599
*OISGBP,COLGBP,1607,,4.43347781916692
*OISGBP,COLGBP,1608,,4.43331925028397
*OISGBP,COLGBP,1609,,4.43316097221685
*OISGBP,COLGBP,1610,,4.43300298653525
*OISGBP,COLGBP,1611,,4.43284529480890
*OISGBP,COLGBP,1612,,4.43268789860749
*OISGBP,COLGBP,1613,,4.43253079950073
*OISGBP,COLGBP,1614,,4.43237399905833
*OISGBP,COLGBP,1615,,4.43221749884998
*OISGBP,COLGBP,1616,,4.43206130044540
*OISGBP,COLGBP,1617,,4.43190540541430
*OISGBP,COLGBP,1618,,4.43174981532637
*OISGBP,COLGBP,1619,,4.43159453175132
*OISGBP,COLGBP,1620,,4.43143955625887
*OISGBP,COLGBP,1621,,4.43128489041871
*OISGBP,COLGBP,1622,,4.43113053580055
*OISGBP,COLGBP,1623,,4.43097649397410
*OISGBP,COLGBP,1624,,4.43082276650906
*OISGBP,COLGBP,1625,,4.43066935497514
*OISGBP,COLGBP,1626,,4.43051626094204
*OISGBP,COLGBP,1627,,4.43036348597947
*OISGBP,COLGBP,1628,,4.43021103165714
*OISGBP,COLGBP,1629,,4.43005889954475
*OISGBP,COLGBP,1630,,4.42990709121200
*OISGBP,COLGBP,1631,,4.42975560822861
*OISGBP,COLGBP,1632,,4.42960445216427
*OISGBP,COLGBP,1633,,4.42945362458870
*OISGBP,COLGBP,1634,,4.42930312707160
*OISGBP,COLGBP,1635,,4.42915296118267
*OISGBP,COLGBP,1636,,4.42900312849163
*OISGBP,COLGBP,1637,,4.42885363056817
*OISGBP,COLGBP,1638,,4.42870446898200
*OISGBP,COLGBP,1639,,4.42855564530283
*OISGBP,COLGBP,1640,,4.42840716110037
*OISGBP,COLGBP,1641,,4.42825901794431
*OISGBP,COLGBP,1642,,4.42811121740437
*OISGBP,COLGBP,1643,,4.42796376105025
*OISGBP,COLGBP,1644,,4.42781665045166
*OISGBP,COLGBP,1645,,4.42766988717830
*OISGBP,COLGBP,1646,,4.42752347279988
*OISGBP,COLGBP,1647,,4.42737740888610
*OISGBP,COLGBP,1648,,4.42723169700668
*OISGBP,COLGBP,1649,,4.42708633873131
*OISGBP,COLGBP,1650,,4.42694133562969
*OISGBP,COLGBP,1651,,4.42679668927155
*OISGBP,COLGBP,1652,,4.42665240122658
*OISGBP,COLGBP,1653,,4.42650847306449
*OISGBP,COLGBP,1654,,4.42636490635498
*OISGBP,COLGBP,1655,,4.42622170266776
*OISGBP,COLGBP,1656,,4.42607886357253
*OISGBP,COLGBP,1657,,4.42593639063901
*OISGBP,COLGBP,1658,,4.42579428543689
*OISGBP,COLGBP,1659,,4.42565254953589
*OISGBP,COLGBP,1660,,4.42551118450570
*OISGBP,COLGBP,1661,,4.42537019191604
*OISGBP,COLGBP,1662,,4.42522957333661
*OISGBP,COLGBP,1663,,4.42508933033712
*OISGBP,COLGBP,1664,,4.42494946448726
*OISGBP,COLGBP,1665,,4.42480997735675
*OISGBP,COLGBP,1666,,4.42467087051530
*OISGBP,COLGBP,1667,,4.42453214553260
*OISGBP,COLGBP,1668,,4.42439380397837
*OISGBP,COLGBP,1669,,4.42425584742231
*OISGBP,COLGBP,1670,,4.42411827743412
*OISGBP,COLGBP,1671,,4.42398109558351
*OISGBP,COLGBP,1672,,4.42384430344020
*OISGBP,COLGBP,1673,,4.42370790257387
*OISGBP,COLGBP,1674,,4.42357189455424
*OISGBP,COLGBP,1675,,4.42343628095102
*OISGBP,COLGBP,1676,,4.42330106333391
*OISGBP,COLGBP,1677,,4.42316624327261
*OISGBP,COLGBP,1678,,4.42303182233683
*OISGBP,COLGBP,1679,,4.42289780209628
*OISGBP,COLGBP,1680,,4.42276418412067
*OISGBP,COLGBP,1681,,4.42263096997969
*OISGBP,COLGBP,1682,,4.42249816124305
*OISGBP,COLGBP,1683,,4.42236575948047
*OISGBP,COLGBP,1684,,4.42223376626164
*OISGBP,COLGBP,1685,,4.42210218315627
*OISGBP,COLGBP,1686,,4.42197101173407
*OISGBP,COLGBP,1687,,4.42184025356475
*OISGBP,COLGBP,1688,,4.42170991021800
*OISGBP,COLGBP,1689,,4.42157998326354
*OISGBP,COLGBP,1690,,4.42145047427106
*OISGBP,COLGBP,1691,,4.42132138481028
*OISGBP,COLGBP,1692,,4.42119271645091
*OISGBP,COLGBP,1693,,4.42106447076264
*OISGBP,COLGBP,1694,,4.42093664931518
*OISGBP,COLGBP,1695,,4.42080925367824
*OISGBP,COLGBP,1696,,4.42068228542153
*OISGBP,COLGBP,1697,,4.42055574611475
*OISGBP,COLGBP,1698,,4.42042963732760
*OISGBP,COLGBP,1699,,4.42030396062979
*OISGBP,COLGBP,1700,,4.42017871759103
*OISGBP,COLGBP,1701,,4.42005390978103
*OISGBP,COLGBP,1702,,4.41992953876948
*OISGBP,COLGBP,1703,,4.41980560612610
*OISGBP,COLGBP,1704,,4.41968211342058
*OISGBP,COLGBP,1705,,4.41955906222265
*OISGBP,COLGBP,1706,,4.41943645410199
*OISGBP,COLGBP,1707,,4.41931429062832
*OISGBP,COLGBP,1708,,4.41919257337135
*OISGBP,COLGBP,1709,,4.41907130390077
*OISGBP,COLGBP,1710,,4.41895048378630
*OISGBP,COLGBP,1711,,4.41883011459764
*OISGBP,COLGBP,1712,,4.41871019790449
*OISGBP,COLGBP,1713,,4.41859073527657
*OISGBP,COLGBP,1714,,4.41847172828358
*OISGBP,COLGBP,1715,,4.41835317849521
*OISGBP,COLGBP,1716,,4.41823508748119
*OISGBP,COLGBP,1717,,4.41811745681121
*OISGBP,COLGBP,1718,,4.41800028805498
*OISGBP,COLGBP,1719,,4.41788358278220
*OISGBP,COLGBP,1720,,4.41776734256259
*OISGBP,COLGBP,1721,,4.41765156896585
*OISGBP,COLGBP,1722,,4.41753626356167
*OISGBP,COLGBP,1723,,4.41742142791978
*OISGBP,COLGBP,1724,,4.41730706360987
*OISGBP,COLGBP,1725,,4.41719317220166
*OISGBP,COLGBP,1726,,4.41707975526484
*OISGBP,COLGBP,1727,,4.41696681436912
*OISGBP,COLGBP,1728,,4.41685435108420
*OISGBP,COLGBP,1729,,4.41674236697980
*OISGBP,COLGBP,1730,,4.41663086362562
*OISGBP,COLGBP,1731,,4.41651984259137
*OISGBP,COLGBP,1732,,4.41640930544674
*OISGBP,COLGBP,1733,,4.41629925376145
*OISGBP,COLGBP,1734,,4.41618968910521
*OISGBP,COLGBP,1735,,4.41608061304771
*OISGBP,COLGBP,1736,,4.41597202715866
*OISGBP,COLGBP,1737,,4.41586393300777
*OISGBP,COLGBP,1738,,4.41575633216475
*OISGBP,COLGBP,1739,,4.41564922619930
*OISGBP,COLGBP,1740,,4.41554261668112
*OISGBP,COLGBP,1741,,4.41543650517993
*OISGBP,COLGBP,1742,,4.41533089326542
*OISGBP,COLGBP,1743,,4.41522578250731
*OISGBP,COLGBP,1744,,4.41512117447530
*OISGBP,COLGBP,1745,,4.41501707073909
*OISGBP,COLGBP,1746,,4.41491347286839
*OISGBP,COLGBP,1747,,4.41481038243291
*OISGBP,COLGBP,1748,,4.41470780100234
*OISGBP,COLGBP,1749,,4.41460573014641
*OISGBP,COLGBP,1750,,4.41450417143481
*OISGBP,COLGBP,1751,,4.41440312643725
*OISGBP,COLGBP,1752,,4.41430259672344
*OISGBP,COLGBP,1753,,4.41420258386307
*OISGBP,COLGBP,1754,,4.41410308942586
*OISGBP,COLGBP,1755,,4.41400411498152
*OISGBP,COLGBP,1756,,4.41390566209974
*OISGBP,COLGBP,1757,,4.41380773235023
*OISGBP,COLGBP,1758,,4.41371032730270
*OISGBP,COLGBP,1759,,4.41361344852686
*OISGBP,COLGBP,1760,,4.41351709759241
*OISGBP,COLGBP,1761,,4.41342127606906
*OISGBP,COLGBP,1762,,4.41332598552651
*OISGBP,COLGBP,1763,,4.41323122753446
*OISGBP,COLGBP,1764,,4.41313700366263
*OISGBP,COLGBP,1765,,4.41304331548072
*OISGBP,COLGBP,1766,,4.41295016455843
*OISGBP,COLGBP,1767,,4.41285755246548
*OISGBP,COLGBP,1768,,4.41276548077156
*OISGBP,COLGBP,1769,,4.41267395104638
*OISGBP,COLGBP,1770,,4.41258296485965
*OISGBP,COLGBP,1771,,4.41249252378107
*OISGBP,COLGBP,1772,,4.41240262938036
*OISGBP,COLGBP,1773,,4.41231328322720
*OISGBP,COLGBP,1774,,4.41222448689132
*OISGBP,COLGBP,1775,,4.41213624194242
*OISGBP,COLGBP,1776,,4.41204854995020
*OISGBP,COLGBP,1777,,4.41196141248436
*OISGBP,COLGBP,1778,,4.41187483111462
*OISGBP,COLGBP,1779,,4.41178880741068
*OISGBP,COLGBP,1780,,4.41170334294224
*OISGBP,COLGBP,1781,,4.41161843927902
*OISGBP,COLGBP,1782,,4.41153409799071
*OISGBP,COLGBP,1783,,4.41145032064702
*OISGBP,COLGBP,1784,,4.41136710881766
*OISGBP,COLGBP,1785,,4.41128446407234
*OISGBP,COLGBP,1786,,4.41120238798075
*OISGBP,COLGBP,1787,,4.41112088211261
*OISGBP,COLGBP,1788,,4.41103994803762
*OISGBP,COLGBP,1789,,4.41095958732549
*OISGBP,COLGBP,1790,,4.41087980154592
*OISGBP,COLGBP,1791,,4.41080059226862
*OISGBP,COLGBP,1792,,4.41072196106329
*OISGBP,COLGBP,1793,,4.41064390949964
*OISGBP,COLGBP,1794,,4.41056643914737
*OISGBP,COLGBP,1795,,4.41048955157620
*OISGBP,COLGBP,1796,,4.41041324835582
*OISGBP,COLGBP,1797,,4.41033753105595
*OISGBP,COLGBP,1798,,4.41026240124628
*OISGBP,COLGBP,1799,,4.41018786049653
*OISGBP,COLGBP,1800,,4.41011391037640
*OISGBP,COLGBP,1801,,4.41004055245559
*OISGBP,COLGBP,1802,,4.40996778830381
*OISGBP,COLGBP,1803,,4.40989561949077
*OISGBP,COLGBP,1804,,4.40982404758618
*OISGBP,COLGBP,1805,,4.40975307415973
*OISGBP,COLGBP,1806,,4.40968270078113
*OISGBP,COLGBP,1807,,4.40961292902010
*OISGBP,COLGBP,1808,,4.40954376044633
*OISGBP,COLGBP,1809,,4.40947519662953
*OISGBP,COLGBP,1810,,4.40940723913940
*OISGBP,COLGBP,1811,,4.40933988954566
*OISGBP,COLGBP,1812,,4.40927314941801
*OISGBP,COLGBP,1813,,4.40920702032615
*OISGBP,COLGBP,1814,,4.40914150383980
*OISGBP,COLGBP,1815,,4.40907660152864
*OISGBP,COLGBP,1816,,4.40901231496240
*OISGBP,COLGBP,1817,,4.40894864571078
*OISGBP,COLGBP,1818,,4.40888559534347
*OISGBP,COLGBP,1819,,4.40882316543020
*OISGBP,COLGBP,1820,,4.40876135754066
*OISGBP,COLGBP,1821,,4.40870017324456
*OISGBP,COLGBP,1822,,4.40863961411161
*OISGBP,COLGBP,1823,,4.40857968171150
*OISGBP,COLGBP,1824,,4.40852037761395
*OISGBP,COLGBP,1825,,4.40846170338867
*OISGBP,COLGBP,1826,,4.40840366060535
*OISGBP,COLGBP,1827,,4.40834625083371
*OISGBP,COLGBP,1828,,4.40828947564345
*OISGBP,COLGBP,1829,,4.40823333660427
*OISGBP,COLGBP,1830,,4.40817783528589
*OISGBP,COLGBP,1831,4.408122973258,4.40812297325800
*OISGBP,COLGBP,1832,,4.40806861917147
*OISGBP,COLGBP,1833,,4.40801463980319
*OISGBP,COLGBP,1834,,4.40796103391190
*OISGBP,COLGBP,1835,,4.40790780025633
*OISGBP,COLGBP,1836,,4.40785493759524
*OISGBP,COLGBP,1837,,4.40780244468736
*OISGBP,COLGBP,1838,,4.40775032029143
*OISGBP,COLGBP,1839,,4.40769856316619
*OISGBP,COLGBP,1840,,4.40764717207039
*OISGBP,COLGBP,1841,,4.40759614576277
*OISGBP,COLGBP,1842,,4.40754548300206
*OISGBP,COLGBP,1843,,4.40749518254701
*OISGBP,COLGBP,1844,,4.40744524315635
*OISGBP,COLGBP,1845,,4.40739566358884
*OISGBP,COLGBP,1846,,4.40734644260321
*OISGBP,COLGBP,1847,,4.40729757895820
*OISGBP,COLGBP,1848,,4.40724907141256
*OISGBP,COLGBP,1849,,4.40720091872501
*OISGBP,COLGBP,1850,,4.40715311965432
*OISGBP,COLGBP,1851,,4.40710567295921
*OISGBP,COLGBP,1852,,4.40705857739842
*OISGBP,COLGBP,1853,,4.40701183173071
*OISGBP,COLGBP,1854,,4.40696543471480
*OISGBP,COLGBP,1855,,4.40691938510945
*OISGBP,COLGBP,1856,,4.40687368167339
*OISGBP,COLGBP,1857,,4.40682832316536
*OISGBP,COLGBP,1858,,4.40678330834410
*OISGBP,COLGBP,1859,,4.40673863596836
*OISGBP,COLGBP,1860,,4.40669430479688
*OISGBP,COLGBP,1861,,4.40665031358839
*OISGBP,COLGBP,1862,,4.40660666110164
*OISGBP,COLGBP,1863,,4.40656334609537
*OISGBP,COLGBP,1864,,4.40652036732832
*OISGBP,COLGBP,1865,,4.40647772355923
*OISGBP,COLGBP,1866,,4.40643541354685
*OISGBP,COLGBP,1867,,4.40639343604991
*OISGBP,COLGBP,1868,,4.40635178982715
*OISGBP,COLGBP,1869,,4.40631047363732
*OISGBP,COLGBP,1870,,4.40626948623915
*OISGBP,COLGBP,1871,,4.40622882639139
*OISGBP,COLGBP,1872,,4.40618849285279
*OISGBP,COLGBP,1873,,4.40614848438207
*OISGBP,COLGBP,1874,,4.40610879973798
*OISGBP,COLGBP,1875,,4.40606943767926
*OISGBP,COLGBP,1876,,4.40603039696466
*OISGBP,COLGBP,1877,,4.40599167635291
*OISGBP,COLGBP,1878,,4.40595327460276
*OISGBP,COLGBP,1879,,4.40591519047295
*OISGBP,COLGBP,1880,,4.40587742272221
*OISGBP,COLGBP,1881,,4.40583997010929
*OISGBP,COLGBP,1882,,4.40580283139293
*OISGBP,COLGBP,1883,,4.40576600533187
*OISGBP,COLGBP,1884,,4.40572949068485
*OISGBP,COLGBP,1885,,4.40569328621062
*OISGBP,COLGBP,1886,,4.40565739066790
*OISGBP,COLGBP,1887,,4.40562180281546
*OISGBP,COLGBP,1888,,4.40558652141202
*OISGBP,COLGBP,1889,,4.40555154521633
*OISGBP,COLGBP,1890,,4.40551687298712
*OISGBP,COLGBP,1891,,4.40548250348315
*OISGBP,COLGBP,1892,,4.40544843546314
*OISGBP,COLGBP,1893,,4.40541466768585
*OISGBP,COLGBP,1894,,4.40538119891001
*OISGBP,COLGBP,1895,,4.40534802789436
*OISGBP,COLGBP,1896,,4.40531515339765
*OISGBP,COLGBP,1897,,4.40528257417861
*OISGBP,COLGBP,1898,,4.40525028899599
*OISGBP,COLGBP,1899,,4.40521829660853
*OISGBP,COLGBP,1900,,4.40518659577496
*OISGBP,COLGBP,1901,,4.40515518525404
*OISGBP,COLGBP,1902,,4.40512406380450
*OISGBP,COLGBP,1903,,4.40509323018508
*OISGBP,COLGBP,1904,,4.40506268315452
*OISGBP,COLGBP,1905,,4.40503242147157
*OISGBP,COLGBP,1906,,4.40500244389496
*OISGBP,COLGBP,1907,,4.40497274918344
*OISGBP,COLGBP,1908,,4.40494333609575
*OISGBP,COLGBP,1909,,4.40491420339063
*OISGBP,COLGBP,1910,,4.40488534982681
*OISGBP,COLGBP,1911,,4.40485677416305
*OISGBP,COLGBP,1912,,4.40482847515807
*OISGBP,COLGBP,1913,,4.40480045157064
*OISGBP,COLGBP,1914,,4.40477270215947
*OISGBP,COLGBP,1915,,4.40474522568332
*OISGBP,COLGBP,1916,,4.40471802090093
*OISGBP,COLGBP,1917,,4.40469108657103
*OISGBP,COLGBP,1918,,4.40466442145237
*OISGBP,COLGBP,1919,,4.40463802430369
*OISGBP,COLGBP,1920,,4.40461189388373
*OISGBP,COLGBP,1921,,4.40458602895123
*OISGBP,COLGBP,1922,,4.40456042826494
*OISGBP,COLGBP,1923,,4.40453509058359
*OISGBP,COLGBP,1924,,4.40451001466592
