Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1884,12.519993,9.939341,5.756429,4.460482,4.392778,5.684611,4.87831,6.512961,-0.15698412698412728,0.16900000000000001,,,,,12.059078,9.485973,12.564460,0.20538095238095244,0.19914972527472546
1885,12.521633,9.939299,5.75631,4.460155,4.392761,5.684528,4.878596,6.513384,-0.15380952380952412,0.16900000000000001,,,,,12.060426,9.485763,12.566102,0.20540476190476198,0.19916208791208809
1886,12.523279,9.939258,5.75619,4.459827,4.392745,5.684445,4.878881,6.513808,-0.15063492063492093,0.16900000000000001,,,,,12.061775,9.485554,12.567745,0.20542857142857149,0.19917445054945071
1887,12.524933,9.939217,5.756071,4.459499,4.392728,5.684362,4.879166,6.514232,-0.14746031746031774,0.16900000000000001,,,,,12.063124,9.485345,12.569390,0.20545238095238100,0.19918681318681336
1888,12.526594,9.939176,5.755952,4.459171,4.392711,5.684279,4.879452,6.514656,-0.14428571428571454,0.16900000000000001,,,,,12.064473,9.485137,12.571035,0.20547619047619053,0.19919917582417601
1889,12.528263,9.939135,5.755833,4.458843,4.392695,5.684196,4.879737,6.515079,-0.14111111111111135,0.16900000000000001,,,,,12.065824,9.484929,12.572682,0.20550000000000007,0.19921153846153863
1890,12.529938,9.939093,5.755714,4.458516,4.392678,5.684113,4.880022,6.515503,-0.13793650793650819,0.16900000000000001,,,,,12.067174,9.484721,12.574330,0.20552380952380958,0.19922390109890126
1891,12.531620,9.939052,5.755595,4.458188,4.392662,5.68403,4.880307,6.515927,-0.13476190476190503,0.16900000000000001,,,,,12.068526,9.484513,12.575979,0.20554761904761909,0.19923626373626391
1892,12.533310,9.939011,5.755476,4.45786,4.392645,5.683947,4.880593,6.516351,-0.13158730158730186,0.16900000000000001,,,,,12.069878,9.484306,12.577629,0.20557142857142863,0.19924862637362656
1893,12.535006,9.938970,5.755357,4.457532,4.392629,5.683864,4.880878,6.516774,-0.12841269841269870,0.16900000000000001,,,,,12.071230,9.484099,12.579280,0.20559523809523816,0.19926098901098918
1894,12.536709,9.938929,5.755238,4.457204,4.392612,5.683781,4.881163,6.517198,-0.12523809523809551,0.16900000000000001,,,,,12.072584,9.483892,12.580932,0.20561904761904767,0.19927335164835180
1895,12.538418,9.938887,5.755119,4.456876,4.392595,5.683698,4.881448,6.517622,-0.12206349206349233,0.16900000000000001,,,,,12.073938,9.483685,12.582585,0.20564285714285718,0.19928571428571445
1896,12.540135,9.938846,5.755,4.456549,4.392579,5.683615,4.881734,6.518045,-0.11888888888888915,0.16900000000000001,,,,,12.075293,9.483479,12.584240,0.20566666666666672,0.19929807692307711
1897,12.541857,9.938805,5.754881,4.456221,4.392562,5.683532,4.882019,6.518469,-0.11571428571428598,0.16900000000000001,,,,,12.076649,9.483273,12.585895,0.20569047619047626,0.19931043956043973
1898,12.543587,9.938764,5.754762,4.455893,4.392545,5.683449,4.882304,6.518893,-0.11253968253968280,0.16900000000000001,,,,,12.078007,9.483068,12.587552,0.20571428571428577,0.19932280219780235
1899,12.545322,9.938723,5.754643,4.455565,4.392528,5.683366,4.88259,6.519317,-0.10936507936507962,0.16900000000000001,,,,,12.079365,9.482862,12.589209,0.20573809523809528,0.19933516483516500
1900,12.547064,9.938681,5.754524,4.455237,4.392512,5.683283,4.882875,6.51974,-0.10619047619047645,0.16900000000000001,,,,,12.080724,9.482657,12.590868,0.20576190476190481,0.19934752747252765
1901,12.548813,9.938640,5.754405,4.454909,4.392495,5.6832,4.88316,6.520164,-0.10301587301587327,0.16900000000000001,,,,,12.082084,9.482452,12.592528,0.20578571428571435,0.19935989010989028
1902,12.550567,9.938599,5.754286,4.454582,4.392478,5.683116,4.883445,6.520588,-0.09984126984127009,0.16900000000000001,,,,,12.083445,9.482248,12.594189,0.20580952380952386,0.19937225274725290
1903,12.552328,9.938558,5.754167,4.454254,4.392461,5.683033,4.883731,6.521012,-0.09666666666666691,0.16900000000000001,,,,,12.084808,9.482044,12.595851,0.20583333333333337,0.19938461538461555
1904,12.554095,9.938516,5.754048,4.453926,4.392445,5.68295,4.884016,6.521435,-0.09349206349206374,0.16900000000000001,,,,,12.086172,9.481840,12.597514,0.20585714285714291,0.19939697802197820
1905,12.555867,9.938475,5.753929,4.453598,4.392428,5.682867,4.884301,6.521859,-0.09031746031746056,0.16900000000000001,,,,,12.087536,9.481636,12.599178,0.20588095238095244,0.19940934065934082
1906,12.557646,9.938434,5.75381,4.45327,4.392411,5.682784,4.884586,6.522283,-0.08714285714285738,0.16900000000000001,,,,,12.088900,9.481433,12.600844,0.20590476190476195,0.19942170329670345
1907,12.559431,9.938393,5.75369,4.452942,4.392394,5.6827,4.884872,6.522707,-0.08396825396825421,0.16900000000000001,,,,,12.090265,9.481230,12.602510,0.20592857142857146,0.19943406593406610
1908,12.561221,9.938352,5.753571,4.452615,4.392377,5.682617,4.885157,6.52313,-0.08079365079365103,0.16900000000000001,,,,,12.091630,9.481027,12.604177,0.20595238095238100,0.19944642857142875
1909,12.563017,9.938310,5.753452,4.452287,4.39236,5.682534,4.885442,6.523554,-0.07761904761904785,0.16900000000000001,,,,,12.092994,9.480825,12.605846,0.20597619047619053,0.19945879120879137
1910,12.564819,9.938269,5.753333,4.451959,4.392343,5.682451,4.885728,6.523978,-0.07444444444444467,0.16900000000000001,,,,,12.094360,9.480623,12.607516,0.20600000000000004,0.19947115384615399
1911,12.566626,9.938228,5.753214,4.451631,4.392326,5.682367,4.886013,6.524402,-0.07126984126984150,0.16900000000000001,,,,,12.095725,9.480421,12.609186,0.20602380952380955,0.19948351648351664
1912,12.568439,9.938187,5.753095,4.451303,4.39231,5.682284,4.886298,6.524825,-0.06809523809523832,0.16900000000000001,,,,,12.097091,9.480219,12.610858,0.20604761904761909,0.19949587912087929
1913,12.570257,9.938146,5.752976,4.450976,4.392293,5.682201,4.886583,6.525249,-0.06492063492063514,0.16900000000000001,,,,,12.098457,9.480018,12.612530,0.20607142857142863,0.19950824175824192
1914,12.572081,9.938104,5.752857,4.450648,4.392276,5.682117,4.886869,6.525673,-0.06174603174603197,0.16900000000000001,,,,,12.099823,9.479817,12.614204,0.20609523809523814,0.19952060439560454
1915,12.573910,9.938063,5.752738,4.45032,4.392259,5.682034,4.887154,6.526096,-0.05857142857142879,0.16900000000000001,,,,,12.101190,9.479616,12.615879,0.20611904761904765,0.19953296703296719
1916,12.575744,9.938022,5.752619,4.449992,4.392242,5.68195,4.887439,6.52652,-0.05539682539682561,0.16900000000000001,,,,,12.102557,9.479416,12.617555,0.20614285714285718,0.19954532967032984
1917,12.577583,9.937981,5.7525,4.449664,4.392225,5.681867,4.887724,6.526944,-0.05222222222222243,0.16900000000000001,,,,,12.103925,9.479216,12.619232,0.20616666666666672,0.19955769230769246
1918,12.579427,9.937940,5.752381,4.449336,4.392193,5.681784,4.887992,6.527368,-0.04904761904761926,0.16900000000000001,,,,,12.105294,9.479016,12.620910,0.20619047619047623,0.19957005494505509
1919,12.581277,9.937898,5.752262,4.449009,4.392132,5.6817,4.888223,6.527791,-0.04587301587301608,0.16900000000000001,,,,,12.106663,9.478817,12.622589,0.20621428571428574,0.19958241758241774
1920,12.583131,9.937857,5.752143,4.448681,4.392043,5.681617,4.88842,6.528215,-0.04269841269841290,0.16900000000000001,,,,,12.108033,9.478617,12.624269,0.20623809523809528,0.19959478021978039
1921,12.584990,9.937816,5.752024,4.448353,4.391926,5.681533,4.888582,6.528639,-0.03952380952380972,0.16900000000000001,,,,,12.109403,9.478418,12.625950,0.20626190476190481,0.19960714285714301
1922,12.586854,9.937775,5.751905,4.448025,4.391782,5.68145,4.88871,6.529063,-0.03634920634920655,0.16900000000000001,,,,,12.110775,9.478220,12.627632,0.20628571428571432,0.19961950549450563
1923,12.588723,9.937734,5.751786,4.447697,4.39161,5.681366,4.888804,6.529486,-0.03317460317460337,0.16900000000000001,,,,,12.112147,9.478021,12.629315,0.20630952380952383,0.19963186813186828
1924,12.590596,9.937692,5.751667,4.447369,4.391412,5.681283,4.888866,6.52991,-0.03000000000000019,0.16900000000000001,,,,,12.113520,9.477823,12.630999,0.20633333333333337,0.19964423076923093
1925,12.592474,9.937651,5.751548,4.447042,4.391188,5.681199,4.888896,6.530334,-0.02682539682539702,0.16900000000000001,,,,,12.114894,9.477625,12.632684,0.20635714285714291,0.19965659340659356
1926,12.594357,9.937610,5.751429,4.446714,4.390939,5.681115,4.888895,6.530758,-0.02365079365079384,0.16900000000000001,,,,,12.116269,9.477428,12.634370,0.20638095238095241,0.19966895604395618
1927,12.596244,9.937569,5.75131,4.446386,4.390664,5.681032,4.888862,6.531181,-0.02047619047619066,0.16900000000000001,,,,,12.117645,9.477230,12.636057,0.20640476190476192,0.19968131868131883
1928,12.598135,9.937527,5.75119,4.446058,4.390365,5.680948,4.888799,6.531605,-0.01730158730158748,0.16900000000000001,,,,,12.119022,9.477034,12.637745,0.20642857142857146,0.19969368131868148
1929,12.600031,9.937486,5.751071,4.44573,4.390042,5.680865,4.888707,6.532029,-0.01412698412698431,0.16900000000000001,,,,,12.120400,9.476837,12.639434,0.20645238095238100,0.19970604395604410
1930,12.601931,9.937445,5.750952,4.445402,4.389695,5.680781,4.888585,6.532453,-0.01095238095238113,0.16900000000000001,,,,,12.121779,9.476640,12.641124,0.20647619047619051,0.19971840659340673
1931,12.603835,9.937404,5.750833,4.445075,4.389326,5.680697,4.888435,6.532876,-0.00777777777777795,0.16900000000000001,,,,,12.123159,9.476444,12.642815,0.20650000000000002,0.19973076923076938
1932,12.605743,9.937363,5.750714,4.444747,4.388934,5.680614,4.888257,6.5333,-0.00460317460317477,0.16900000000000001,,,,,12.124541,9.476248,12.644507,0.20652380952380955,0.19974313186813203
1933,12.607655,9.937321,5.750595,4.444419,4.388519,5.68053,4.888051,6.533724,-0.00142857142857160,0.16900000000000001,,,,,12.125923,9.476053,12.646200,0.20654761904761909,0.19975549450549465
1934,12.609572,9.937280,5.750476,4.444091,4.388084,5.680446,4.887819,6.534147,0.00174603174603158,0.16900000000000001,,,,,12.127306,9.475858,12.647894,0.20657142857142860,0.19976785714285727
1935,12.611492,9.937239,5.750357,4.443763,4.387627,5.680362,4.887561,6.534571,0.00492063492063476,0.16900000000000001,,,,,12.128688,9.475663,12.649589,0.20659523809523811,0.19978021978021993
1936,12.613416,9.937198,5.750238,4.443436,4.387149,5.680279,4.887277,6.534995,0.00809523809523794,0.16900000000000001,,,,,12.130071,9.475468,12.651286,0.20661904761904765,0.19979258241758258
1937,12.615343,9.937157,5.750119,4.443108,4.386652,5.680195,4.886969,6.535419,0.01126984126984111,0.16900000000000001,,,,,12.131453,9.475273,12.652982,0.20664285714285718,0.19980494505494520
1938,12.617275,9.937115,5.75,4.44278,4.386135,5.680111,4.886635,6.535842,0.01444444444444429,0.16900000000000001,,,,,12.132836,9.475079,12.654680,0.20666666666666669,0.19981730769230782
1939,12.619210,9.937074,5.749881,4.442452,4.385599,5.680027,4.886279,6.536266,0.01761904761904747,0.16900000000000001,,,,,12.134220,9.474885,12.656379,0.20669047619047620,0.19982967032967047
1940,12.621148,9.937033,5.749762,4.442124,4.385044,5.679944,4.885899,6.53669,0.02079365079365065,0.16900000000000001,,,,,12.135603,9.474692,12.658079,0.20671428571428574,0.19984203296703312
1941,12.623090,9.936992,5.749643,4.441796,4.384471,5.67986,4.885496,6.537114,0.02396825396825382,0.16900000000000001,,,,,12.136987,9.474499,12.659780,0.20673809523809528,0.19985439560439575
1942,12.625035,9.936951,5.749524,4.441469,4.38388,5.679776,4.885072,6.537537,0.02714285714285700,0.16900000000000001,,,,,12.138371,9.474306,12.661482,0.20676190476190479,0.19986675824175837
1943,12.626984,9.936909,5.749405,4.441141,4.383272,5.679692,4.884626,6.537961,0.03031746031746018,0.16900000000000001,,,,,12.139756,9.474113,12.663185,0.20678571428571429,0.19987912087912102
1944,12.628936,9.936868,5.749286,4.440813,4.382648,5.679608,4.88416,6.538385,0.03349206349206336,0.16900000000000001,,,,,12.141141,9.473920,12.664889,0.20680952380952383,0.19989148351648367
1945,12.630891,9.936827,5.749167,4.440485,4.382007,5.679524,4.883673,6.538809,0.03666666666666654,0.16900000000000001,,,,,12.142527,9.473728,12.666593,0.20683333333333337,0.19990384615384629
1946,12.632849,9.936786,5.749048,4.440157,4.381351,5.67944,4.883167,6.539232,0.03984126984126971,0.16900000000000001,,,,,12.143914,9.473536,12.668299,0.20685714285714288,0.19991620879120892
1947,12.634811,9.936745,5.748929,4.439829,4.380679,5.679356,4.882642,6.539656,0.04301587301587289,0.16900000000000001,,,,,12.145301,9.473345,12.670005,0.20688095238095239,0.19992857142857157
1948,12.636775,9.936703,5.74881,4.439502,4.379993,5.679272,4.882098,6.54008,0.04619047619047607,0.16900000000000001,,,,,12.146688,9.473153,12.671713,0.20690476190476192,0.19994093406593422
1949,12.638742,9.936662,5.74869,4.439174,4.379293,5.679188,4.881537,6.540503,0.04936507936507924,0.16900000000000001,,,,,12.148077,9.472962,12.673421,0.20692857142857146,0.19995329670329684
1950,12.640712,9.936621,5.748571,4.438846,4.378578,5.679104,4.880959,6.540927,0.05253968253968242,0.16900000000000001,,,,,12.149466,9.472771,12.675131,0.20695238095238097,0.19996565934065946
1951,12.642685,9.936580,5.748452,4.438518,4.377851,5.67902,4.880364,6.541351,0.05571428571428560,0.16900000000000001,,,,,12.150856,9.472581,12.676841,0.20697619047619048,0.19997802197802211
1952,12.644660,9.936538,5.748333,4.43819,4.377111,5.678936,4.879753,6.541775,0.05888888888888878,0.16900000000000001,,,,,12.152247,9.472391,12.678552,0.20700000000000002,0.19999038461538476
1953,12.646639,9.936497,5.748214,4.437863,4.376358,5.678852,4.879127,6.542198,0.06206349206349195,0.16900000000000001,,,,,12.153639,9.472201,12.680265,0.20702380952380955,0.20000274725274739
1954,12.648619,9.936456,5.748095,4.437535,4.375594,5.678768,4.878486,6.542622,0.06523809523809514,0.16900000000000001,,,,,12.155032,9.472011,12.681978,0.20704761904761906,0.20001510989011001
1955,12.650602,9.936415,5.747976,4.437207,4.374818,5.678684,4.877831,6.543046,0.06841269841269831,0.16900000000000001,,,,,12.156426,9.471822,12.683692,0.20707142857142857,0.20002747252747266
1956,12.652588,9.936374,5.747857,4.436879,4.374032,5.6786,4.877162,6.54347,0.07158730158730149,0.16900000000000001,,,,,12.157820,9.471633,12.685407,0.20709523809523811,0.20003983516483531
1957,12.654576,9.936332,5.747738,4.436551,4.373235,5.678516,4.876481,6.543893,0.07476190476190467,0.16900000000000001,,,,,12.159216,9.471444,12.687123,0.20711904761904765,0.20005219780219793
1958,12.656566,9.936291,5.747619,4.436223,4.372428,5.678432,4.875787,6.544317,0.07793650793650785,0.16900000000000001,,,,,12.160613,9.471255,12.688839,0.20714285714285716,0.20006456043956056
1959,12.658558,9.936250,5.7475,4.435896,4.371612,5.678348,4.875081,6.544741,0.08111111111111102,0.16900000000000001,,,,,12.162012,9.471067,12.690557,0.20716666666666667,0.20007692307692321
1960,12.660553,9.936209,5.747381,4.435568,4.370788,5.678263,4.874364,6.545165,0.08428571428571420,0.16900000000000001,,,,,12.163411,9.470879,12.692276,0.20719047619047620,0.20008928571428586
1961,12.662549,9.936168,5.747262,4.43524,4.369954,5.678179,4.873636,6.545588,0.08746031746031738,0.16900000000000001,,,,,12.164811,9.470691,12.693995,0.20721428571428574,0.20010164835164848
1962,12.664548,9.936126,5.747143,4.434912,4.369113,5.678095,4.872899,6.546012,0.09063492063492055,0.16900000000000001,,,,,12.166212,9.470504,12.695716,0.20723809523809525,0.20011401098901110
1963,12.666548,9.936085,5.747024,4.434584,4.368265,5.678011,4.872152,6.546436,0.09380952380952373,0.16900000000000001,,,,,12.167612,9.470316,12.697437,0.20726190476190476,0.20012637362637375
1964,12.668551,9.936044,5.746905,4.434256,4.367409,5.677927,4.871396,6.54686,0.09698412698412691,0.16900000000000001,,,,,12.169012,9.470130,12.699159,0.20728571428571430,0.20013873626373641
1965,12.670555,9.936003,5.746786,4.433929,4.366547,5.677842,4.870632,6.547283,0.10015873015873009,0.16900000000000001,,,,,12.170413,9.469943,12.700882,0.20730952380952383,0.20015109890109903
1966,12.672561,9.935962,5.746667,4.433601,4.365679,5.677758,4.869861,6.547707,0.10333333333333326,0.16900000000000001,,,,,12.171814,9.469757,12.702606,0.20733333333333334,0.20016346153846165
1967,12.674568,9.935920,5.746548,4.433273,4.364806,5.677674,4.869083,6.548131,0.10650793650793644,0.16900000000000001,,,,,12.173215,9.469571,12.704331,0.20735714285714285,0.20017582417582430
1968,12.676577,9.935879,5.746429,4.432945,4.363927,5.677589,4.868298,6.548554,0.10968253968253962,0.16900000000000001,,,,,12.174617,9.469385,12.706057,0.20738095238095239,0.20018818681318695
1969,12.678588,9.935838,5.74631,4.432617,4.363045,5.677505,4.867507,6.548978,0.11285714285714279,0.16900000000000001,,,,,12.176018,9.469199,12.707783,0.20740476190476193,0.20020054945054958
1970,12.680600,9.935797,5.74619,4.432289,4.362158,5.677421,4.866712,6.549402,0.11603174603174597,0.16900000000000001,,,,,12.177421,9.469014,12.709511,0.20742857142857143,0.20021291208791220
1971,12.682613,9.935755,5.746071,4.431962,4.361267,5.677336,4.865911,6.549826,0.11920634920634915,0.16900000000000001,,,,,12.178823,9.468829,12.711239,0.20745238095238094,0.20022527472527485
1972,12.684628,9.935714,5.745952,4.431634,4.360374,5.677252,4.865107,6.550249,0.12238095238095233,0.16900000000000001,,,,,12.180226,9.468644,12.712968,0.20747619047619048,0.20023763736263750
1973,12.686644,9.935673,5.745833,4.431306,4.359477,5.677168,4.864299,6.550673,0.12555555555555550,0.16900000000000001,,,,,12.181630,9.468460,12.714698,0.20750000000000002,0.20025000000000012
1974,12.688661,9.935632,5.745714,4.430978,4.358579,5.677083,4.863489,6.551097,0.12873015873015869,0.16900000000000001,,,,,12.183034,9.468276,12.716429,0.20752380952380953,0.20026236263736275
1975,12.690679,9.935591,5.745595,4.43065,4.357679,5.676999,4.862676,6.551521,0.13190476190476189,0.16900000000000001,,,,,12.184439,9.468092,12.718161,0.20754761904761904,0.20027472527472540
1976,12.692698,9.935549,5.745476,4.430323,4.356778,5.676914,4.861862,6.551944,0.13507936507936508,0.16900000000000001,,,,,12.185845,9.467908,12.719894,0.20757142857142857,0.20028708791208805
1977,12.694718,9.935508,5.745357,4.429995,4.355877,5.67683,4.861047,6.552368,0.13825396825396824,0.16900000000000001,,,,,12.187251,9.467725,12.721627,0.20759523809523811,0.20029945054945067
1978,12.696739,9.935467,5.745238,4.429667,4.354975,5.676745,4.860231,6.552792,0.14142857142857140,0.16900000000000001,,,,,12.188659,9.467542,12.723362,0.20761904761904762,0.20031181318681329
1979,12.698760,9.935426,5.745119,4.429339,4.354073,5.676661,4.859416,6.553216,0.14460317460317459,0.16900000000000001,,,,,12.190067,9.467359,12.725097,0.20764285714285713,0.20032417582417594
1980,12.700783,9.935385,5.745,4.429011,4.353173,5.676576,4.858601,6.553639,0.14777777777777779,0.16900000000000001,,,,,12.191475,9.467176,12.726833,0.20766666666666667,0.20033653846153859
1981,12.702806,9.935343,5.744881,4.428683,4.352273,5.676492,4.857788,6.554063,0.15095238095238095,0.16900000000000001,,,,,12.192885,9.466994,12.728570,0.20769047619047620,0.20034890109890122
1982,12.704829,9.935302,5.744762,4.428356,4.351376,5.676407,4.856976,6.554487,0.15412698412698411,0.16900000000000001,,,,,12.194296,9.466812,12.730307,0.20771428571428571,0.20036126373626384
1983,12.706854,9.935261,5.744643,4.428028,4.35048,5.676323,4.856168,6.55491,0.15730158730158730,0.16900000000000001,,,,,12.195708,9.466630,12.732046,0.20773809523809522,0.20037362637362649
1984,12.708878,9.935220,5.744524,4.4277,4.349588,5.676238,4.855362,6.555334,0.16047619047619049,0.16900000000000001,,,,,12.197120,9.466449,12.733785,0.20776190476190476,0.20038598901098914
1985,12.710903,9.935179,5.744405,4.427372,4.348698,5.676154,4.854561,6.555758,0.16365079365079366,0.16900000000000001,,,,,12.198534,9.466268,12.735526,0.20778571428571430,0.20039835164835176
1986,12.712928,9.935137,5.744286,4.427044,4.347812,5.676069,4.853763,6.556182,0.16682539682539682,0.16900000000000001,,,,,12.199949,9.466087,12.737267,0.20780952380952381,0.20041071428571439
1987,12.714954,9.935096,5.744167,4.426716,4.346931,5.675984,4.852971,6.556605,0.17000000000000001,0.16900000000000001,,,,,12.201366,9.465906,12.739008,0.20783333333333331,0.20042307692307704
1988,12.716980,9.935055,5.744048,4.426389,4.346054,5.6759,4.852184,6.557029,0.16999450549450551,0.16900000000000001,,,,,12.202783,9.465726,12.740751,0.20785714285714285,0.20043543956043969
1989,12.719005,9.935014,5.743929,4.426061,4.345182,5.675815,4.851404,6.557453,0.16998901098901101,0.16900000000000001,,,,,12.204201,9.465546,12.742495,0.20788095238095239,0.20044780219780231
1990,12.721031,9.934973,5.74381,4.425733,4.344316,5.67573,4.85063,6.557877,0.16998351648351651,0.16900000000000001,,,,,12.205619,9.465366,12.744239,0.20790476190476190,0.20046016483516493
1991,12.723057,9.934931,5.74369,4.425405,4.343456,5.675646,4.849863,6.5583,0.16997802197802200,0.16900000000000001,,,,,12.207038,9.465187,12.745984,0.20792857142857141,0.20047252747252758
1992,12.725083,9.934890,5.743571,4.425077,4.342602,5.675561,4.849105,6.558724,0.16997252747252750,0.16900000000000001,,,,,12.208456,9.465007,12.747730,0.20795238095238094,0.20048489010989023
1993,12.727108,9.934849,5.743452,4.424749,4.341756,5.675476,4.848355,6.559148,0.16996703296703300,0.16900000000000001,,,,,12.209874,9.464828,12.749477,0.20797619047619048,0.20049725274725286
1994,12.729133,9.934808,5.743333,4.424422,4.340917,5.675391,4.847615,6.559572,0.16996153846153850,0.16900000000000001,,,,,12.211293,9.464649,12.751224,0.20799999999999999,0.20050961538461548
1995,12.731158,9.934766,5.743214,4.424094,4.340086,5.675307,4.846884,6.559995,0.16995604395604400,0.16900000000000001,,,,,12.212712,9.464471,12.752972,0.20802922077922076,0.20052197802197813
1996,12.733183,9.934725,5.743095,4.423766,4.339264,5.675222,4.846163,6.560419,0.16995054945054949,0.16900000000000001,,,,,12.214132,9.464293,12.754722,0.20805844155844153,0.20053434065934078
1997,12.735207,9.934684,5.742976,4.423438,4.33845,5.675137,4.845454,6.560843,0.16994505494505499,0.16900000000000001,,,,,12.215551,9.464115,12.756471,0.20808766233766229,0.20054670329670340
1998,12.737230,9.934643,5.742857,4.42311,4.337646,5.675052,4.844756,6.561267,0.16993956043956049,0.16900000000000001,,,,,12.216972,9.463937,12.758222,0.20811688311688306,0.20055906593406603
1999,12.739253,9.934602,5.742738,4.422783,4.336852,5.674967,4.84407,6.56169,0.16993406593406599,0.16900000000000001,,,,,12.218392,9.463760,12.759974,0.20814610389610383,0.20057142857142868
2000,12.741275,9.934560,5.742619,4.422455,4.336069,5.674883,4.843397,6.562114,0.16992857142857148,0.16900000000000001,,,,,12.219813,9.463583,12.761726,0.20817532467532460,0.20058379120879133
2001,12.743297,9.934519,5.7425,4.422127,4.335296,5.674798,4.842737,6.562538,0.16992307692307698,0.16900000000000001,,,,,12.221235,9.463406,12.763479,0.20820454545454536,0.20059615384615395
2002,12.745317,9.934478,5.742381,4.421799,4.334535,5.674713,4.842091,6.562961,0.16991758241758248,0.16900000000000001,,,,,12.222657,9.463229,12.765233,0.20823376623376613,0.20060851648351657
2003,12.747337,9.934437,5.742262,4.421471,4.333785,5.674628,4.84146,6.563385,0.16991208791208798,0.16900000000000001,,,,,12.224080,9.463053,12.766987,0.20826298701298690,0.20062087912087923
2004,12.749356,9.934396,5.742143,4.421143,4.333048,5.674543,4.840844,6.563809,0.16990659340659348,0.16900000000000001,,,,,12.225504,9.462877,12.768743,0.20829220779220767,0.20063324175824188
2005,12.751373,9.934354,5.742024,4.420816,4.332323,5.674458,4.840244,6.564233,0.16990109890109897,0.16900000000000001,,,,,12.226928,9.462701,12.770499,0.20832142857142844,0.20064560439560450
2006,12.753390,9.934313,5.741905,4.420488,4.331612,5.674373,4.83966,6.564656,0.16989560439560447,0.16900000000000001,,,,,12.228353,9.462525,12.772256,0.20835064935064920,0.20065796703296712
2007,12.755405,9.934272,5.741786,4.42016,4.330915,5.674288,4.839093,6.56508,0.16989010989010997,0.16900000000000001,,,,,12.229779,9.462350,12.774013,0.20837987012986997,0.20067032967032977
2008,12.757420,9.934231,5.741667,4.419832,4.330232,5.674203,4.838543,6.565504,0.16988461538461547,0.16900000000000001,,,,,12.231206,9.462175,12.775772,0.20840909090909074,0.20068269230769242
2009,12.759432,9.934190,5.741548,4.419504,4.329564,5.674118,4.838012,6.565928,0.16987912087912097,0.16900000000000001,,,,,12.232633,9.462000,12.777531,0.20843831168831151,0.20069505494505505
2010,12.761444,9.934148,5.741429,4.419176,4.328911,5.674033,4.837499,6.566351,0.16987362637362646,0.16900000000000001,,,,,12.234062,9.461826,12.779291,0.20846753246753227,0.20070741758241767
2011,12.763454,9.934107,5.74131,4.418849,4.328273,5.673948,4.837006,6.566775,0.16986813186813196,0.16900000000000001,,,,,12.235492,9.461652,12.781051,0.20849675324675304,0.20071978021978032
2012,12.765463,9.934066,5.74119,4.418521,4.327652,5.673863,4.836533,6.567199,0.16986263736263746,0.16900000000000001,,,,,12.236923,9.461478,12.782813,0.20852597402597381,0.20073214285714297
2013,12.767470,9.934025,5.741071,4.418193,4.327047,5.673778,4.83608,6.567623,0.16985714285714296,0.16900000000000001,,,,,12.238354,9.461304,12.784575,0.20855519480519458,0.20074450549450559
2014,12.769475,9.933984,5.740952,4.417865,4.32646,5.673693,4.835649,6.568046,0.16985164835164845,0.16900000000000001,,,,,12.239787,9.461131,12.786338,0.20858441558441534,0.20075686813186822
2015,12.771478,9.933942,5.740833,4.417537,4.32589,5.673608,4.835239,6.56847,0.16984615384615395,0.16900000000000001,,,,,12.241221,9.460957,12.788101,0.20861363636363611,0.20076923076923087
2016,12.773480,9.933901,5.740714,4.41721,4.325338,5.673523,4.834851,6.568894,0.16984065934065945,0.16900000000000001,,,,,12.242657,9.460785,12.789866,0.20864285714285688,0.20078159340659352
2017,12.775480,9.933860,5.740595,4.416882,4.324804,5.673437,4.834487,6.569318,0.16983516483516495,0.16900000000000001,,,,,12.244093,9.460612,12.791631,0.20867207792207765,0.20079395604395614
2018,12.777478,9.933819,5.740476,4.416554,4.32429,5.673352,4.834146,6.569741,0.16982967032967045,0.16900000000000001,,,,,12.245529,9.460440,12.793396,0.20870129870129842,0.20080631868131876
2019,12.779474,9.933777,5.740357,4.416226,4.323795,5.673267,4.833829,6.570165,0.16982417582417594,0.16900000000000001,,,,,12.246965,9.460267,12.795163,0.20873051948051918,0.20081868131868141
2020,12.781468,9.933736,5.740238,4.415898,4.32332,5.673182,4.833537,6.570589,0.16981868131868144,0.16900000000000001,,,,,12.248401,9.460096,12.796930,0.20875974025973995,0.20083104395604406
2021,12.783459,9.933695,5.740119,4.41557,4.322866,5.673097,4.83327,6.571012,0.16981318681318694,0.16900000000000001,,,,,12.249838,9.459924,12.798698,0.20878896103896072,0.20084340659340669
2022,12.785449,9.933654,5.74,4.415243,4.322432,5.673012,4.833029,6.571436,0.16980769230769244,0.16900000000000001,,,,,12.251275,9.459753,12.800467,0.20881818181818149,0.20085576923076931
2023,12.787436,9.933613,5.739881,4.414915,4.32202,5.672926,4.832815,6.57186,0.16980219780219794,0.16900000000000001,,,,,12.252712,9.459582,12.802236,0.20884740259740225,0.20086813186813196
