TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/05/02,SW,SOFRTII,130X1,-32.000000,-32.000000,0.000000,,0.000000,-32.000000,-32.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_130X1,,,0.000000,0.000000
NO,2024/05/02,SW,SOFRTII,13X1,-14.000000,-14.000000,0.000000,,0.000000,-14.000000,-14.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_13X1,,,0.000000,0.000000
NO,2024/05/02,SW,SOFRTII,195X1,-27.500000,-27.500000,0.000000,,0.000000,-27.500000,-27.500000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_195X1,,,0.000000,0.000000
NO,2024/05/02,SW,SOFRTII,260X1,-17.500000,-17.500000,0.000000,,0.000000,-17.500000,-17.500000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_260X1,,,0.000000,0.000000
NO,2024/05/02,SW,SOFRTII,26X1,-19.000000,-19.000000,0.000000,,0.000000,-19.000000,-19.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_26X1,,,0.000000,0.000000
NO,2024/05/02,SW,SOFRTII,390X1,-11.500000,-11.500000,0.000000,,0.000000,-11.500000,-11.500000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_390X1,,,0.000000,0.000000
NO,2024/05/02,SW,SOFRTII,39X1,-21.000000,-21.000000,0.000000,,0.000000,-21.000000,-21.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_39X1,,,0.000000,0.000000
NO,2024/05/02,SW,SOFRTII,3X1,-5.000000,-5.000000,0.000000,,0.000000,-5.000000,-5.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_3X1,,,0.000000,0.000000
NO,2024/05/02,SW,SOFRTII,52X1,-24.500000,-24.500000,0.000000,,0.000000,-24.500000,-24.500000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_52X1,,,0.000000,0.000000
NO,2024/05/02,SW,SOFRTII,65X1,-26.500000,-26.500000,0.000000,,0.000000,-26.500000,-26.500000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_65X1,,,0.000000,0.000000
NO,2024/05/02,SW,SOFRTII,6X1,-12.000000,-12.000000,0.000000,,0.000000,-12.000000,-12.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_6X1,,,0.000000,0.000000
NO,2024/05/02,SW,SOFRTII,91X1,-29.000000,-29.000000,0.000000,,0.000000,-29.000000,-29.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_91X1,,,0.000000,0.000000
NO,2024/05/02,SW,SOFRTII,9X1,-13.000000,-13.000000,0.000000,,0.000000,-13.000000,-13.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_SOFRTII_9X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,10X1,5.586649,5.586649,0.000000,0,0.000000,5.586649,5.586649,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_10X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,12X1,5.470374,5.470374,0.000000,0,0.000000,5.470374,5.470374,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_12X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,14X1,5.364619,5.364619,0.000000,0,0.000000,5.364619,5.364619,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_14X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,16X1,5.312872,5.312872,0.000000,0,0.000000,5.312872,5.312872,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_16X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,18X1,5.283520,5.283520,0.000000,0,0.000000,5.283520,5.283520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_18X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,20X1,5.256380,5.256380,0.000000,0,0.000000,5.256380,5.256380,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_20X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,2X1,7.353757,7.353757,0.000000,0,0.000000,7.353757,7.353757,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_2X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,30X1,5.163126,5.163126,0.000000,0,0.000000,5.163126,5.163126,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_30X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,40X1,5.135002,5.135002,0.000000,0,0.000000,5.135002,5.135002,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_40X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,4X1,7.100245,7.100245,0.000000,0,0.000000,7.100245,7.100245,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_4X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,50X1,5.115471,5.115471,0.000000,0,0.000000,5.115471,5.115471,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_50X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,60X1,5.119019,5.119019,0.000000,0,0.000000,5.119019,5.119019,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_60X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,6X1,6.498897,6.498897,0.000000,0,0.000000,6.498897,6.498897,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_6X1,,,0.000000,0.000000
MC,2024/05/02,SW,UDI182,8X1,5.945065,5.945065,0.000000,0,0.000000,5.945065,5.945065,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_UDI182_8X1,,,0.000000,0.000000
