HSI_PUT,630,0.287766823545701,0.287796677097404,0.287822066035895,0.28785354115001,0.287890766892705,0.287933683985141,0.287982542899275,0.288009362070403,0.288037882717197,0.288068176545877,0.288100282823109,0.288169823706113,0.288245755623423,0.288326863324168,0.288412036414104,0.288500498878879,0.288685586848202
HSI_PUT,660,0.290791741031821,0.290692903504912,0.290663215053687,0.290645182035383,0.290638229681567,0.290642247768517,0.290657650934981,0.29066989312618,0.290685344814777,0.290704126488369,0.290726303183104,0.290780646829899,0.290847076594463,0.290923496229968,0.29100798771103,0.291099204325407,0.291298819118172
HSI_PUT,690,0.294075767391589,0.293835496940429,0.293744937591792,0.29367195731911,0.293615736404089,0.293576125245024,0.293553735866298,0.293549396734619,0.293549894902283,0.293555406544673,0.293566026594028,0.293602305127133,0.293656823647617,0.293726504821698,0.293808528798669,0.293900909771189,0.294112296542652
HSI_PUT,720,0.296574857201164,0.296234047179744,0.29610069545577,0.295989421809523,0.295899214296062,0.295829879203969,0.295782153267323,0.295766875935863,0.295757646905539,0.295754680472864,0.295758091953974,0.295783697152233,0.295832132756782,0.295899639979887,0.295982773040844,0.29607910322879,0.296305907030427

INDU_CALL,,23220,25155,27089.999999999996,29025,30960.000000000004,32895,34830,36765,38700,40635,42570.000000000007,44504.999999999993,46440,48375,50310,52245.000000000007,54179.999999999993
INDU_CALL,30,0.618022332240204,0.490319571778951,0.421155106722397,0.34539805327861,0.263733937949843,0.194929134862907,0.142986296643931,0.123779107925076,0.116438886904707,0.11839737395459,0.123368320254348,0.136039024306757,0.149047206098649,0.161286074473414,0.172589421161408,0.182993867987947,0.201492417306182
INDU_CALL,60,0.522954845988122,0.418734939633603,0.362786823334494,0.30216084079353,0.237622147317786,0.18231739170382,0.141406806008703,0.127895135645411,0.118887861055725,0.114779963385203,0.116571927831241,0.124420196571107,0.13313638512829,0.141623278958439,0.149614983451968,0.157085412037516,0.17057376255394
INDU_CALL,90,0.379487885840951,0.320228668273753,0.28985309136351,0.2582996726654,0.224880094145324,0.188806895829938,0.151027552209829,0.13367900055376,0.118321401281466,0.107249506363259,0.106463540498417,0.116774883406436,0.129198926021894,0.140846700634707,0.151471276124985,0.161156343005255,0.177944243732139
INDU_CALL,120,0.352288367515893,0.29935886743812,0.27240999396186,0.244602390003501,0.215406102043627,0.184171062086548,0.150710452187504,0.133780727618018,0.117529802479678,0.103947811741974,0.0996814332474883,0.110580904609039,0.126486653269887,0.14135704370455,0.154721693048412,0.166752148238781,0.187633208057643
INDU_CALL,150,0.359096600677825,0.301837025319536,0.27258158022856,0.242477365327453,0.211458669291225,0.180129150928346,0.149197888230132,0.133911549459682,0.119235498488017,0.106525768891983,0.100950264261566,0.110268685651957,0.125020160535197,0.139025621491834,0.151721432930286,0.163208007011004,0.183244840019823
INDU_CALL,180,0.388859322008578,0.320390913540895,0.284948616624508,0.248248994152669,0.210825311843805,0.175640649061225,0.146488740045593,0.134143673561598,0.123135247569816,0.113781634150393,0.108326302754631,0.114169424633876,0.123531162337756,0.132893628880344,0.141726783258673,0.14995159287911,0.164725073760815
INDU_CALL,210,0.405642405538982,0.33107130884063,0.29218529814704,0.251685105937084,0.21037719790615,0.172691559136891,0.144725838051711,0.134320922152591,0.125609645047449,0.11821793370151,0.112817720198362,0.11658023997635,0.122476397697713,0.128660229170394,0.134739602050029,0.140573360093157,0.151390306947886
INDU_CALL,240,0.396809245435111,0.324916837821778,0.287555227201013,0.248793761219164,0.209492566917711,0.173841920744264,0.147243575019648,0.13712957245846,0.128410614537996,0.120664776768889,0.114184012574969,0.115730250422983,0.120932251861371,0.126711798666755,0.132468207053313,0.138037088429672,0.148403279443397
INDU_CALL,270,0.363559520364289,0.30317186403898,0.272290464849621,0.240682088855272,0.208860191744579,0.179019821220819,0.153503115817089,0.142135052963934,0.131418038142477,0.121386380339789,0.112925776985999,0.111673656511438,0.118822222211177,0.126937472764373,0.134859430921513,0.142356527817042,0.155972606260573
INDU_CALL,300,0.334994496795629,0.285046600188441,0.259853459036039,0.234261252009876,0.208333138842176,0.182662734215817,0.157816083412501,0.145599209908786,0.133527629585192,0.121877251296661,0.111902185272816,0.108641164155699,0.117239418006713,0.126991227045091,0.136397926832939,0.145200503845657,0.160991119968566
INDU_CALL,330,0.31737100323444,0.275220675523811,0.254153874620485,0.232806942469361,0.210930816971454,0.188259536693885,0.164584415839619,0.152384865539561,0.140072084605838,0.127959018061622,0.117127365827513,0.108483048501885,0.115115066450335,0.125424099643958,0.135268561380322,0.144433077452096,0.160747539720533
INDU_CALL,360,0.316012958979381,0.276239240245025,0.256486053087428,0.236561316076939,0.21626429244844,0.19536162494251,0.173645414981635,0.162449741203961,0.151067202443926,0.139619384440669,0.128574771002222,0.111803994000015,0.11264718562166,0.122399363576219,0.131470887213874,0.139811749902861,0.154569463197618
INDU_CALL,390,0.313867625110208,0.276204585318562,0.257579682659743,0.238869102012307,0.219877051530095,0.200395103113269,0.18016651223738,0.169690348856787,0.158930377148818,0.147880773802681,0.136605417519798,0.114236446441747,0.110646370850364,0.119926292443197,0.128264349540442,0.135807300493518,0.149025423089031
INDU_CALL,420,0.314755155303943,0.27792374305219,0.259751812320346,0.241518882727389,0.223037600944089,0.204084804175754,0.184362491166684,0.174098057586951,0.163466550496238,0.152387642958278,0.14072687227105,0.114951170449664,0.109175971275508,0.118326776409961,0.126367432915123,0.133565179137438,0.146077309892994
INDU_CALL,450,0.321107171236415,0.283151178581744,0.264404675590345,0.245575911201133,0.226469185666665,0.206835382374633,0.18637182188502,0.175696423006815,0.164620753985881,0.153052001352455,0.14085620478461,0.11383799725163,0.108240265623542,0.117352459007413,0.125468361014926,0.132785711028749,0.145562893614536
INDU_CALL,480,0.326175245272184,0.287331455968469,0.268130723761226,0.248830452898249,0.229220503667254,0.209058480078681,0.18799968980372,0.176997246671184,0.165570205752543,0.153605526159266,0.140968949569532,0.112924009223078,0.107479829477154,0.116549841277818,0.124698074443068,0.132059405203219,0.144958388340505
INDU_CALL,510,0.330654821651928,0.291029570658763,0.271426538051803,0.251710473651733,0.231664319591722,0.211028673596707,0.189451849353067,0.178155995313625,0.166416225972293,0.15410673456967,0.141075343710408,0.112107069257456,0.106791467990371,0.115751623036767,0.123844616178155,0.13117535879163,0.14402237777271
INDU_CALL,540,0.334673350243996,0.294347500328909,0.274387646273393,0.25429516412691,0.233859925789554,0.212798132369658,0.190749958650977,0.179191717535069,0.167165320601143,0.154540796325021,0.141152550992552,0.111315675535379,0.106145909909349,0.115039019218411,0.123092920834753,0.130381342210296,0.143161164859162
INDU_CALL,570,0.33805995054372,0.297144852276998,0.276883279913251,0.256482146864396,0.235714614513791,0.214298860999885,0.191850792534749,0.180075473041917,0.167805347533201,0.154912365938981,0.141218217030258,0.110620312106159,0.105595353436455,0.114463235138493,0.12248694966898,0.129741965245757,0.142442583020848
INDU_CALL,600,0.339857376033774,0.298454199252824,0.277939985743334,0.257278826057716,0.236241118956155,0.214535312227433,0.191784837865155,0.179858121682209,0.167458050949651,0.154504273752938,0.140905889992587,0.111375670808388,0.10663431609996,0.114942941051928,0.122735095949627,0.129826759884663,0.142271571454529
INDU_CALL,630,0.339605365846894,0.298023561533006,0.277420825321267,0.256673210142324,0.235546578315073,0.213752363918312,0.19092667734761,0.17899122741885,0.166633081486434,0.153851470616863,0.140720883810163,0.113627421458419,0.109060930801528,0.116459689939789,0.124016487750874,0.130967602091527,0.14324475442946
INDU_CALL,660,0.339418446731695,0.297670806274599,0.276984858008423,0.256148653477552,0.234927991619015,0.213034001154544,0.190111694058597,0.17814162623993,0.165791385643073,0.15312924850106,0.140384514019886,0.115380605054784,0.11101506306194,0.1176898579326,0.125070368996794,0.131918377845242,0.144079417522998
INDU_CALL,690,0.339206447518815,0.297301150162619,0.276535553648554,0.255611935549446,0.234294803972432,0.21230122761608,0.189271292520084,0.177251674940704,0.164898033065648,0.152342553626394,0.139980353976444,0.117091141318236,0.11292962182443,0.118882030604077,0.126098650600466,0.132857381151791,0.144908977096246
INDU_CALL,720,0.339018844654673,0.296965009953573,0.276125935105943,0.255121346513156,0.233720291895723,0.211620164124175,0.1884676600928,0.176398819951318,0.164018193179677,0.15154027534026,0.139516926875386,0.118573108179672,0.114637375937756,0.119968504173486,0.127046042416463,0.133727932565367,0.145675477780688

INDU_PUT,,23220,25155,27089.999999999996,29025,30960.000000000004,32895,34830,36765,38700,40635,42570.000000000007,44504.999999999993,46440,48375,50310,52245.000000000007,54179.999999999993
INDU_PUT,30,0.618022332240204,0.490319571778951,0.421155106722397,0.34539805327861,0.263733937949843,0.194929134862907,0.142986296643931,0.123779107925076,0.116438886904707,0.11839737395459,0.123368320254348,0.136039024306757,0.149047206098649,0.161286074473414,0.172589421161408,0.182993867987947,0.201492417306182
INDU_PUT,60,0.522954845988122,0.418734939633603,0.362786823334494,0.30216084079353,0.237622147317786,0.18231739170382,0.141406806008703,0.127895135645411,0.118887861055725,0.114779963385203,0.116571927831241,0.124420196571107,0.13313638512829,0.141623278958439,0.149614983451968,0.157085412037516,0.17057376255394
INDU_PUT,90,0.379487885840951,0.320228668273753,0.28985309136351,0.2582996726654,0.224880094145324,0.188806895829938,0.151027552209829,0.13367900055376,0.118321401281466,0.107249506363259,0.106463540498417,0.116774883406436,0.129198926021894,0.140846700634707,0.151471276124985,0.161156343005255,0.177944243732139
INDU_PUT,120,0.352288367515893,0.29935886743812,0.27240999396186,0.244602390003501,0.215406102043627,0.184171062086548,0.150710452187504,0.133780727618018,0.117529802479678,0.103947811741974,0.0996814332474883,0.110580904609039,0.126486653269887,0.14135704370455,0.154721693048412,0.166752148238781,0.187633208057643
INDU_PUT,150,0.359096600677825,0.301837025319536,0.27258158022856,0.242477365327453,0.211458669291225,0.180129150928346,0.149197888230132,0.133911549459682,0.119235498488017,0.106525768891983,0.100950264261566,0.110268685651957,0.125020160535197,0.139025621491834,0.151721432930286,0.163208007011004,0.183244840019823
INDU_PUT,180,0.388859322008578,0.320390913540895,0.284948616624508,0.248248994152669,0.210825311843805,0.175640649061225,0.146488740045593,0.134143673561598,0.123135247569816,0.113781634150393,0.108326302754631,0.114169424633876,0.123531162337756,0.132893628880344,0.141726783258673,0.14995159287911,0.164725073760815
INDU_PUT,210,0.405642405538982,0.33107130884063,0.29218529814704,0.251685105937084,0.21037719790615,0.172691559136891,0.144725838051711,0.134320922152591,0.125609645047449,0.11821793370151,0.112817720198362,0.11658023997635,0.122476397697713,0.128660229170394,0.134739602050029,0.140573360093157,0.151390306947886
INDU_PUT,240,0.396809245435111,0.324916837821778,0.287555227201013,0.248793761219164,0.209492566917711,0.173841920744264,0.147243575019648,0.13712957245846,0.128410614537996,0.120664776768889,0.114184012574969,0.115730250422983,0.120932251861371,0.126711798666755,0.132468207053313,0.138037088429672,0.148403279443397
INDU_PUT,270,0.363559520364289,0.30317186403898,0.272290464849621,0.240682088855272,0.208860191744579,0.179019821220819,0.153503115817089,0.142135052963934,0.131418038142477,0.121386380339789,0.112925776985999,0.111673656511438,0.118822222211177,0.126937472764373,0.134859430921513,0.142356527817042,0.155972606260573
INDU_PUT,300,0.334994496795629,0.285046600188441,0.259853459036039,0.234261252009876,0.208333138842176,0.182662734215817,0.157816083412501,0.145599209908786,0.133527629585192,0.121877251296661,0.111902185272816,0.108641164155699,0.117239418006713,0.126991227045091,0.136397926832939,0.145200503845657,0.160991119968566
INDU_PUT,330,0.31737100323444,0.275220675523811,0.254153874620485,0.232806942469361,0.210930816971454,0.188259536693885,0.164584415839619,0.152384865539561,0.140072084605838,0.127959018061622,0.117127365827513,0.108483048501885,0.115115066450335,0.125424099643958,0.135268561380322,0.144433077452096,0.160747539720533
INDU_PUT,360,0.316012958979381,0.276239240245025,0.256486053087428,0.236561316076939,0.21626429244844,0.19536162494251,0.173645414981635,0.162449741203961,0.151067202443926,0.139619384440669,0.128574771002222,0.111803994000015,0.11264718562166,0.122399363576219,0.131470887213874,0.139811749902861,0.154569463197618
INDU_PUT,390,0.313867625110208,0.276204585318562,0.257579682659743,0.238869102012307,0.219877051530095,0.200395103113269,0.18016651223738,0.169690348856787,0.158930377148818,0.147880773802681,0.136605417519798,0.114236446441747,0.110646370850364,0.119926292443197,0.128264349540442,0.135807300493518,0.149025423089031
INDU_PUT,420,0.314755155303943,0.27792374305219,0.259751812320346,0.241518882727389,0.223037600944089,0.204084804175754,0.184362491166684,0.174098057586951,0.163466550496238,0.152387642958278,0.14072687227105,0.114951170449664,0.109175971275508,0.118326776409961,0.126367432915123,0.133565179137438,0.146077309892994
INDU_PUT,450,0.321107171236415,0.283151178581744,0.264404675590345,0.245575911201133,0.226469185666665,0.206835382374633,0.18637182188502,0.175696423006815,0.164620753985881,0.153052001352455,0.14085620478461,0.11383799725163,0.108240265623542,0.117352459007413,0.125468361014926,0.132785711028749,0.145562893614536
INDU_PUT,480,0.326175245272184,0.287331455968469,0.268130723761226,0.248830452898249,0.229220503667254,0.209058480078681,0.18799968980372,0.176997246671184,0.165570205752543,0.153605526159266,0.140968949569532,0.112924009223078,0.107479829477154,0.116549841277818,0.124698074443068,0.132059405203219,0.144958388340505
INDU_PUT,510,0.330654821651928,0.291029570658763,0.271426538051803,0.251710473651733,0.231664319591722,0.211028673596707,0.189451849353067,0.178155995313625,0.166416225972293,0.15410673456967,0.141075343710408,0.112107069257456,0.106791467990371,0.115751623036767,0.123844616178155,0.13117535879163,0.14402237777271
INDU_PUT,540,0.334673350243996,0.294347500328909,0.274387646273393,0.25429516412691,0.233859925789554,0.212798132369658,0.190749958650977,0.179191717535069,0.167165320601143,0.154540796325021,0.141152550992552,0.111315675535379,0.106145909909349,0.115039019218411,0.123092920834753,0.130381342210296,0.143161164859162
INDU_PUT,570,0.33805995054372,0.297144852276998,0.276883279913251,0.256482146864396,0.235714614513791,0.214298860999885,0.191850792534749,0.180075473041917,0.167805347533201,0.154912365938981,0.141218217030258,0.110620312106159,0.105595353436455,0.114463235138493,0.12248694966898,0.129741965245757,0.142442583020848
INDU_PUT,600,0.339857376033774,0.298454199252824,0.277939985743334,0.257278826057716,0.236241118956155,0.214535312227433,0.191784837865155,0.179858121682209,0.167458050949651,0.154504273752938,0.140905889992587,0.111375670808388,0.10663431609996,0.114942941051928,0.122735095949627,0.129826759884663,0.142271571454529
INDU_PUT,630,0.339605365846894,0.298023561533006,0.277420825321267,0.256673210142324,0.235546578315073,0.213752363918312,0.19092667734761,0.17899122741885,0.166633081486434,0.153851470616863,0.140720883810163,0.113627421458419,0.109060930801528,0.116459689939789,0.124016487750874,0.130967602091527,0.14324475442946
INDU_PUT,660,0.339418446731695,0.297670806274599,0.276984858008423,0.256148653477552,0.234927991619015,0.213034001154544,0.190111694058597,0.17814162623993,0.165791385643073,0.15312924850106,0.140384514019886,0.115380605054784,0.11101506306194,0.1176898579326,0.125070368996794,0.131918377845242,0.144079417522998
INDU_PUT,690,0.339206447518815,0.297301150162619,0.276535553648554,0.255611935549446,0.234294803972432,0.21230122761608,0.189271292520084,0.177251674940704,0.164898033065648,0.152342553626394,0.139980353976444,0.117091141318236,0.11292962182443,0.118882030604077,0.126098650600466,0.132857381151791,0.144908977096246
INDU_PUT,720,0.339018844654673,0.296965009953573,0.276125935105943,0.255121346513156,0.233720291895723,0.211620164124175,0.1884676600928,0.176398819951318,0.164018193179677,0.15154027534026,0.139516926875386,0.118573108179672,0.114637375937756,0.119968504173486,0.127046042416463,0.133727932565367,0.145675477780688

MEXBOL-1_CALL,,40000,40500,41000,41500,42000,42500,43000,43500,44000,44500,45000,45500,46000,46500,47000,47500,48000,48500,49000,49500,50000,50500,51000,51500,52000,52500,53000,53500,54000,54500,55000,55500,56000,56500,57000,57500,58000,58500,59000,59500,60000,60500,61000,61500,62000,62500,63000,63500,64000,64500,65000,65500,66000,66500,67000,67500,68000,68500,69000,69500,70000
MEXBOL-1_CALL,49,21.582000000000001,21.340500000000002,21.0886,20.827399999999997,20.557700000000001,20.2806,19.9968,19.7226,19.4436,19.160499999999999,18.876000000000001,18.5928,18.3139,18.042200000000001,17.780199999999997,17.53,17.292999999999999,17.069799999999997,16.860099999999999,16.6631,16.477399999999999,16.301299999999998,16.1326,15.9689,15.808,15.6471,15.5036,15.385299999999999,15.2681,15.1495,15.026700000000002,14.896799999999999,14.7567,14.603199999999999,14.485899999999999,14.3924,14.285300000000001,14.1607,14.0146,13.8444,13.770899999999999,13.6739,13.547000000000001,13.3873,13.241700000000002,13.171900000000001,13.0579,12.9002,12.731700000000002,12.686500000000001,12.579799999999999,12.426,12.327299999999999,12.3172,12.2631,12.221500000000001,12.354099999999999,12.4892,12.6493,12.870500000000002,13.1014
MEXBOL-1_CALL,140,17.8248,17.724500000000003,17.6206,17.514099999999999,17.4056,17.2959,17.191400000000002,17.091899999999999,16.9908,16.8886,16.785499999999999,16.681799999999999,16.5778,16.473499999999998,16.369199999999999,16.264799999999997,16.160399999999999,16.055900000000001,15.951299999999998,15.846399999999999,15.741199999999999,15.635299999999999,15.528500000000001,15.4206,15.3111,15.199499999999999,15.085399999999998,14.9816,14.879600000000002,14.775600000000001,14.669099999999998,14.559099999999999,14.444799999999999,14.325199999999999,14.205300000000001,14.103999999999999,13.997399999999999,13.8843,13.763200000000001,13.6328,13.520299999999999,13.4131,13.295399999999999,13.1654,13.022,12.918900000000001,12.801399999999999,12.667100000000001,12.513999999999999,12.4033,12.2798,12.133199999999999,11.9718,11.860999999999999,11.7204,11.548,11.409800000000001,11.274699999999999,11.098099999999999,10.9237,10.792899999999999
MEXBOL-1_CALL,231,16.043800000000001,15.9627,15.8797,15.795200000000001,15.7104,15.634200000000002,15.556500000000002,15.4778,15.398300000000001,15.318300000000001,15.238099999999999,15.157699999999998,15.077499999999999,14.997299999999999,14.917400000000001,14.837700000000002,14.758299999999998,14.6792,14.600299999999999,14.521600000000001,14.4429,14.364099999999999,14.285200000000001,14.205799999999998,14.1258,14.044899999999998,13.9627,13.879,13.7934,13.717699999999999,13.641500000000001,13.563700000000001,13.483600000000001,13.400799999999998,13.314500000000001,13.2242,13.15,13.072800000000001,12.991400000000001,12.9048,12.812299999999999,12.731600000000002,12.654399999999999,12.570400000000001,12.4788,12.3832,12.3086,12.225099999999999,12.131400000000001,12.0305,11.9556,11.8687,11.7685,11.6732,11.593,11.4969,11.383600000000001,11.305999999999999,11.212800000000001,11.0991,11.008900000000001
MEXBOL-1_CALL,322,14.860899999999999,14.7943,14.726500000000001,14.6653,14.604600000000001,14.5427,14.48,14.416699999999999,14.353199999999999,14.2896,14.226100000000001,14.162800000000001,14.0997,14.037099999999999,13.975399999999999,13.914399999999999,13.8531,13.791600000000001,13.730800000000002,13.6709,13.611400000000001,13.552099999999999,13.492999999999999,13.433899999999998,13.374700000000001,13.315099999999999,13.255100000000001,13.1942,13.132400000000001,13.069100000000001,13.004199999999999,12.9474,12.8909,12.832799999999999,12.772600000000001,12.709999999999999,12.644400000000001,12.5838,12.528600000000001,12.4703,12.408199999999999,12.341699999999999,12.2797,12.225099999999999,12.1655,12.1004,12.0305,11.978199999999999,11.919499999999999,11.8535,11.783000000000001,11.7308,11.6701,11.600299999999999,11.536799999999999,11.4811,11.4146,11.339599999999999,11.2881,11.2241,11.1469

MEXBOL-1_PUT,,40000,40500,41000,41500,42000,42500,43000,43500,44000,44500,45000,45500,46000,46500,47000,47500,48000,48500,49000,49500,50000,50500,51000,51500,52000,52500,53000,53500,54000,54500,55000,55500,56000,56500,57000,57500,58000,58500,59000,59500,60000,60500,61000,61500,62000,62500,63000,63500,64000,64500,65000,65500,66000,66500,67000,67500,68000,68500,69000,69500,70000
MEXBOL-1_PUT,49,15.446999999999999,15.0395,14.6313,14.2203,13.808200000000001,13.303899999999999,12.9633,13.073199999999998,13.178400000000002,12.835099999999999,12.751499999999998,12.659899999999999,12.4176,12.3223,12.212299999999999,12.1264,12.042199999999999,11.9597,11.879099999999999,11.799999999999999,11.7219,11.6441,11.5657,11.485199999999999,11.400700000000001,11.310099999999998,11.2408,11.207599999999999,11.1767,11.1456,11.1114,11.071,11.0213,10.9604,10.9612,11.0078,11.050599999999999,11.0892,11.127700000000001,11.1762,11.3826,11.6081,11.8653,12.174999999999999,12.5838,13.102399999999999,13.65,14.227,14.8285,15.447800000000001,16.0458,16.6205,17.171199999999999,17.6965,18.187999999999999,18.644500000000001,19.078200000000002,19.480700000000002,19.848499999999998,20.193200000000001,20.516499999999997
MEXBOL-1_PUT,140,11.214399999999999,11.0992,10.894399999999999,10.8766,10.7666,10.765700000000001,10.7811,10.8033,10.8294,10.8529,10.875300000000001,10.897600000000001,10.920500000000001,10.9445,10.969900000000001,10.9971,11.026199999999999,11.0573,11.0905,11.1257,11.162800000000001,11.201600000000001,11.242000000000001,11.2834,11.325699999999999,11.368300000000001,11.4108,11.476600000000001,11.5502,11.625299999999999,11.7013,11.7773,11.8529,11.9274,12.009,12.1229,12.235200000000001,12.345000000000001,12.452,12.5558,12.6859,12.825100000000001,12.957699999999999,13.083500000000001,13.203100000000001,13.3567,13.499000000000001,13.6302,13.750599999999999,13.895299999999999,14.030100000000001,14.1511,14.263700000000002,14.396800000000001,14.5145,14.617900000000001,14.732200000000001,14.846400000000001,14.945900000000002,15.045,15.1568
MEXBOL-1_PUT,231,10.117099999999999,10.123899999999999,10.1113,10.123200000000001,10.138300000000001,10.176399999999999,10.2112,10.2439,10.275700000000001,10.307600000000001,10.340299999999999,10.3743,10.4099,10.4476,10.4876,10.530100000000001,10.5753,10.623199999999999,10.673999999999999,10.7277,10.784199999999998,10.843299999999999,10.905099999999999,10.969199999999999,11.035399999999999,11.1035,11.1731,11.2438,11.3154,11.408100000000001,11.5036,11.600100000000001,11.6968,11.7933,11.8889,11.9834,12.1028,12.220499999999999,12.3353,12.446400000000001,12.553600000000001,12.6752,12.8001,12.9186,13.0303,13.139000000000001,13.263400000000001,13.378799999999998,13.485300000000001,13.585800000000001,13.7011,13.806199999999999,13.9015,13.9979,14.100399999999999,14.192599999999999,14.274999999999999,14.373200000000001,14.4626,14.542199999999999,14.630799999999999
MEXBOL-1_PUT,322,9.8728999999999996,9.8949999999999996,9.9147999999999996,9.9521999999999995,9.9903000000000013,10.0258,10.0601,10.094100000000001,10.1286,10.164099999999999,10.201000000000001,10.239800000000001,10.2807,10.324,10.370799999999999,10.4209,10.472199999999999,10.525,10.581100000000001,10.641299999999999,10.7044,10.770299999999999,10.838900000000001,10.91,10.9834,11.058900000000001,11.136100000000001,11.2148,11.294500000000001,11.375,11.4559,11.552199999999999,11.651300000000001,11.75,11.848100000000001,11.945,12.040199999999999,12.143800000000001,12.255000000000001,12.363,12.4674,12.567900000000002,12.673400000000001,12.785399999999999,12.8917,12.992100000000001,13.0877,13.196400000000001,13.297700000000001,13.3917,13.481000000000002,13.580900000000002,13.672699999999999,13.7568,13.843,13.931900000000001,14.012700000000001,14.087199999999999,14.1732,14.2509,14.3207

NDX_CALL,,10726.370999999999,11620.23525,12514.099499999998,13407.963749999999,14301.828000000001,15195.69225,16089.556500000001,16983.420749999997,17877.285,18771.149250000002,19665.013500000001,20558.87775,21452.741999999998,22346.606250000001,23240.470499999999,24134.334750000002,25028.198999999997
NDX_CALL,30,0.490114986743512,0.409629930095041,0.36875644731698,0.326996697422029,0.284266400674881,0.241232741148529,0.200543584926735,0.183185436169147,0.170099540188013,0.163040048858318,0.161607497240874,0.167874793366495,0.178751991878175,0.19077037085539,0.202748752615792,0.214263778579476,0.23546959548764
NDX_CALL,60,0.444287187864119,0.367287199831461,0.329010897427132,0.291222956667137,0.255017386601667,0.222514221396937,0.196285586723577,0.186030604237638,0.177675954731188,0.171064956153793,0.165977208606446,0.15943118586641,0.156356726659465,0.155524589808847,0.156119414620351,0.157616680503748,0.162092530656229
NDX_CALL,90,0.388991206004911,0.3300243270886,0.301185601217009,0.272918814439006,0.245689123900802,0.220398249713652,0.19834379843422,0.188946092496069,0.180791327599283,0.173922617773078,0.168317591624079,0.16054789038458,0.156509468308934,0.155139036288694,0.155562054418617,0.157147790041111,0.162239465252677
NDX_CALL,120,0.36847533130777,0.316974882195374,0.291950018872595,0.267460759971345,0.243770631684024,0.221431157200481,0.201333430593055,0.192466186783551,0.184557542996397,0.177697592310557,0.171928658351188,0.163578856573114,0.158952672553943,0.15717784405498,0.157408921381825,0.158977252547836,0.164363696097298
NDX_CALL,150,0.352176482498412,0.306728221602925,0.284668105588299,0.26302421742007,0.241923383601321,0.22169816669561,0.202988634012348,0.194500325876694,0.186781304139825,0.179972635808188,0.174187908981681,0.165891794086378,0.161719762143246,0.160829633194622,0.162219823831238,0.165058435932822,0.172936709729264
NDX_CALL,180,0.347083205315637,0.305015699733694,0.284694768542455,0.264810779779552,0.245446863862569,0.226834188917884,0.209422002168109,0.201379213384273,0.193921811350618,0.187163822265889,0.181208819986666,0.171974894489428,0.166325709920292,0.163748884258382,0.163456510688194,0.164711051232798,0.169797795143639
NDX_CALL,210,0.342001380084095,0.302775777214346,0.283860732510201,0.265347792772495,0.247273061896801,0.229782740542039,0.213194267092803,0.205401249083005,0.198061772646667,0.191281472633819,0.185169654756316,0.175331581879565,0.169021346172064,0.166132735683356,0.166071860028733,0.168051061926057,0.175428926900682
NDX_CALL,240,0.334669795098124,0.300180529996595,0.283409475577841,0.266793455400868,0.250223526085867,0.23360267075586,0.216868673835306,0.208470104145999,0.2000979573825,0.191860932054206,0.186988853790082,0.187555301322336,0.192821109917971,0.199900693693724,0.207190599788506,0.21422216202284,0.227178911653261
NDX_CALL,270,0.32316575989336,0.291579212565356,0.276297402728822,0.261218815841701,0.246253855047237,0.231325430611701,0.216383209844038,0.208910676845108,0.201464544772671,0.194119253009292,0.187566345266751,0.185976216821753,0.192635787422716,0.201920653361455,0.211587704741476,0.220885659560576,0.237870700197689
NDX_CALL,300,0.319308679358892,0.288988087886488,0.274349613257498,0.259927816568732,0.245637008360361,0.231401571202152,0.217165865922118,0.210045490155047,0.202942779201193,0.195915176809344,0.1891642015793,0.18417046125685,0.193037755170237,0.203495933771673,0.21381561928442,0.223515294644183,0.240916553105385
NDX_CALL,330,0.318647137573246,0.288861887129894,0.27451105665379,0.260397317836748,0.246441840615908,0.23257688249749,0.218752098305963,0.211848854011893,0.20495887316212,0.19810374902696,0.191345462106264,0.184529399757011,0.190704288356698,0.19853308754866,0.207449092726464,0.216658216688567,0.234220531609095
NDX_CALL,360,0.318551937420357,0.28889616701713,0.274636090693,0.260638158180595,0.246832111819819,0.23316172287997,0.219590383302928,0.212839261499839,0.206116919880669,0.199435901994692,0.192822396071176,0.184481207230599,0.185028167804927,0.187769087993195,0.192228542591623,0.198038493572781,0.211268432344027
NDX_CALL,390,0.314112466424551,0.285670436395788,0.272019125645251,0.2586374046996,0.245459997401707,0.232436885845755,0.219541466220624,0.213145073079723,0.206795357746951,0.200515456889023,0.194353253140734,0.183221397640688,0.180158907869897,0.182545289276533,0.18666874552977,0.191663240869107,0.20255543990235
NDX_CALL,420,0.311194914087065,0.283696069121737,0.270508950422487,0.257588390144218,0.244869526469365,0.232302041895955,0.219859378337136,0.213689416953005,0.207568497492075,0.201524079032558,0.195611320820969,0.18479667578897,0.179658699018238,0.182399725235719,0.187156032015557,0.192305649206109,0.202286884276816
NDX_CALL,450,0.309648151918155,0.28270840109333,0.269806994587436,0.257180145848404,0.244766286195823,0.232518793419795,0.220414966070024,0.214422403440872,0.208484060119977,0.202626007310264,0.196899048811257,0.186375012942454,0.180609601254847,0.181709426527043,0.185173527484248,0.18934919075561,0.197853017057234
