INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
93_AUTLAN_00423,100.258795,99.999906,0.430207,0.221042,11.6366,0.4,0.055057,3.03911419143006e-05,0.434100,43.132010
93_CETELEM_03823,100.740144,99.999477,0.168464,0.041633,12.1066,0.87,0.016511,2.74634444203063e-06,0.170051,16.971136
93_DONDE_00124,100.502778,99.999028,0.336878,0.141043,12.0866,0.85,0.035775,1.28626791419666e-05,0.340045,33.857188
93_ELEKTRA_00124,100.829577,99.999577,0.741879,0.627426,12.4366,1.2,0.011005,1.22106007976641e-06,0.749055,74.803304
93_ELEKTRA_00223,100.754171,99.999449,0.535657,0.335586,12.3366,1.1,0.016508,2.74575355594478e-06,0.540797,53.969707
93_FHIPO_00223,100.033217,100.000856,0.522500,0.317878,11.6366,0.4,0.074327,5.52632357192501e-05,0.527229,52.267343
93_FICAPEX_00124,100.784663,99.999385,0.092749,0.015803,12.8366,1.6,0.016502,2.74446982043931e-06,0.093675,9.347655
93_GCARSO_00224,100.571964,99.999464,0.103944,0.018870,11.4366,0.2,0.027533,7.62386838527462e-06,0.104869,10.453894
93_GCARSO_00324,100.571964,99.999464,0.103944,0.018870,11.4366,0.2,0.027533,7.62386838527462e-06,0.104869,10.453894
93_GCARSO_00424,100.571964,99.999464,0.103944,0.018870,11.4366,0.2,0.027533,7.62386838527462e-06,0.104869,10.453894
93_HYCSA_00123,100.803611,100.000000,0.462554,0.254674,13.1366,1.9,0.016500,2.74425579985633e-06,0.467225,46.627149
93_LAB_00124,100.693177,99.998344,0.243781,0.078934,11.361584,0.124984,0.016521,2.7482600332265e-06,0.245935,24.547105
93_LAB_00224,100.030942,99.999359,0.301604,0.114927,11.361584,0.124984,0.074343,5.52862542682308e-05,0.304269,30.169691
93_LAB_00324,100.032529,100.000862,0.809025,0.735298,11.3866,0.15,0.074342,5.5284159857285e-05,0.816189,80.928771
93_LAB_00424,100.032446,100.000863,0.150764,0.034405,11.3566,0.12,0.074343,5.52866715572456e-05,0.152096,15.081322
93_LAB_00524,100.695620,99.999564,0.391970,0.186605,11.3766,0.14,0.016520,2.74822139990741e-06,0.395438,39.469615
93_LAB_00723,100.709291,100.011402,0.391944,0.186590,11.3766,0.14,0.016520,2.74822139990741e-06,0.395413,39.472448
93_LAB_00923,100.048303,100.016553,0.522866,0.318216,11.3866,0.15,0.074342,5.5284159857285e-05,0.527497,52.311866
93_LAB_01123,100.503782,100.027115,0.556761,0.359802,11.3866,0.15,0.035794,1.28728448105131e-05,0.561692,55.956575
93_MERCFIN_00323,100.774134,100.001078,0.016506,0.001544,12.536368,1.299768,0.016506,2.74524052607469e-06,0.016667,1.663350
93_MERCFIN_00423,100.039564,100.004564,0.074276,0.011238,12.536368,1.299768,0.074276,5.51880270655653e-05,0.075000,7.430516
93_MERCFIN_00523,100.521489,99.998989,0.187591,0.049921,12.536368,1.299768,0.035762,1.28561545653751e-05,0.189420,18.856948
93_MERCFIN_00623,100.521506,99.999006,0.262408,0.089850,12.536368,1.299768,0.035762,1.28561545653751e-05,0.264966,26.377627
93_MERCFIN_00723,100.521523,99.999023,0.336502,0.140807,12.536368,1.299768,0.035762,1.28561545653751e-05,0.339783,33.825684
93_MERCFIN_00823,100.035815,100.000954,0.521060,0.316561,12.536368,1.299768,0.074276,5.51880270655653e-05,0.526141,52.124711
93_MFRISCO_00223,102.753367,100.000034,0.267430,0.138873,12.169462,0.756262,0.029644,9.02467430143666e-06,0.275657,27.479358
93_MFRISCO_00323,102.073214,100.006547,0.321320,0.183817,12.171603,0.758403,0.083541,7.11991108071221e-05,0.331206,32.798192
93_MINSA_00124,100.720639,99.999528,0.679395,0.528115,11.786583,0.549983,0.016515,2.74716697394667e-06,0.685624,68.429130
93_MINSA_00224,100.260871,100.000871,0.466649,0.257370,11.6866,0.45,0.055055,3.03891341160974e-05,0.470891,46.786622
93_MINSA_00323,100.244513,99.986735,0.131443,0.027461,11.6866,0.45,0.055055,3.03891341160974e-05,0.132638,13.176446
93_MINSA_00423,100.482591,99.998424,0.016517,0.001546,11.6866,0.45,0.016517,2.75361897815777e-06,0.016667,1.659628
93_RUBA_00124,100.711479,99.999535,0.016517,0.001546,11.6366,0.4,0.016517,2.74755262622844e-06,0.016667,1.663469
93_SFPLUS_00124,100.542183,99.998850,0.694856,0.551822,13.0366,1.8,0.035749,1.28489044705295e-05,0.701901,69.862300
93_SFPLUS_00224,100.542183,99.998850,0.833373,0.785646,13.0366,1.8,0.035749,1.28489044705295e-05,0.841823,83.789129
93_SFPLUS_00423,100.542183,99.998850,0.035749,0.004031,13.0366,1.8,0.035749,1.28489044705295e-05,0.036111,3.594246
93_SFPLUS_00523,100.542183,99.998850,0.336084,0.140545,13.0366,1.8,0.035749,1.28489044705295e-05,0.339492,33.790666
93_SICREAC_00124,100.529558,99.994447,0.128274,0.026427,12.0366,0.8,0.033024,1.09641824926616e-05,0.129475,12.896024
93_START_00224,100.047474,100.015946,0.150779,0.034412,11.2366,0,0.074350,5.52967200793534e-05,0.152097,15.085107
93_START_00324,100.710169,100.016558,0.168713,0.041728,11.2366,0,0.016522,2.74858163177617e-06,0.170187,16.991110
93_START_00424,100.490548,100.018048,0.187990,0.050090,11.2366,0,0.035798,1.28750249272439e-05,0.189633,18.891229
93_START_00724,100.055054,100.023526,0.226541,0.069043,11.2366,0,0.074350,5.52967200793534e-05,0.228521,22.666562
93_START_00824,100.249962,99.999962,0.055074,0.007280,11.2366,0,0.055074,3.04072118640467e-05,0.055556,5.521189
93_START_00924,100.252171,99.999949,0.282342,0.102194,11.3366,0.1,0.055070,3.04031931155021e-05,0.284831,28.305391
93_START_01024,100.687081,99.999581,0.092957,0.015860,11.2366,0,0.016522,2.74858163177617e-06,0.093770,9.359608
93_START_01124,100.471659,99.999159,0.337507,0.141437,11.3366,0.1,0.035795,1.28735714470563e-05,0.340483,33.909854
93_START_01224,100.032116,100.000866,0.150785,0.034413,11.2366,0,0.074350,5.52967200793534e-05,0.152103,15.083375
93_START_01324,100.032391,100.000863,0.376053,0.171915,11.3366,0.1,0.074344,5.52883461195576e-05,0.379369,37.617513
93_START_01424,100.249962,99.999962,0.207282,0.059202,11.2366,0,0.055074,3.04072118640467e-05,0.209094,20.780036
93_START_01524,100.032116,100.000866,0.226558,0.069050,11.2366,0,0.074350,5.52967200793534e-05,0.228538,22.663098
93_START_04223,100.257692,100.005470,0.055074,0.007280,11.2366,0,0.055074,3.04072118640467e-05,0.055556,5.521615
93_START_04423,100.702540,100.008929,0.092952,0.015858,11.2366,0,0.016522,2.74858163177617e-06,0.093764,9.360456
93_TOYOTA_00324,100.058280,100.026502,0.150772,0.034409,11.2566,0.02,0.074349,5.52950451342806e-05,0.152092,15.085976
93_TOYOTA_00624,100.727551,100.028440,0.168695,0.041722,11.2566,0.02,0.016522,2.74853016480906e-06,0.170172,16.992206
93_TOYOTA_00924,100.505200,100.029367,0.187973,0.050084,11.2566,0.02,0.035798,1.2874734209113e-05,0.189619,18.892295
93_TOYOTA_01224,100.287185,100.033185,0.207248,0.059188,11.2566,0.02,0.055073,3.04064080470543e-05,0.209062,20.784300
93_TOYOTA_01524,100.068871,100.037121,0.226524,0.069036,11.2566,0.02,0.074349,5.52950451342806e-05,0.228507,22.667951
93_TOYOTA_01724,100.692182,100.000404,0.016522,0.001547,11.2566,0.02,0.016522,2.74853016480906e-06,0.016667,1.663638
93_TOYOTA_01824,100.707352,100.006408,0.680408,0.529229,11.4466,0.21,0.016520,2.74804131625633e-06,0.686466,68.522135
93_TOYOTA_02024,100.472212,100.000962,0.035798,0.004042,11.2566,0.02,0.035798,1.2874734209113e-05,0.036111,3.596674
93_TOYOTA_02124,100.485965,100.009715,0.263028,0.090176,11.3866,0.15,0.035794,1.28728448105131e-05,0.265357,26.430611
93_TOYOTA_02324,100.252723,100.001612,0.055073,0.007279,11.2566,0.02,0.055073,3.04064080470543e-05,0.055556,5.521256
93_TOYOTA_02424,100.265479,100.011257,0.282300,0.102171,11.3866,0.15,0.055068,3.04011840565821e-05,0.284800,28.304933
93_TOYOTA_02624,100.035256,100.003839,0.074349,0.011260,11.2566,0.02,0.074349,5.52950451342806e-05,0.075000,7.437528
93_TOYOTA_02724,100.044706,100.012928,0.301574,0.114911,11.3866,0.15,0.074342,5.5284159857285e-05,0.304244,30.170846
93_TOYOTA_02924,100.694484,100.003317,0.092952,0.015858,11.2566,0.02,0.016522,2.74853016480906e-06,0.093766,9.359798
93_TOYOTA_03024,100.699890,99.999557,0.820913,0.761274,11.4466,0.21,0.016520,2.74804131625633e-06,0.828222,82.665883
93_TOYOTA_03224,100.472967,100.002550,0.112229,0.021300,11.2566,0.02,0.035798,1.2874734209113e-05,0.113212,11.276010
93_TOYOTA_03324,100.485151,100.009318,0.337448,0.141402,11.3866,0.15,0.035794,1.28728448105131e-05,0.340436,33.908493
93_TOYOTA_03524,100.690609,100.001276,0.168722,0.041730,11.2566,0.02,0.016522,2.74853016480906e-06,0.170200,16.988764
93_TOYOTA_03624,100.700787,100.003509,0.391950,0.186592,11.3866,0.15,0.016520,2.74819567235402e-06,0.395421,39.469625
93_TOYOTA_03824,100.471418,100.001418,0.187998,0.050092,11.2566,0.02,0.035798,1.2874734209113e-05,0.189644,18.888437
93_TOYOTA_03924,100.479055,100.003638,0.411223,0.203558,11.3866,0.15,0.035794,1.28728448105131e-05,0.414865,41.319325
93_TOYOTA_04124,100.250404,99.999960,0.207276,0.059198,11.2566,0.02,0.055073,3.04064080470543e-05,0.209090,20.779455
93_TOYOTA_04224,100.253275,99.999942,0.430505,0.221272,11.3866,0.15,0.055068,3.04011840565821e-05,0.434318,43.159574
93_TOYOTA_04424,100.031399,100.000121,0.226552,0.069047,11.2566,0.02,0.074349,5.52950451342806e-05,0.228536,22.662352
93_TOYOTA_04524,100.031757,100.000118,0.449782,0.239726,11.3866,0.15,0.074342,5.5284159857285e-05,0.453765,44.992486
93_TOYOTA_11623,100.699945,100.002056,0.016522,0.001547,11.2566,0.02,0.016522,2.74853016480906e-06,0.016667,1.663766
93_TOYOTA_11923,100.478409,100.003826,0.035798,0.004042,11.2566,0.02,0.035798,1.2874734209113e-05,0.036111,3.596896
93_TOYOTA_12223,100.261225,100.007669,0.055073,0.007279,11.2566,0.02,0.055073,3.04064080470543e-05,0.055556,5.521725
93_TOYOTA_12523,100.045282,100.013504,0.074349,0.011260,11.2566,0.02,0.074349,5.52950451342806e-05,0.075000,7.438273
93_TPLAY_00124,100.331950,100.000700,0.883053,0.878651,13.2366,2,0.052240,2.73801281583333e-05,0.892145,88.598473
93_TPLAY_00223,100.802270,100.000464,0.535078,0.335128,12.5366,1.3,0.013755,1.90707740541236e-06,0.540295,53.936404
93_TRAXION_00124,100.477053,99.999136,0.035792,0.004040,11.4666,0.23,0.035792,1.28716823356047e-05,0.036111,3.596265
94_BACOMER_20-2,100.112890,100.081251,0.735974,0.612005,11.276603,0.040003,0.071594,5.13052727810375e-05,0.742429,73.680515
94_BACTIN_21,101.020791,100.483458,1.923367,4.176136,11.8366,0.6,0.033029,1.09665968311427e-05,1.941074,194.300052
94_BACTIN_21-2,100.429848,100.429848,2.257536,5.778866,11.8366,0.6,0.077068,5.9395180033348e-05,2.278319,226.723970
94_BACTIN_22,100.396599,99.894932,2.596416,7.787728,12.076453,0.839853,0.035775,1.28628264040836e-05,2.620804,260.671327
94_BACTIN_22-2,101.182210,100.918877,1.263991,1.777622,11.114379,-0.122221,0.055079,3.04121247610009e-05,1.274918,127.893445
94_BACTIN_23,100.605375,100.343153,1.709321,3.266100,11.5866,0.35,0.055059,3.0393149922548e-05,1.724725,171.966896
94_BACTIN_23-3,100.558983,99.999400,2.437582,6.812139,11.8366,0.6,0.030277,9.21800408369657e-06,2.460023,245.120758
94_BANORTE_19-2,100.671123,100.004956,0.019278,0.001858,11.126605,-0.109995,0.019278,3.74035906627622e-06,0.019444,1.940699
94_BANORTE_23-2,100.452621,100.013565,0.773648,0.676429,11.258576,0.021976,0.038551,1.49269624622096e-05,0.780423,77.715003
94_BANORTE_23-3,100.488433,100.047822,2.408666,6.603490,11.2966,0.06,0.038550,1.49263060544643e-05,2.429829,242.043013
94_BANORTE_23-4,100.251778,100.000000,1.838844,3.780895,11.32,0.3,0.055069,3.04038601695453e-05,1.855103,184.347396
94_BANORTE_23-6,100.245556,100.000000,1.401174,2.178145,11.04,0.02,0.055081,3.0415115176321e-05,1.413255,140.461440
94_BANORTE_24X,100.568500,100.000000,3.080822,11.112485,11.35,0.33,0.027534,7.6245592014914e-06,3.108135,309.833631
94_BBVAMX_22X,100.289766,100.038433,1.900134,4.042176,11.279998,0.259998,0.055070,3.04054677042581e-05,1.916875,190.563970
94_BBVAMX_23-2,100.252222,100.000000,2.533389,9.150613,11.34,0.32,0.055068,3.04030564928343e-05,2.555829,253.977918
94_BBVAMX_23V,100.616598,100.048598,2.395245,6.540749,11.32,0.3,0.027534,7.62479853962406e-06,2.416423,241.001358
94_BBVAMX_24,100.663250,100.000000,2.818431,9.208588,11.34,0.32,0.019274,3.7395898641731e-06,2.843395,283.712397
94_BLADEX_00423,100.256208,99.999986,0.131465,0.027470,11.516123,0.279523,0.055062,3.03959806472423e-05,0.132642,13.180134
94_BLADEX_21,100.005827,100.005827,0.525598,0.321293,11.416013,0.179413,0.077093,5.94337033652847e-05,0.530265,52.562877
94_BLADEX_22,100.256637,100.000193,1.650757,3.038622,11.526431,0.289831,0.055062,3.03955665980219e-05,1.665557,165.499393
94_BLADEX_23,100.422459,100.097459,1.947618,4.264686,11.6366,0.4,0.049552,2.46326726941266e-05,1.965245,195.584573
94_BLADEX_24,100.549572,99.999433,2.389407,6.521271,11.6366,0.4,0.030281,9.21998346363998e-06,2.411033,240.253855
94_BMIFEL_23V,100.078588,100.044588,2.134541,5.156906,12.20605,0.96945,0.074295,5.52156193092237e-05,2.154806,213.621815
94_BSMX_21,100.533102,99.999491,1.438867,2.306149,11.2866,0.05,0.030290,9.2234491360442e-06,1.451498,144.653767
94_BSMX_22,100.151149,100.025371,2.492216,7.065524,11.2966,0.06,0.066086,4.37282315961784e-05,2.514113,249.598269
94_BSMX_22-3,100.531101,100.059018,1.940988,4.232436,11.28,0.26,0.035796,1.28743940829238e-05,1.958089,195.129682
94_BSMX_23,100.346522,100.125439,2.480709,7.011738,11.31,0.29,0.057823,3.35102154804091e-05,2.502624,248.930559
94_BSMX_23-3,101.224801,100.437301,1.480844,2.602652,11.02,0,0.008262,6.8791353736233e-07,1.493589,149.898181
94_COMPART_21S,100.754662,99.977995,0.531533,0.330506,11.677025,0.440425,0.011011,1.22187712634493e-06,0.536360,53.554401
94_COMPART_22S,100.000336,100.000336,2.030745,4.637068,11.836495,0.599895,0.077068,5.93951896460649e-05,2.049441,203.075168
94_COMPART_23S,100.716889,100.023889,2.425604,6.753995,11.8566,0.62,0.019267,3.73772890999148e-06,2.447972,244.299285
94_COMPART_24S,100.724897,99.999508,2.741984,8.741180,11.8566,0.62,0.016514,2.74698697256535e-06,2.767270,276.186066
94_CSBANCO_22,100.284178,99.999734,0.784619,0.696434,12.7866,1.55,0.055008,3.03450156360421e-05,0.792422,78.684841
94_CSBANCO_22-2,100.746001,99.999334,1.218289,1.666303,12.7866,1.55,0.019253,3.73438295864534e-06,1.230406,122.737795
94_CSBANCO_23,100.287488,99.999710,1.925836,4.202825,12.9366,1.7,0.055002,3.03390073375713e-05,1.945213,193.137214
94_SCOTIAB_23,100.227178,100.007650,1.664175,3.083364,11.2766,0.04,0.057826,3.35117256614221e-05,1.678771,166.780883
94_SCOTIAB_24,100.359054,100.012248,2.420403,5.735146,11.335,0.315,0.046808,2.19870213173022e-05,2.441832,242.909344
95_CFE_21-2,100.417061,100.150394,0.857286,0.826072,11.811582,0.574982,0.055050,3.03841162619167e-05,0.865161,86.086118
95_CFE_21-3,100.044437,100.012104,0.592297,0.403392,11.61658,0.37998,0.071576,5.12798182751258e-05,0.597648,59.255970
95_CFE_21-4,99.966088,99.933282,2.257593,5.772687,11.836255,0.599655,0.071563,5.12633810679831e-05,2.278377,225.682755
95_CFE_22S,99.946377,99.946377,1.854047,3.843992,11.740563,0.503963,0.077074,5.94039731655626e-05,1.870977,185.324653
95_CFE_23-2X,100.379959,100.248737,2.252597,5.750105,11.686592,0.449992,0.066066,4.37038235630141e-05,2.273072,226.115626
95_CFE_23X,100.775729,99.970173,0.600616,0.417119,11.635413,0.398813,0.008259,6.87552263875156e-07,0.606051,60.527469
95_FEFA_1-21,100.419690,100.387357,1.606504,2.870493,11.386506,0.149906,0.074342,5.52841677270093e-05,1.620731,161.324603
95_FEFA_1-23,100.042478,100.010950,1.085378,1.308654,11.31,0.29,0.074343,5.52905734060327e-05,1.094967,108.583946
95_FEFA_19-3,100.461847,100.011903,0.038552,0.004459,11.2366,0,0.038552,1.49273418555085e-05,0.038889,3.873001
95_FEFA_2-21,100.925360,100.441193,1.568226,2.745840,11.3366,0.1,0.035795,1.28735714470563e-05,1.582053,158.273735
95_FEFA_2-23,100.704733,100.011122,1.095121,1.340369,11.31,0.29,0.016521,2.74839275661662e-06,1.104795,110.283840
95_FEFA_21-2,100.557399,100.205399,1.705463,3.248939,11.386506,0.149906,0.046808,2.19856181813784e-05,1.720567,171.496919
95_FEFA_22-2,100.119194,99.993416,0.800907,0.721545,11.308141,0.288141,0.066083,4.37275089902403e-05,0.807981,80.186126
95_FEFA_22S,100.367904,99.930404,0.981802,1.077484,11.310004,0.290004,0.038548,1.49260746728807e-05,0.990475,98.541410
95_FEFA_23,100.242183,99.991294,0.430572,0.221322,11.3,0.28,0.055069,3.04046638798939e-05,0.434373,43.161521
95_FEFA_23-2,100.649771,99.988854,1.097993,1.346813,11.31,0.29,0.019274,3.73969798475874e-06,1.107693,110.512722
95_FEFA_23-2V,100.031611,100.000000,2.606929,7.763182,11.35,0.33,0.074341,5.5287224154347e-05,2.630040,260.775261
95_FEFA_23-3,100.027969,99.996441,1.417287,2.227133,11.322489,0.302489,0.074343,5.52895276530506e-05,1.429821,141.768323
95_FEFA_23G,100.662667,100.000000,2.042774,4.710235,11.33,0.31,0.019274,3.73962590374312e-06,2.060852,205.631051
95_FEFA_23V,100.270409,100.018631,1.838885,3.781022,11.30998,0.28998,0.055069,3.04042628242252e-05,1.855129,184.385704
95_FEFA_24,100.031500,100.000000,1.352173,2.026590,11.31,0.29,0.074343,5.52905734060327e-05,1.364118,135.259900
95_FEFA_24S,100.031583,100.000000,2.441888,6.771068,11.34,0.32,0.074342,5.52880614385646e-05,2.463517,244.265879
95_FEFA_4-20,101.208812,100.392840,0.949467,1.013752,11.3266,0.09,0.008261,6.87733505032159e-07,0.957832,96.094450
95_FEFA_P19-4,100.800493,100.090382,0.243720,0.078916,11.2366,0,0.016522,2.74858163177617e-06,0.245850,24.567106
95_FEFA_P19-5,100.580675,100.096925,0.262998,0.090170,11.2366,0,0.035798,1.28750249272439e-05,0.265296,26.452499
95_FEFA_P20,100.660977,100.432505,0.861413,0.833021,11.2366,0,0.057828,3.35135344021793e-05,0.868941,86.710646
95_FEFA_P20-2,100.660977,100.432505,0.861413,0.833021,11.2366,0,0.057828,3.35135344021793e-05,0.868941,86.710646
95_FEFA_P20-3,100.727080,100.465969,0.927830,0.963682,11.2366,0,0.055074,3.04072118640467e-05,0.935939,93.457628
95_FNCOT_21-2G,100.784628,99.997822,0.383777,0.179606,11.32156,0.08496,0.008261,6.87736463742799e-07,0.387157,38.678846
95_FNCOT_21G,100.229390,100.006751,0.057824,0.007802,11.320743,0.084143,0.057824,3.3509729758391e-05,0.058333,5.795683
95_FNCOT_22S,100.631116,99.964366,1.164364,1.513538,11.446598,0.209998,0.019273,3.73920572841322e-06,1.174731,117.171278
95_FNCOT_23S,100.448545,99.999378,1.879624,3.966512,11.536672,0.300072,0.038543,1.49221628056195e-05,1.896490,188.805476
95_FNCOT_24,100.451647,99.999369,2.508381,7.208576,11.6166,0.38,0.038541,1.49207838047749e-05,2.531044,251.970923
95_PEMEX_19,101.180159,100.329465,0.599335,0.415968,11.689902,0.453302,0.008258,6.87520293926116e-07,0.604784,60.641452
CD_BACMEXT_21-2,100.578364,100.017364,1.814449,3.687019,11.196801,-0.039799,0.027538,7.625781550415e-06,1.830251,182.494357
CD_BACMEXT_21-2X,100.435467,99.782134,2.164264,5.297867,11.2865,0.0499,0.019275,3.73978268314776e-06,2.183263,217.368889
CD_BACMEXT_21X,100.647008,99.994841,0.468173,0.259711,11.1766,-0.06,0.019277,3.7401788291101e-06,0.472243,47.120184
CD_BACMEXT_22-2X,100.043403,99.732292,2.478969,6.994959,11.2943,0.0577,0.049565,2.46433537017031e-05,2.500746,248.004542
CD_BACMEXT_22X,100.250331,99.939775,0.855102,0.820710,11.2366,0,0.049567,2.46451548858016e-05,0.862575,85.724241
CD_BACMEXT_23-3X,99.989105,99.989105,2.160829,5.250655,11.275,0.255,0.077099,5.94466277286638e-05,2.179859,216.059362
CD_BACMEXT_23X,100.684973,100.024640,1.617966,2.926506,11.275,0.255,0.019275,3.73982413255389e-06,1.632215,162.904911
CD_BACMEXT_24X,100.756747,99.972025,2.758251,8.804311,11.27998,0.25998,0.008261,6.87760874029967e-07,2.782553,277.912423
CD_BANOB_20-2X,100.787579,100.128996,1.428186,2.274533,11.1866,-0.05,0.019277,3.74014277994797e-06,1.440612,143.943398
CD_BANOB_21,100.337236,99.996236,0.348677,0.149944,11.1566,-0.08,0.046816,2.19918824460626e-05,0.351702,34.985248
CD_BANOB_21-2X,100.594503,100.033503,1.690880,3.194298,11.1866,-0.05,0.027538,7.6258629545557e-06,1.705592,170.093279
CD_BANOB_21-4X,100.341951,99.999729,2.075031,4.841009,11.1866,-0.05,0.046815,2.19910648697393e-05,2.093085,208.212674
CD_BANOB_22,100.048968,99.924635,0.941064,0.988211,11.257042,0.020442,0.066088,4.37307085439805e-05,0.949303,94.152447
CD_BANOB_22-2,99.996303,99.871636,2.550686,7.409675,11.257042,0.020442,0.066088,4.37307085439805e-05,2.573019,255.059216
CD_BANOB_22-4,100.007478,100.007478,0.741512,0.620644,11.23,0.21,0.077101,5.94507530325587e-05,0.748016,74.156713
CD_BANOB_22X,100.008729,100.008729,2.160617,5.249943,11.275994,0.255994,0.077099,5.94465366101316e-05,2.179647,216.080571
CD_BANOB_23,100.675320,100.016737,0.824293,0.766835,11.24,0.22,0.019275,3.73995028800865e-06,0.831529,82.985940
CD_BANOB_23-2,100.680884,100.022301,1.098332,1.347410,11.24,0.22,0.019275,3.73995028800865e-06,1.107975,110.581079
CD_BANOB_23-4,100.333851,100.114129,2.257295,5.758485,11.24,0.22,0.057826,3.35133806532493e-05,2.277112,226.483075
CD_BANOB_23X,100.673907,100.012407,2.443565,6.823600,11.304999,0.284999,0.019274,3.73971600900755e-06,2.465142,246.003257
CD_BANOB_24,100.000000,100.000000,2.454018,6.831991,11.24,0.22,0.085362,7.28036187030976e-05,2.475562,245.401753
CD_KDB_22V,100.534084,100.057417,1.939258,4.226546,11.406626,0.170026,0.035794,1.28725537974036e-05,1.956463,194.961529
CD_KEXIM_21,100.783026,100.242332,1.564931,2.733449,11.282406,0.045806,0.030290,9.22349067827042e-06,1.578663,157.718449
CD_NAFR_21X,100.777579,99.999801,2.211796,5.547431,11.186577,-0.050023,0.008261,6.87815713954701e-07,2.231040,222.899439
CD_NAFR_22-2S,100.329548,100.110604,2.758601,8.743307,11.2066,-0.03,0.057829,3.35148910584239e-05,2.782646,276.769093
CD_NAFR_22S,100.255032,100.036282,1.204495,1.610791,11.2066,-0.03,0.057829,3.35148910584239e-05,1.214994,120.756719
CD_NAFR_23-2S,100.657710,99.999710,1.427737,2.273458,11.2502,0.2302,0.019275,3.73991352191381e-06,1.440283,143.712740
CD_NAFR_23-3S,100.671900,100.012150,2.388907,6.507653,11.27499,0.25499,0.019275,3.73982416859721e-06,2.409945,240.495829
CD_NAFR_23S,100.592571,100.027571,1.812157,3.680757,11.265,0.245,0.027535,7.62523736009265e-06,1.828102,182.289505
CD_NAFR_240628,100.001798,100.001798,0.153557,0.035471,11.1366,-0.1,0.077110,5.94593167006702e-05,0.154887,15.355954
CD_NAFR_241118,100.764132,99.987743,0.529729,0.328209,11.189095,-0.047505,0.008261,6.8781423544624e-07,0.534339,53.377663
CD_NAFR_24S,100.740398,99.987065,2.546695,7.443502,11.274999,0.254999,0.011014,1.222309985741e-06,2.569123,256.555083
CD_NAFR_260626,99.942531,99.942531,1.924860,4.136042,11.2366,0,0.077104,5.94501479611162e-05,1.941683,192.375405
CD_SHF_19-2,100.354298,100.010854,0.123258,0.024748,11.1366,-0.1,0.046817,2.19924275243387e-05,0.124326,12.369505
CD_SHF_21-2,100.298954,100.080010,1.594908,2.828496,11.1966,-0.04,0.057830,3.351534329635e-05,1.608797,159.967600
CD_SHF_21-3,100.434729,99.999562,0.703288,0.562361,11.17662,-0.05998,0.038554,1.49283774310291e-05,0.709402,70.634557
CD_SHF_21-4,100.382393,99.946060,2.125055,5.090250,11.231643,-0.004957,0.038552,1.49274274352955e-05,2.143619,213.318105
CD_SHF_22,100.474329,100.037218,1.251825,1.742908,11.1966,-0.04,0.038553,1.49280324560941e-05,1.262726,125.776228
CD_SHF_22-2,100.348985,99.910318,2.790592,8.983574,11.298408,0.061808,0.038550,1.49262748441854e-05,2.815115,280.033058
CD_SHF_23,100.488874,100.049430,2.463701,6.924156,11.270197,0.250197,0.038550,1.49267618439549e-05,2.485389,247.574579
D2_BACR643_251017,100000.365060,100000.365060,1.340504,2.003434,12.786523,1.549923,0.077012,5.93083102989806e-05,1.353835,134050.878197
D2_BACR726_241017,106869.024136,106834.038025,0.449775,0.239614,12.5866,1.35,0.074273,5.51838328906173e-05,0.454178,48066.972343
D2_BLX014_240724,10938738.544478,9948066.322256,0.197481,0.381428,7.6707,2.3607,0.197481,0.000442566010921519,0.227778,2160197.082187
D2_BLX018_270812,1745658024.476861,1701849551.433981,2.677676,9.254609,10.8432,0.9032,0.273875,0.000767431430421593,2.824462,4674307420.163459
D2_BLX019_341129,12929947.021029,12191709.521029,7.607042,75.083908,6.754602,2.5742,0.069863,5.02149305803364e-05,7.863955,98358652.366098
D2_GS227_240515,2513411.069015,2500083.846793,0.033029,0.003636,11.861536,0.624936,0.033029,1.09662957621053e-05,0.033333,83014.507084
D2_GS861_240905,2513059.206197,2500616.497864,0.337023,0.141138,11.861536,0.624936,0.035781,1.28659461337061e-05,0.340132,846959.310896
D2_JPM918_240703,100.775681,99.999482,0.165704,0.040498,12.136839,0.900239,0.013759,1.90776973312648e-06,0.167268,16.698891
D2_SANT477_280719,2512119.945804,2499970.570804,3.246483,12.623978,12.4866,1.25,0.046736,2.19331472936452e-05,3.280265,8155553.578178
D2_SANT893_291018,2513290.224439,2499962.099439,3.894079,18.938049,12.7866,1.55,0.046724,2.19167936530921e-05,3.935572,9786938.227122
D8_BAC0724_FLOAT,100135.796939,100000.296939,0.220671,0.065984,12.1866,0.95,0.066041,4.36725607207403e-05,0.222763,22097.009307
D8_CIT0724_FLOAT,2519530.070440,2499448.403773,0.237896,0.075675,12.126953,0.890353,0.011007,1.22139303181217e-06,0.240140,599386.378087
D8_CIT1125_FLOAT,2527030.789783,2526142.595339,1.400965,2.189187,12.044047,0.807447,0.071552,5.12478403257765e-05,1.414089,3540281.436005
D8_GSF0325_FLOAT,2512315.604685,2504756.229685,0.854150,0.820634,11.8641,0.6275,0.052295,2.74287587849779e-05,0.862032,2145894.731680
D8_GSG1126_FLOAT,2509519.320569,2502716.542791,2.172112,5.360220,12.186519,0.949919,0.055034,3.03690709289543e-05,2.192700,5450956.615584
