INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D2_CS700_999999,2028/06/18,1485,180,26.6985,1000,0,26.6985,1.72774709582773
D2_CS700_999999,2028/12/18,1665,180,26.6985,1000,0,26.6985,1.23981860317603
D2_CS700_999999,2029/06/18,1845,180,26.6985,1000,0,26.6985,0.889684707034589
D2_CS700_999999,2029/12/18,2025,180,26.6985,1000,0,26.6985,0.638431199454136
D2_CS700_999999,2030/06/18,2205,180,26.6985,1000,0,26.6985,0.458133531141611
D2_CS700_999999,2030/12/18,2385,180,26.6985,1000,0,26.6985,0.328753250993586
D2_CS700_999999,2031/06/18,2565,180,26.6985,1000,0,26.6985,0.235910913941473
D2_CS700_999999,2031/12/18,2745,180,26.6985,1000,0,26.6985,0.169287936008234
D2_CS700_999999,2032/06/18,2925,180,26.6985,1000,0,26.6985,0.121479777256248
D2_CS700_999999,2032/12/18,3105,180,26.6985,1000,0,26.6985,0.0871729943089966
D2_CS700_999999,2033/06/18,3285,180,26.6985,1000,0,26.6985,0.0625546992958906
D2_CS700_999999,2033/12/18,3465,180,26.6985,1000,0,26.6985,0.0448887919362826
D2_CS700_999999,2034/06/18,3645,180,26.6985,1000,0,26.6985,0.0322118668010485
D2_CS700_999999,2034/12/18,3825,180,26.6985,1000,0,26.6985,0.0231149986010164
D2_CS700_999999,2035/06/18,4005,180,26.6985,1000,0,26.6985,0.0165871529155709
D2_CS700_999999,2035/12/18,4185,180,26.6985,1000,0,26.6985,0.011902818883685
D2_CS700_999999,2036/06/18,4365,180,26.6985,1000,0,26.6985,0.00854137524980625
D2_CS700_999999,2036/12/18,4545,180,26.6985,1000,0,26.6985,0.00612922803168928
D2_CS700_999999,2037/06/18,4725,180,26.6985,1000,0,26.6985,0.00439828893658522
D2_CS700_999999,2037/12/18,4905,180,26.6985,1000,0,26.6985,0.00315617977821528
D2_CS700_999999,2038/06/18,5085,180,26.6985,1000,0,26.6985,0.00226485138562748
D2_CS700_999999,2038/12/18,5265,180,26.6985,1000,0,26.6985,0.00162524068951463
D2_CS700_999999,2039/06/18,5445,180,26.6985,1000,0,26.6985,0.00116626076024948
D2_CS700_999999,2039/12/18,5625,180,26.6985,1000,0,26.6985,0.000836900140190245
D2_CS700_999999,2040/06/18,5805,180,26.6985,1000,0,26.6985,0.000600553382676297
D2_CS700_999999,2040/12/18,5985,180,26.6985,1000,0,26.6985,0.000430952688527398
D2_CS700_999999,2041/06/18,6165,180,26.6985,1000,0,26.6985,0.000309248478330689
D2_CS700_999999,2041/12/18,6345,180,26.6985,1000,0,26.6985,0.000221914432594998
D2_CS700_999999,2042/06/18,6525,180,26.6985,1000,0,26.6985,0.000159244163980331
D2_CS700_999999,2042/12/18,6705,180,26.6985,1000,0,26.6985,0.000114272440351255
D2_CS700_999999,2043/06/18,6885,180,26.6985,1000,0,26.6985,8.20010623776703e-05
D2_CS700_999999,2043/12/18,7065,180,26.6985,1000,0,26.6985,5.88433589971263e-05
D2_CS700_999999,2044/06/18,7245,180,26.6985,1000,0,26.6985,4.22255614459889e-05
D2_CS700_999999,2044/12/18,7425,180,26.6985,1000,0,26.6985,3.0300752197305e-05
D2_CS700_999999,2045/06/18,7605,180,26.6985,1000,0,26.6985,2.1743596823381e-05
D2_CS700_999999,2045/12/18,7785,180,26.6985,1000,0,26.6985,1.56030450907353e-05
D2_CS700_999999,2046/06/18,7965,180,26.6985,1000,0,26.6985,1.11966303496636e-05
D2_CS700_999999,2046/12/18,8145,180,26.6985,1000,0,26.6985,8.0346195539387e-06
D2_CS700_999999,2047/06/18,8325,180,26.6985,1000,0,26.6985,5.76558387305101e-06
D2_CS700_999999,2047/12/18,8505,180,26.6985,1000,0,26.6985,4.13734056404576e-06
D2_CS700_999999,2048/06/18,8685,180,26.6985,1000,0,26.6985,2.96892514614314e-06
D2_CS700_999999,2048/12/18,8865,180,26.6985,1000,0,26.6985,2.13047883947501e-06
D2_CS700_999999,2049/06/18,9045,180,26.6985,1000,0,26.6985,1.52881593911089e-06
D2_CS700_999999,2049/12/18,9225,180,1026.6985,1000,1000,1026.6985,4.21880298141235e-05
D2_DBN16_999999,2025/04/30,362,365,12750,200000,0,12750,11923.6168907012
D2_DBN16_999999,2026/04/30,727,365,13775.4,200000,0,13775.4,12040.8930201496
D2_DBN16_999999,2027/04/30,1092,365,13775.4,200000,0,13775.4,11254.2186482324
D2_DBN16_999999,2028/04/30,1458,366,13775.4,200000,0,13775.4,10517.2503873438
D2_DBN16_999999,2029/04/30,1823,365,13775.4,200000,0,13775.4,9829.88092188469
D2_DBN16_999999,2030/04/30,2188,365,13775.4,200000,0,13775.4,9187.65983518425
D2_DBN16_999999,2031/04/30,2553,365,13775.4,200000,0,13775.4,8587.39733653593
D2_DBN16_999999,2032/04/30,2919,366,13775.4,200000,0,13775.4,8025.25890184741
D2_DBN16_999999,2033/04/30,3284,365,13775.4,200000,0,13775.4,7500.57341922319
D2_DBN16_999999,2034/04/30,3649,365,13775.4,200000,0,13775.4,7010.53427729975
D2_DBN16_999999,2035/04/30,4014,365,13775.4,200000,0,13775.4,6552.51113564659
D2_DBN16_999999,2036/04/30,4380,366,13775.4,200000,0,13775.4,6123.72797734135
D2_DBN16_999999,2037/04/30,4745,365,13775.4,200000,0,13775.4,5723.22310557257
D2_DBN16_999999,2038/04/30,5110,365,13775.4,200000,0,13775.4,5349.30458188967
D2_DBN16_999999,2039/04/30,5475,365,13775.4,200000,0,13775.4,4999.81548543232
D2_DBN16_999999,2040/04/30,5841,366,13775.4,200000,0,13775.4,4672.75196963934
D2_DBN16_999999,2041/04/30,6206,365,13775.4,200000,0,13775.4,4367.0371430818
D2_DBN16_999999,2042/04/30,6571,365,13775.4,200000,0,13775.4,4081.72307244569
D2_DBN16_999999,2043/04/30,6936,365,13775.4,200000,0,13775.4,3815.04958494085
D2_DBN16_999999,2044/04/30,7302,366,13775.4,200000,0,13775.4,3565.5749325508
D2_DBN16_999999,2045/04/30,7667,365,13775.4,200000,0,13775.4,3332.21561649188
D2_DBN16_999999,2046/04/30,8032,365,13775.4,200000,0,13775.4,3114.51011717304
D2_DBN16_999999,2047/04/30,8397,365,13775.4,200000,0,13775.4,2911.02809252946
D2_DBN16_999999,2048/04/30,8763,366,13775.4,200000,0,13775.4,2720.73602070857
D2_DBN16_999999,2049/04/30,9128,365,213775.4,200000,200000,213775.4,39457.7951970256
D2_GASS399_999999,2025/04/24,356,365,3375,100000,0,3375,3161.80786864865
D2_GASS399_999999,2026/04/24,721,365,7157,100000,0,7157,6271.01727312914
D2_GASS399_999999,2027/04/24,1086,365,7157,100000,0,7157,5865.20610635044
D2_GASS399_999999,2028/04/24,1452,366,7157,100000,0,7157,5484.78131126345
D2_GASS399_999999,2029/04/24,1817,365,7157,100000,0,7157,5129.72682559026
D2_GASS399_999999,2030/04/24,2182,365,7157,100000,0,7157,4797.77104590062
D2_GASS399_999999,2031/04/24,2547,365,7157,100000,0,7157,4487.29684669586
D2_GASS399_999999,2032/04/24,2913,366,7157,100000,0,7157,4196.34572682762
D2_GASS399_999999,2033/04/24,3278,365,7157,100000,0,7157,3924.60326056733
D2_GASS399_999999,2034/04/24,3643,365,7157,100000,0,7157,3670.63364783182
D2_GASS399_999999,2035/04/24,4008,365,7157,100000,0,7157,3433.09896110299
D2_GASS399_999999,2036/04/24,4374,366,7157,100000,0,7157,3210.57786258537
D2_GASS399_999999,2037/04/24,4739,365,7157,100000,0,7157,3002.5986327417
D2_GASS399_999999,2038/04/24,5104,365,7157,100000,0,7157,2808.29394476991
D2_GASS399_999999,2039/04/24,5469,365,7157,100000,0,7157,2626.56313575622
D2_GASS399_999999,2040/04/24,5835,366,7157,100000,0,7157,2456.3777349956
D2_GASS399_999999,2041/04/24,6200,365,7157,100000,0,7157,2297.19998449959
D2_GASS399_999999,2042/04/24,6565,365,7157,100000,0,7157,2148.54317724946
D2_GASS399_999999,2043/04/24,6930,365,7157,100000,0,7157,2009.5062753149
D2_GASS399_999999,2044/04/24,7296,366,7157,100000,0,7157,1879.34753033003
D2_GASS399_999999,2045/04/24,7661,365,7907,100000,0,7907,1941.69516167249
D2_GASS399_999999,2046/04/24,8026,365,7907,100000,0,7907,1816.04384470623
D2_GASS399_999999,2047/04/24,8391,365,7907,100000,0,7907,1698.52369774389
D2_GASS399_999999,2048/04/24,8757,366,7907,100000,0,7907,1588.54588732605
D2_GASS399_999999,2049/04/24,9122,365,107907,100000,100000,107907,20273.1134339803
D2_HSBCT69_999999,2024/09/30,147,180,31.875,1000,0,31.875,31.0732968151487
D2_HSBCT69_999999,2025/03/30,327,180,31.875,1000,0,31.875,30.1190295345283
D2_HSBCT69_999999,2025/09/30,507,180,31.875,1000,0,31.875,29.194067996658
D2_HSBCT69_999999,2026/03/30,687,180,31.2635,1000,0,31.2635,27.7546438641964
D2_HSBCT69_999999,2026/09/30,867,180,31.2635,1000,0,31.2635,26.9022930923284
D2_HSBCT69_999999,2027/03/30,1047,180,31.2635,1000,0,31.2635,26.0761181864473
D2_HSBCT69_999999,2027/09/30,1227,180,31.2635,1000,0,31.2635,25.2753152803718
D2_HSBCT69_999999,2028/03/30,1407,180,31.2635,1000,0,31.2635,24.4991051948148
D2_HSBCT69_999999,2028/09/30,1587,180,31.2635,1000,0,31.2635,23.7467326792441
D2_HSBCT69_999999,2029/03/30,1767,180,31.2635,1000,0,31.2635,23.0174656770251
D2_HSBCT69_999999,2029/09/30,1947,180,31.2635,1000,0,31.2635,22.3105946131321
D2_HSBCT69_999999,2030/03/30,2127,180,31.2635,1000,0,31.2635,21.6254317037327
D2_HSBCT69_999999,2030/09/30,2307,180,31.2635,1000,0,31.2635,20.9613102869764
D2_HSBCT69_999999,2031/03/30,2487,180,31.2635,1000,0,31.2635,20.3175841743342
D2_HSBCT69_999999,2031/09/30,2667,180,31.2635,1000,0,31.2635,19.6936270218583
D2_HSBCT69_999999,2032/03/30,2847,180,31.2635,1000,0,31.2635,19.0888317207514
D2_HSBCT69_999999,2032/09/30,3027,180,31.2635,1000,0,31.2635,18.5026098066511
D2_HSBCT69_999999,2033/03/30,3207,180,31.2635,1000,0,31.2635,17.9343908870556
D2_HSBCT69_999999,2033/09/30,3387,180,31.2635,1000,0,31.2635,17.3836220863331
D2_HSBCT69_999999,2034/03/30,3567,180,31.2635,1000,0,31.2635,16.8497675077751
D2_HSBCT69_999999,2034/09/30,3747,180,31.2635,1000,0,31.2635,16.3323077121704
D2_HSBCT69_999999,2035/03/30,3927,180,31.2635,1000,0,31.2635,15.8307392123918
D2_HSBCT69_999999,2035/09/30,4107,180,31.2635,1000,0,31.2635,15.3445739835045
D2_HSBCT69_999999,2036/03/30,4287,180,31.2635,1000,0,31.2635,14.8733389879189
D2_HSBCT69_999999,2036/09/30,4467,180,31.2635,1000,0,31.2635,14.4165757151262
D2_HSBCT69_999999,2037/03/30,4647,180,31.2635,1000,0,31.2635,13.9738397355688
D2_HSBCT69_999999,2037/09/30,4827,180,31.2635,1000,0,31.2635,13.5447002682115
D2_HSBCT69_999999,2038/03/30,5007,180,31.2635,1000,0,31.2635,13.1287397613926
D2_HSBCT69_999999,2038/09/30,5187,180,31.2635,1000,0,31.2635,12.7255534865468
D2_HSBCT69_999999,2039/03/30,5367,180,31.2635,1000,0,31.2635,12.3347491444058
D2_HSBCT69_999999,2039/09/30,5547,180,31.2635,1000,0,31.2635,11.9559464832916
D2_HSBCT69_999999,2040/03/30,5727,180,31.2635,1000,0,31.2635,11.5887769291331
D2_HSBCT69_999999,2040/09/30,5907,180,31.2635,1000,0,31.2635,11.2328832268437
D2_HSBCT69_999999,2041/03/30,6087,180,31.2635,1000,0,31.2635,10.8879190927135
D2_HSBCT69_999999,2041/09/30,6267,180,31.2635,1000,0,31.2635,10.5535488774761
D2_HSBCT69_999999,2042/03/30,6447,180,31.2635,1000,0,31.2635,10.2294472397221
D2_HSBCT69_999999,2042/09/30,6627,180,31.2635,1000,0,31.2635,9.91529882934359
D2_HSBCT69_999999,2043/03/30,6807,180,31.2635,1000,0,31.2635,9.6107979806984
D2_HSBCT69_999999,2043/09/30,6987,180,31.2635,1000,0,31.2635,9.31564841519873
D2_HSBCT69_999999,2044/03/30,7167,180,31.2635,1000,0,31.2635,9.02956295303258
D2_HSBCT69_999999,2044/09/30,7347,180,31.2635,1000,0,31.2635,8.75226323373853
D2_HSBCT69_999999,2045/03/30,7527,180,31.2635,1000,0,31.2635,8.48347944536169
D2_HSBCT69_999999,2045/09/30,7707,180,31.2635,1000,0,31.2635,8.22295006192729
D2_HSBCT69_999999,2046/03/30,7887,180,31.2635,1000,0,31.2635,7.97042158897661
D2_HSBCT69_999999,2046/09/30,8067,180,31.2635,1000,0,31.2635,7.72564831691739
D2_HSBCT69_999999,2047/03/30,8247,180,31.2635,1000,0,31.2635,7.48839208194909
D2_HSBCT69_999999,2047/09/30,8427,180,31.2635,1000,0,31.2635,7.25842203433003
D2_HSBCT69_999999,2048/03/30,8607,180,31.2635,1000,0,31.2635,7.03551441376114
D2_HSBCT69_999999,2048/09/30,8787,180,31.2635,1000,0,31.2635,6.81945233166779
D2_HSBCT69_999999,2049/03/30,8967,180,31.2635,1000,0,31.2635,6.61002556016768
D2_HSBCT69_999999,2049/09/30,9147,180,31.2635,1000,0,31.2635,6.40703032751964
D2_HSBCT69_999999,2049/12/31,9238,90,1015.63175,1000,1000,1015.63175,204.883514498013
D2_JPMC90_999999,2024/08/01,88,90,22.0451,1000,0,22.0451,21.5105746401407
D2_JPMC90_999999,2024/11/01,178,90,25.4366446228692,1000,0,25.4366446228692,24.2045730715139
D2_JPMC90_999999,2025/02/01,268,90,25.4366446228692,1000,0,25.4366446228692,23.6045155696686
D2_JPMC90_999999,2025/05/01,358,90,25.4366446228692,1000,0,25.4366446228692,23.0193341412188
D2_JPMC90_999999,2025/08/01,448,90,25.4366446228692,1000,0,25.4366446228692,22.4486599922425
D2_JPMC90_999999,2025/11/01,538,90,25.4366446228692,1000,0,25.4366446228692,21.8921334716168
D2_JPMC90_999999,2026/02/01,628,90,25.4366446228692,1000,0,25.4366446228692,21.3494038443587
D2_JPMC90_999999,2026/05/01,718,90,25.4366446228692,1000,0,25.4366446228692,20.8201290705843
D2_JPMC90_999999,2026/08/01,808,90,25.4366446228692,1000,0,25.4366446228692,20.3039755899474
D2_JPMC90_999999,2026/11/01,898,90,25.4366446228692,1000,0,25.4366446228692,19.8006181114231
D2_JPMC90_999999,2027/02/01,988,90,25.4366446228692,1000,0,25.4366446228692,19.3097394083025
D2_JPMC90_999999,2027/05/01,1078,90,25.4366446228692,1000,0,25.4366446228692,18.8310301182689
D2_JPMC90_999999,2027/08/01,1168,90,25.4366446228692,1000,0,25.4366446228692,18.3641885484318
D2_JPMC90_999999,2027/11/01,1258,90,25.4366446228692,1000,0,25.4366446228692,17.9089204851931
D2_JPMC90_999999,2028/02/01,1348,90,25.4366446228692,1000,0,25.4366446228692,17.4649390088274
D2_JPMC90_999999,2028/05/01,1438,90,25.4366446228692,1000,0,25.4366446228692,17.0319643126593
D2_JPMC90_999999,2028/08/01,1528,90,25.4366446228692,1000,0,25.4366446228692,16.6097235267228
D2_JPMC90_999999,2028/11/01,1618,90,25.4366446228692,1000,0,25.4366446228692,16.1979505457931
D2_JPMC90_999999,2029/02/01,1708,90,25.4366446228692,1000,0,25.4366446228692,15.7963858616814
D2_JPMC90_999999,2029/05/01,1798,90,25.4366446228692,1000,0,25.4366446228692,15.4047763996867
D2_JPMC90_999999,2029/08/01,1888,90,25.4366446228692,1000,0,25.4366446228692,15.0228753591036
D2_JPMC90_999999,2029/11/01,1978,90,25.4366446228692,1000,0,25.4366446228692,14.6504420576823
D2_JPMC90_999999,2030/02/01,2068,90,25.4366446228692,1000,0,25.4366446228692,14.287241779946
D2_JPMC90_999999,2030/05/01,2158,90,25.4366446228692,1000,0,25.4366446228692,13.933045629268
D2_JPMC90_999999,2030/08/01,2248,90,25.4366446228692,1000,0,25.4366446228692,13.5876303836161
D2_JPMC90_999999,2030/11/01,2338,90,25.4366446228692,1000,0,25.4366446228692,13.2507783548734
D2_JPMC90_999999,2031/02/01,2428,90,25.4366446228692,1000,0,25.4366446228692,12.9222772516464
D2_JPMC90_999999,2031/05/01,2518,90,25.4366446228692,1000,0,25.4366446228692,12.6019200454744
D2_JPMC90_999999,2031/08/01,2608,90,25.4366446228692,1000,0,25.4366446228692,12.289504840356
D2_JPMC90_999999,2031/11/01,2698,90,25.4366446228692,1000,0,25.4366446228692,11.9848347455093
D2_JPMC90_999999,2032/02/01,2788,90,25.4366446228692,1000,0,25.4366446228692,11.687717751288
D2_JPMC90_999999,2032/05/01,2878,90,25.4366446228692,1000,0,25.4366446228692,11.3979666081718
D2_JPMC90_999999,2032/08/01,2968,90,25.4366446228692,1000,0,25.4366446228692,11.1153987087584
D2_JPMC90_999999,2032/11/01,3058,90,25.4366446228692,1000,0,25.4366446228692,10.8398359726801
D2_JPMC90_999999,2033/02/01,3148,90,25.4366446228692,1000,0,25.4366446228692,10.571104734374
D2_JPMC90_999999,2033/05/01,3238,90,25.4366446228692,1000,0,25.4366446228692,10.3090356336337
D2_JPMC90_999999,2033/08/01,3328,90,25.4366446228692,1000,0,25.4366446228692,10.0534635088755
D2_JPMC90_999999,2033/11/01,3418,90,25.4366446228692,1000,0,25.4366446228692,9.80422729304943
D2_JPMC90_999999,2034/02/01,3508,90,25.4366446228692,1000,0,25.4366446228692,9.56116991213183
D2_JPMC90_999999,2034/05/01,3598,90,25.4366446228692,1000,0,25.4366446228692,9.32413818613354
D2_JPMC90_999999,2034/08/01,3688,90,25.4366446228692,1000,0,25.4366446228692,9.0929827325628
D2_JPMC90_999999,2034/11/01,3778,90,25.4366446228692,1000,0,25.4366446228692,8.8675578722811
D2_JPMC90_999999,2035/02/01,3868,90,25.4366446228692,1000,0,25.4366446228692,8.64772153769307
D2_JPMC90_999999,2035/05/01,3958,90,25.4366446228692,1000,0,25.4366446228692,8.43333518321243
D2_JPMC90_999999,2035/08/01,4048,90,25.4366446228692,1000,0,25.4366446228692,8.22426369794759
D2_JPMC90_999999,2035/11/01,4138,90,25.4366446228692,1000,0,25.4366446228692,8.02037532055185
D2_JPMC90_999999,2036/02/01,4228,90,25.4366446228692,1000,0,25.4366446228692,7.82154155618456
D2_JPMC90_999999,2036/05/01,4318,90,25.4366446228692,1000,0,25.4366446228692,7.62763709553092
D2_JPMC90_999999,2036/08/01,4408,90,25.4366446228692,1000,0,25.4366446228692,7.43853973582935
D2_JPMC90_999999,2036/11/01,4498,90,25.4366446228692,1000,0,25.4366446228692,7.25413030385668
D2_JPMC90_999999,2037/02/01,4588,90,25.4366446228692,1000,0,25.4366446228692,7.07429258082261
D2_JPMC90_999999,2037/05/01,4678,90,25.4366446228692,1000,0,25.4366446228692,6.89891322912617
D2_JPMC90_999999,2037/08/01,4768,90,25.4366446228692,1000,0,25.4366446228692,6.72788172092786
D2_JPMC90_999999,2037/11/01,4858,90,25.4366446228692,1000,0,25.4366446228692,6.5610902684927
D2_JPMC90_999999,2038/02/01,4948,90,25.4366446228692,1000,0,25.4366446228692,6.39843375626002
D2_JPMC90_999999,2038/05/01,5038,90,25.4366446228692,1000,0,25.4366446228692,6.23980967459742
D2_JPMC90_999999,2038/08/01,5128,90,25.4366446228692,1000,0,25.4366446228692,6.08511805519696
D2_JPMC90_999999,2038/11/01,5218,90,25.4366446228692,1000,0,25.4366446228692,5.93426140807301
D2_JPMC90_999999,2039/02/01,5308,90,25.4366446228692,1000,0,25.4366446228692,5.78714466012193
D2_JPMC90_999999,2039/05/01,5398,90,25.4366446228692,1000,0,25.4366446228692,5.64367509520499
D2_JPMC90_999999,2039/08/01,5488,90,25.4366446228692,1000,0,25.4366446228692,5.50376229571666
D2_JPMC90_999999,2039/11/01,5578,90,25.4366446228692,1000,0,25.4366446228692,5.36731808560147
D2_JPMC90_999999,2040/02/01,5668,90,25.4366446228692,1000,0,25.4366446228692,5.23425647478357
D2_JPMC90_999999,2040/05/01,5758,90,25.4366446228692,1000,0,25.4366446228692,5.10449360497394
D2_JPMC90_999999,2040/08/01,5848,90,25.4366446228692,1000,0,25.4366446228692,4.97794769682112
D2_JPMC90_999999,2040/11/01,5938,90,25.4366446228692,1000,0,25.4366446228692,4.85453899837204
D2_JPMC90_999999,2041/02/01,6028,90,25.4366446228692,1000,0,25.4366446228692,4.73418973481068
D2_JPMC90_999999,2041/05/01,6118,90,25.4366446228692,1000,0,25.4366446228692,4.61682405944268
D2_JPMC90_999999,2041/08/01,6208,90,25.4366446228692,1000,0,25.4366446228692,4.50236800589514
D2_JPMC90_999999,2041/11/01,6298,90,25.4366446228692,1000,0,25.4366446228692,4.3907494415014
D2_JPMC90_999999,2042/02/01,6388,90,25.4366446228692,1000,0,25.4366446228692,4.2818980218415
D2_JPMC90_999999,2042/05/01,6478,90,25.4366446228692,1000,0,25.4366446228692,4.17574514640961
D2_JPMC90_999999,2042/08/01,6568,90,25.4366446228692,1000,0,25.4366446228692,4.07222391538049
D2_JPMC90_999999,2042/11/01,6658,90,25.4366446228692,1000,0,25.4366446228692,3.97126908744784
D2_JPMC90_999999,2043/02/01,6748,90,25.4366446228692,1000,0,25.4366446228692,3.87281703870776
D2_JPMC90_999999,2043/05/01,6838,90,25.4366446228692,1000,0,25.4366446228692,3.77680572256164
D2_JPMC90_999999,2043/08/01,6928,90,25.4366446228692,1000,0,25.4366446228692,3.68317463061304
D2_JPMC90_999999,2043/11/01,7018,90,25.4366446228692,1000,0,25.4366446228692,3.59186475453401
D2_JPMC90_999999,2044/02/01,7108,90,25.4366446228692,1000,0,25.4366446228692,3.50281854887676
D2_JPMC90_999999,2044/05/01,7198,90,25.4366446228692,1000,0,25.4366446228692,3.41597989480729
D2_JPMC90_999999,2044/08/01,7288,90,25.4366446228692,1000,0,25.4366446228692,3.33129406473808
D2_JPMC90_999999,2044/11/01,7378,90,25.4366446228692,1000,0,25.4366446228692,3.24870768783762
D2_JPMC90_999999,2045/02/01,7468,90,25.4366446228692,1000,0,25.4366446228692,3.16816871639491
D2_JPMC90_999999,2045/05/01,7558,90,25.4366446228692,1000,0,25.4366446228692,3.08962639301794
D2_JPMC90_999999,2045/08/01,7648,90,25.4366446228692,1000,0,25.4366446228692,3.01303121864522
D2_JPMC90_999999,2045/11/01,7738,90,25.4366446228692,1000,0,25.4366446228692,2.93833492135048
D2_JPMC90_999999,2046/02/01,7828,90,25.4366446228692,1000,0,25.4366446228692,2.86549042592058
D2_JPMC90_999999,2046/05/01,7918,90,25.4366446228692,1000,0,25.4366446228692,2.79445182418779
D2_JPMC90_999999,2046/08/01,8008,90,25.4366446228692,1000,0,25.4366446228692,2.72517434609739
D2_JPMC90_999999,2046/11/01,8098,90,25.4366446228692,1000,0,25.4366446228692,2.65761433149268
D2_JPMC90_999999,2047/02/01,8188,90,25.4366446228692,1000,0,25.4366446228692,2.59172920259939
D2_JPMC90_999999,2047/05/01,8278,90,25.4366446228692,1000,0,25.4366446228692,2.52747743719223
D2_JPMC90_999999,2047/08/01,8368,90,25.4366446228692,1000,0,25.4366446228692,2.46481854242672
D2_JPMC90_999999,2047/11/01,8458,90,25.4366446228692,1000,0,25.4366446228692,2.40371302931973
D2_JPMC90_999999,2048/02/01,8548,90,25.4366446228692,1000,0,25.4366446228692,2.34412238786263
D2_JPMC90_999999,2048/05/01,8638,90,25.4366446228692,1000,0,25.4366446228692,2.28600906275152
D2_JPMC90_999999,2048/08/01,8728,90,25.4366446228692,1000,0,25.4366446228692,2.22933642971901
D2_JPMC90_999999,2048/11/01,8818,90,25.4366446228692,1000,0,25.4366446228692,2.17406877245286
D2_JPMC90_999999,2049/02/01,8908,90,25.4366446228692,1000,0,25.4366446228692,2.12017126008677
D2_JPMC90_999999,2049/05/01,8998,90,1025.43664462287,1000,1000,1025.43664462287,83.3523059181434
D2_JPMS39_251210,2024/06/10,38,91,15.0033722222222,1000,0,15.0033722222222,14.9162961463507
D2_JPMS39_251210,2024/09/10,130,92,14.2629495157511,1000,0,14.2629495157511,13.9817428864881
D2_JPMS39_251210,2024/12/10,221,91,14.1079174557973,1000,0,14.1079174557973,13.6383318344212
D2_JPMS39_251210,2025/03/10,311,90,13.9528853958435,1000,0,13.9528853958435,13.303786603956
D2_JPMS39_251210,2025/06/10,403,92,14.2629495157511,1000,0,14.2629495157511,13.409125059162
D2_JPMS39_251210,2025/09/10,495,92,14.2629495157511,1000,0,14.2629495157511,13.2214867600259
D2_JPMS39_251210,2025/12/10,586,91,1014.1079174558,1000,1000,1014.1079174558,927.046459004636
D2_PAAE55_999999,2024/05/15,12,90,24.1965,1000,0,24.1965,24.1901683328547
D2_PAAE55_999999,2024/08/15,102,90,1.875,1000,0,1.875,1.87083361318864
D2_PAAE55_999999,2024/11/15,192,90,1.875,1000,0,1.875,1.86716507851931
D2_PAAE55_999999,2025/02/15,282,90,1.875,1000,0,1.875,1.86350373751302
D2_PAAE55_999999,2025/05/15,372,90,1.875,1000,0,1.875,1.85984957606365
D2_PAAE55_999999,2025/08/15,462,90,1.875,1000,0,1.875,1.85620258009275
D2_PAAE55_999999,2025/11/15,552,90,1.875,1000,0,1.875,1.85256273554945
D2_PAAE55_999999,2026/02/15,642,90,1.875,1000,0,1.875,1.84893002841047
D2_PAAE55_999999,2026/05/15,732,90,1.875,1000,0,1.875,1.84530444468
D2_PAAE55_999999,2026/08/15,822,90,1.875,1000,0,1.875,1.84168597038969
D2_PAAE55_999999,2026/11/15,912,90,1.875,1000,0,1.875,1.83807459159856
D2_PAAE55_999999,2027/02/15,1002,90,1.875,1000,0,1.875,1.83447029439299
D2_PAAE55_999999,2027/05/15,1092,90,1.875,1000,0,1.875,1.83087306488664
D2_PAAE55_999999,2027/08/15,1182,90,1.875,1000,0,1.875,1.82728288922038
D2_PAAE55_999999,2027/11/15,1272,90,1.875,1000,0,1.875,1.82369975356229
D2_PAAE55_999999,2028/02/15,1362,90,1.875,1000,0,1.875,1.82012364410753
D2_PAAE55_999999,2028/05/15,1452,90,1.875,1000,0,1.875,1.81655454707838
D2_PAAE55_999999,2028/08/15,1542,90,1.875,1000,0,1.875,1.81299244872409
D2_PAAE55_999999,2028/11/15,1632,90,1.875,1000,0,1.875,1.8094373353209
D2_PAAE55_999999,2029/02/15,1722,90,1.875,1000,0,1.875,1.80588919317196
D2_PAAE55_999999,2029/05/15,1812,90,1.875,1000,0,1.875,1.80234800860727
D2_PAAE55_999999,2029/08/15,1902,90,1.875,1000,0,1.875,1.79881376798364
D2_PAAE55_999999,2029/11/15,1992,90,1.875,1000,0,1.875,1.79528645768464
D2_PAAE55_999999,2030/02/15,2082,90,1.875,1000,0,1.875,1.79176606412053
D2_PAAE55_999999,2030/05/15,2172,90,1.875,1000,0,1.875,1.78825257372821
D2_PAAE55_999999,2030/08/15,2262,90,1.875,1000,0,1.875,1.7847459729712
D2_PAAE55_999999,2030/11/15,2352,90,1.875,1000,0,1.875,1.78124624833955
D2_PAAE55_999999,2031/02/15,2442,90,1.875,1000,0,1.875,1.7777533863498
D2_PAAE55_999999,2031/05/15,2532,90,1.875,1000,0,1.875,1.77426737354494
D2_PAAE55_999999,2031/08/15,2622,90,1.875,1000,0,1.875,1.77078819649433
D2_PAAE55_999999,2031/11/15,2712,90,1.875,1000,0,1.875,1.76731584179368
D2_PAAE55_999999,2032/02/15,2802,90,1.875,1000,0,1.875,1.76385029606499
D2_PAAE55_999999,2032/05/15,2892,90,1.875,1000,0,1.875,1.76039154595648
D2_PAAE55_999999,2032/08/15,2982,90,1.875,1000,0,1.875,1.75693957814255
D2_PAAE55_999999,2032/11/15,3072,90,1.875,1000,0,1.875,1.75349437932374
