INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
M_BONOS_530731,2030/02/28,2120,182,4.04444444444444,100,0,4.04444444444444,2.30138936071293
M_BONOS_530731,2030/08/29,2302,182,4.04444444444444,100,0,4.04444444444444,2.19264512570365
M_BONOS_530731,2031/02/27,2484,182,4.04444444444444,100,0,4.04444444444444,2.08903922532372
M_BONOS_530731,2031/08/28,2666,182,4.04444444444444,100,0,4.04444444444444,1.99032886525157
M_BONOS_530731,2032/02/26,2848,182,4.04444444444444,100,0,4.04444444444444,1.89628272357583
M_BONOS_530731,2032/08/26,3030,182,4.04444444444444,100,0,4.04444444444444,1.80668040870605
M_BONOS_530731,2033/02/24,3212,182,4.04444444444444,100,0,4.04444444444444,1.72131194289802
M_BONOS_530731,2033/08/25,3394,182,4.04444444444444,100,0,4.04444444444444,1.63997727018328
M_BONOS_530731,2034/02/23,3576,182,4.04444444444444,100,0,4.04444444444444,1.56248578754975
M_BONOS_530731,2034/08/24,3758,182,4.04444444444444,100,0,4.04444444444444,1.48865589827481
M_BONOS_530731,2035/02/22,3940,182,4.04444444444444,100,0,4.04444444444444,1.41831458636409
M_BONOS_530731,2035/08/23,4122,182,4.04444444444444,100,0,4.04444444444444,1.35129701109865
M_BONOS_530731,2036/02/21,4304,182,4.04444444444444,100,0,4.04444444444444,1.28744612074052
M_BONOS_530731,2036/08/21,4486,182,4.04444444444444,100,0,4.04444444444444,1.22661228449118
M_BONOS_530731,2037/02/19,4668,182,4.04444444444444,100,0,4.04444444444444,1.1686529418406
M_BONOS_530731,2037/08/20,4850,182,4.04444444444444,100,0,4.04444444444444,1.11343226848508
M_BONOS_530731,2038/02/18,5032,182,4.04444444444444,100,0,4.04444444444444,1.06082085803103
M_BONOS_530731,2038/08/19,5214,182,4.04444444444444,100,0,4.04444444444444,1.01069541873869
M_BONOS_530731,2039/02/17,5396,182,4.04444444444444,100,0,4.04444444444444,0.962938484595188
M_BONOS_530731,2039/08/18,5578,182,4.04444444444444,100,0,4.04444444444444,0.917438140039909
M_BONOS_530731,2040/02/16,5760,182,4.04444444444444,100,0,4.04444444444444,0.874087757696929
M_BONOS_530731,2040/08/16,5942,182,4.04444444444444,100,0,4.04444444444444,0.832785748500068
M_BONOS_530731,2041/02/14,6124,182,4.04444444444444,100,0,4.04444444444444,0.793435323624892
M_BONOS_530731,2041/08/15,6306,182,4.04444444444444,100,0,4.04444444444444,0.755944267669808
M_BONOS_530731,2042/02/13,6488,182,4.04444444444444,100,0,4.04444444444444,0.720224722554707
M_BONOS_530731,2042/08/14,6670,182,4.04444444444444,100,0,4.04444444444444,0.686192981630731
M_BONOS_530731,2043/02/12,6852,182,4.04444444444444,100,0,4.04444444444444,0.653769293518672
M_BONOS_530731,2043/08/13,7034,182,4.04444444444444,100,0,4.04444444444444,0.622877675216319
M_BONOS_530731,2044/02/11,7216,182,4.04444444444444,100,0,4.04444444444444,0.593445734036765
M_BONOS_530731,2044/08/11,7398,182,4.04444444444444,100,0,4.04444444444444,0.565404497960419
M_BONOS_530731,2045/02/09,7580,182,4.04444444444444,100,0,4.04444444444444,0.538688254003133
M_BONOS_530731,2045/08/10,7762,182,4.04444444444444,100,0,4.04444444444444,0.513234394221707
M_BONOS_530731,2046/02/08,7944,182,4.04444444444444,100,0,4.04444444444444,0.488983268995858
M_BONOS_530731,2046/08/09,8126,182,4.04444444444444,100,0,4.04444444444444,0.465878047242849
M_BONOS_530731,2047/02/07,8308,182,4.04444444444444,100,0,4.04444444444444,0.4438645832372
M_BONOS_530731,2047/08/08,8490,182,4.04444444444444,100,0,4.04444444444444,0.422891289723369
M_BONOS_530731,2048/02/06,8672,182,4.04444444444444,100,0,4.04444444444444,0.402909017024061
M_BONOS_530731,2048/08/06,8854,182,4.04444444444444,100,0,4.04444444444444,0.383870937860852
M_BONOS_530731,2049/02/04,9036,182,4.04444444444444,100,0,4.04444444444444,0.365732437617226
M_BONOS_530731,2049/08/05,9218,182,4.04444444444444,100,0,4.04444444444444,0.348451009786847
M_BONOS_530731,2050/02/03,9400,182,4.04444444444444,100,0,4.04444444444444,0.33198615636207
M_BONOS_530731,2050/08/04,9582,182,4.04444444444444,100,0,4.04444444444444,0.316299292929244
M_BONOS_530731,2051/02/02,9764,182,4.04444444444444,100,0,4.04444444444444,0.301353658248414
M_BONOS_530731,2051/08/03,9946,182,4.04444444444444,100,0,4.04444444444444,0.287114228105521
M_BONOS_530731,2052/02/01,10128,182,4.04444444444444,100,0,4.04444444444444,0.27354763323522
M_BONOS_530731,2052/08/01,10310,182,4.04444444444444,100,0,4.04444444444444,0.260622081121976
M_BONOS_530731,2053/01/30,10492,182,4.04444444444444,100,0,4.04444444444444,0.248307281496173
M_BONOS_530731,2053/07/31,10674,182,4.04444444444444,100,100,104.044444444444,6.08594079885591
