Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2505,12.186301,9.104698,4.64,4.196593,4.345185,4.595752,5.010059,5.343343,0.22250000000000000,0.19750000000000001,,,,,11.577719,8.631471,12.183340,0.25986904761905033,0.22000000000000000
2506,12.188038,9.104725,4.64,4.198984,4.347894,4.595785,5.013949,5.343742,0.22250000000000000,0.19750000000000001,,,,,11.579217,8.631438,12.185164,0.25988095238095510,0.22000000000000000
2507,12.189774,9.104753,4.64,4.201374,4.350602,4.595818,5.017838,5.344141,0.22250000000000000,0.19750000000000001,,,,,11.580715,8.631404,12.186987,0.25989285714285987,0.22000000000000000
2508,12.191511,9.104780,4.64,4.203764,4.353308,4.595851,5.021728,5.34454,0.22250000000000000,0.19750000000000001,,,,,11.582213,8.631370,12.188810,0.25990476190476464,0.22000000000000000
2509,12.193248,9.104808,4.64,4.206154,4.356014,4.595883,5.025618,5.344939,0.22250000000000000,0.19750000000000001,,,,,11.583711,8.631337,12.190632,0.25991666666666940,0.22000000000000000
2510,12.194984,9.104835,4.64,4.208544,4.358718,4.595916,5.029507,5.345339,0.22250000000000000,0.19750000000000001,,,,,11.585210,8.631303,12.192453,0.25992857142857417,0.22000000000000000
2511,12.196721,9.104863,4.64,4.210934,4.361422,4.595949,5.033397,5.345738,0.22250000000000000,0.19750000000000001,,,,,11.586708,8.631269,12.194274,0.25994047619047894,0.22000000000000000
2512,12.198457,9.104890,4.64,4.213324,4.364124,4.595982,5.037286,5.346137,0.22250000000000000,0.19750000000000001,,,,,11.588207,8.631236,12.196094,0.25995238095238371,0.22000000000000000
2513,12.200194,9.104918,4.64,4.215714,4.366825,4.596015,5.041176,5.346536,0.22250000000000000,0.19750000000000001,,,,,11.589705,8.631202,12.197913,0.25996428571428848,0.22000000000000000
2514,12.201930,9.104945,4.64,4.218104,4.369525,4.596047,5.045066,5.346935,0.22250000000000000,0.19750000000000001,,,,,11.591204,8.631168,12.199731,0.25997619047619325,0.22000000000000000
2515,12.203667,9.104973,4.64,4.220495,4.372224,4.59608,5.048955,5.347334,0.22250000000000000,0.19750000000000001,,,,,11.592703,8.631134,12.201549,0.25998809523809802,0.22000000000000000
2516,12.205404,9.105000,4.64,4.222885,4.374922,4.596113,5.052845,5.347733,0.22250000000000000,0.19750000000000001,,,,,11.594202,8.631100,12.203366,0.26000000000000278,0.22000000000000000
2517,12.207140,9.105027,4.64,4.225275,4.377618,4.596145,5.056735,5.348133,0.22250000000000000,0.19750000000000001,,,,,11.595702,8.631067,12.205183,0.26001190476190755,0.22000000000000000
2518,12.208877,9.105055,4.64,4.227665,4.380314,4.596178,5.060624,5.348532,0.22250000000000000,0.19750000000000001,,,,,11.597201,8.631033,12.206998,0.26002380952381232,0.22000000000000000
2519,12.210613,9.105082,4.64,4.230055,4.383008,4.596211,5.064514,5.348931,0.22250000000000000,0.19750000000000001,,,,,11.598701,8.630999,12.208813,0.26003571428571709,0.22000000000000000
2520,12.212350,9.105110,4.64,4.232445,4.385701,4.596243,5.068403,5.34933,0.22250000000000000,0.19750000000000001,,,,,11.600201,8.630965,12.210627,0.26004761904762186,0.22000000000000000
2521,12.214086,9.105137,4.64,4.234835,4.388393,4.596276,5.072293,5.349729,0.22250000000000000,0.19750000000000001,,,,,11.601701,8.630931,12.212440,0.26005952380952663,0.22000000000000000
2522,12.215823,9.105165,4.64,4.237225,4.391084,4.596308,5.076183,5.350128,0.22250000000000000,0.19750000000000001,,,,,11.603201,8.630897,12.214253,0.26007142857143140,0.22000000000000000
2523,12.217560,9.105192,4.64,4.239615,4.393774,4.596341,5.080072,5.350527,0.22250000000000000,0.19750000000000001,,,,,11.604700,8.630863,12.216064,0.26008333333333616,0.22000000000000000
2524,12.219296,9.105220,4.64,4.242005,4.396463,4.596373,5.083962,5.350926,0.22250000000000000,0.19750000000000001,,,,,11.606200,8.630829,12.217875,0.26009523809524093,0.22000000000000000
2525,12.221033,9.105247,4.64,4.244396,4.39915,4.596405,5.087851,5.351326,0.22250000000000000,0.19750000000000001,,,,,11.607699,8.630795,12.219685,0.26010714285714570,0.22000000000000000
2526,12.222769,9.105275,4.64,4.246786,4.401837,4.596438,5.091741,5.351725,0.22250000000000000,0.19750000000000001,,,,,11.609199,8.630761,12.221494,0.26011904761905047,0.22000000000000000
2527,12.224506,9.105302,4.64,4.249176,4.404522,4.59647,5.095631,5.352124,0.22250000000000000,0.19750000000000001,,,,,11.610698,8.630727,12.223302,0.26013095238095524,0.22000000000000000
2528,12.226243,9.105330,4.64,4.251566,4.407206,4.596502,5.09952,5.352523,0.22250000000000000,0.19750000000000001,,,,,11.612197,8.630692,12.225110,0.26014285714286001,0.22000000000000000
2529,12.227979,9.105357,4.64,4.253956,4.409889,4.596535,5.10341,5.352922,0.22250000000000000,0.19750000000000001,,,,,11.613697,8.630658,12.226916,0.26015476190476478,0.22000000000000000
2530,12.229716,9.105385,4.64,4.256346,4.412571,4.596567,5.1073,5.353321,0.22250000000000000,0.19750000000000001,,,,,11.615196,8.630624,12.228722,0.26016666666666954,0.22000000000000000
2531,12.231452,9.105412,4.64,4.258736,4.415252,4.596599,5.111189,5.35372,0.22250000000000000,0.19750000000000001,,,,,11.616696,8.630590,12.230526,0.26017857142857431,0.22000000000000000
2532,12.233189,9.105440,4.64,4.261126,4.417932,4.596631,5.115079,5.35412,0.22250000000000000,0.19750000000000001,,,,,11.618195,8.630555,12.232330,0.26019047619047908,0.22000000000000000
2533,12.234925,9.105467,4.64,4.263516,4.42061,4.596663,5.118968,5.354519,0.22250000000000000,0.19750000000000001,,,,,11.619695,8.630521,12.234133,0.26020238095238385,0.22000000000000000
2534,12.236662,9.105495,4.64,4.265907,4.423288,4.596695,5.122858,5.354918,0.22250000000000000,0.19750000000000001,,,,,11.621195,8.630487,12.235934,0.26021428571428862,0.22000000000000000
2535,12.238399,9.105522,4.64,4.268297,4.425964,4.596728,5.126748,5.355317,0.22250000000000000,0.19750000000000001,,,,,11.622695,8.630452,12.237735,0.26022619047619339,0.22000000000000000
2536,12.240135,9.105549,4.64,4.270687,4.428639,4.59676,5.130637,5.355716,0.22250000000000000,0.19750000000000001,,,,,11.624196,8.630418,12.239535,0.26023809523809815,0.22000000000000000
2537,12.241872,9.105577,4.64,4.273077,4.431313,4.596792,5.134527,5.356115,0.22250000000000000,0.19750000000000001,,,,,11.625697,8.630383,12.241334,0.26025000000000292,0.22000000000000000
2538,12.243608,9.105604,4.64,4.275467,4.433986,4.596824,5.138416,5.356514,0.22250000000000000,0.19750000000000001,,,,,11.627198,8.630348,12.243132,0.26026190476190769,0.22000000000000000
2539,12.245345,9.105632,4.64,4.277857,4.436658,4.596856,5.142306,5.356913,0.22250000000000000,0.19750000000000001,,,,,11.628699,8.630314,12.244929,0.26027380952381246,0.22000000000000000
2540,12.247082,9.105659,4.64,4.280247,4.439328,4.596887,5.146196,5.357313,0.22250000000000000,0.19750000000000001,,,,,11.630200,8.630279,12.246725,0.26028571428571723,0.22000000000000000
2541,12.248818,9.105687,4.64,4.282637,4.441998,4.596919,5.150085,5.357712,0.22250000000000000,0.19750000000000001,,,,,11.631702,8.630244,12.248520,0.26029761904762200,0.22000000000000000
2542,12.250555,9.105714,4.64,4.285027,4.444666,4.596951,5.153975,5.358111,0.22250000000000000,0.19750000000000001,,,,,11.633205,8.630210,12.250313,0.26030952380952677,0.22000000000000000
2543,12.252291,9.105742,4.64,4.287418,4.447333,4.596983,5.157865,5.35851,0.22250000000000000,0.19750000000000001,,,,,11.634708,8.630175,12.252106,0.26032142857143153,0.22000000000000000
2544,12.254028,9.105769,4.64,4.289808,4.449999,4.597015,5.161754,5.358909,0.22250000000000000,0.19750000000000001,,,,,11.636211,8.630140,12.253898,0.26033333333333630,0.22000000000000000
2545,12.255764,9.105797,4.64,4.292198,4.452664,4.597047,5.165644,5.359308,0.22250000000000000,0.19750000000000001,,,,,11.637715,8.630105,12.255689,0.26034523809524107,0.22000000000000000
2546,12.257501,9.105824,4.64,4.294588,4.455328,4.597078,5.169533,5.359707,0.22250000000000000,0.19750000000000001,,,,,11.639219,8.630070,12.257478,0.26035714285714584,0.22000000000000000
2547,12.259238,9.105852,4.64,4.296978,4.457991,4.59711,5.173423,5.360107,0.22250000000000000,0.19750000000000001,,,,,11.640724,8.630035,12.259267,0.26036904761905061,0.22000000000000000
2548,12.260974,9.105879,4.64,4.299368,4.460653,4.597142,5.177313,5.360506,0.22250000000000000,0.19750000000000001,,,,,11.642229,8.630000,12.261054,0.26038095238095538,0.22000000000000000
2549,12.262711,9.105907,4.64,4.301758,4.463313,4.597173,5.181202,5.360905,,,,,,,11.643735,8.629965,12.262841,0.26039285714286015,0.22000000000000000
2550,12.264447,9.105934,4.64,4.304148,4.465972,4.597205,5.185092,5.361304,,,,,,,11.645240,8.629930,12.264628,0.26040476190476491,0.22000000000000000
2551,12.266184,9.105962,4.64,4.306538,4.468631,4.597237,5.188981,5.361703,,,,,,,11.646746,8.629895,12.266415,0.26041666666666968,0.22000000000000000
2552,12.267920,9.105989,4.64,4.308929,4.471288,4.597268,5.192871,5.362102,,,,,,,11.648251,8.629860,12.268202,0.26042857142857445,0.22000000000000000
2553,12.269657,9.106016,4.64,4.311319,4.473944,4.5973,5.196761,5.362501,,,,,,,11.649756,8.629826,12.269989,0.26044047619047922,0.22000000000000000
2554,12.271394,9.106044,4.64,4.313709,4.476599,4.597331,5.20065,5.3629,,,,,,,11.651261,8.629791,12.271776,0.26045238095238399,0.22000000000000000
2555,12.273130,9.106071,4.64,4.316099,4.479252,4.597363,5.20454,5.3633,,,,,,,11.652766,8.629757,12.273564,0.26046428571428876,0.22000000000000000
2556,12.274867,9.106099,4.64,4.318489,4.481905,4.597394,5.20843,5.363699,,,,,,,11.654271,8.629722,12.275351,0.26047619047619353,0.22000000000000000
2557,12.276603,9.106126,4.64,4.320879,4.484556,4.597425,5.212319,5.364098,,,,,,,11.655776,8.629688,12.277139,0.26048809523809829,0.22000000000000000
2558,12.278340,9.106154,4.64,4.323269,4.487207,4.597457,5.216209,5.364497,,,,,,,11.657282,8.629654,12.278926,0.26050000000000306,0.22000000000000000
2559,12.280077,9.106181,4.64,4.325659,4.489856,4.597488,5.220098,5.364896,,,,,,,11.658787,8.629620,12.280714,0.26051190476190783,0.22000000000000000
2560,12.281813,9.106209,4.64,4.328049,4.492504,4.597519,5.223988,5.365295,,,,,,,11.660293,8.629586,12.282502,0.26052380952381260,0.22000000000000000
2561,12.283550,9.106236,4.64,4.33044,4.495151,4.597551,5.227878,5.365694,,,,,,,11.661799,8.629552,12.284290,0.26053571428571737,0.22000000000000000
2562,12.285286,9.106264,4.64,4.33283,4.497797,4.597582,5.231767,5.366093,,,,,,,11.663306,8.629519,12.286078,0.26054761904762214,0.22000000000000000
2563,12.287023,9.106291,4.64,4.33522,4.500441,4.597613,5.235657,5.366493,,,,,,,11.664812,8.629485,12.287866,0.26055952380952691,0.22000000000000000
2564,12.288759,9.106319,4.64,4.33761,4.503085,4.597644,5.239546,5.366892,,,,,,,11.666320,8.629451,12.289654,0.26057142857143167,0.22000000000000000
2565,12.290496,9.106346,4.64,4.34,4.505727,4.597675,5.243436,5.367291,,,,,,,11.667827,8.629418,12.291442,0.26058333333333644,0.22000000000000000
2566,12.292233,9.106374,4.64,4.340417,4.508184,4.597707,5.247078,5.36769,,,,,,,11.669336,8.629385,12.293230,0.26059523809524121,0.22000000000000000
2567,12.293969,9.106401,4.64,4.340835,4.51064,4.597738,5.250719,5.368089,,,,,,,11.670844,8.629352,12.295019,0.26060714285714598,0.22000000000000000
2568,12.295706,9.106429,4.64,4.341252,4.513095,4.597769,5.254362,5.368488,,,,,,,11.672354,8.629318,12.296807,0.26061904761905075,0.22000000000000000
2569,12.297442,9.106456,4.64,4.34167,4.515549,4.5978,5.258004,5.368887,,,,,,,11.673864,8.629285,12.298596,0.26063095238095552,0.22000000000000000
2570,12.299179,9.106484,4.64,4.342087,4.518003,4.597831,5.261647,5.369287,,,,,,,11.675374,8.629253,12.300384,0.26064285714286028,0.22000000000000000
2571,12.300915,9.106511,4.64,4.342505,4.520456,4.597862,5.265291,5.369686,,,,,,,11.676886,8.629220,12.302173,0.26065476190476505,0.22000000000000000
2572,12.302652,9.106538,4.64,4.342922,4.522908,4.597893,5.268934,5.370085,,,,,,,11.678398,8.629187,12.303962,0.26066666666666982,0.22000000000000000
2573,12.304389,9.106566,4.64,4.34334,4.525359,4.597924,5.272578,5.370484,,,,,,,11.679911,8.629154,12.305751,0.26067857142857459,0.22000000000000000
2574,12.306125,9.106593,4.64,4.343757,4.52781,4.597954,5.276223,5.370883,,,,,,,11.681425,8.629122,12.307540,0.26069047619047936,0.22000000000000000
2575,12.307862,9.106621,4.64,4.344175,4.53026,4.597985,5.279867,5.371282,,,,,,,11.682939,8.629089,12.309329,0.26070238095238413,0.22000000000000000
2576,12.309598,9.106648,4.64,4.344592,4.532709,4.598016,5.283513,5.371681,,,,,,,11.684455,8.629057,12.311118,0.26071428571428890,0.22000000000000000
2577,12.311335,9.106676,4.64,4.345009,4.535157,4.598047,5.287158,5.37208,,,,,,,11.685971,8.629025,12.312908,0.26072619047619366,0.22000000000000000
2578,12.313072,9.106703,4.64,4.345427,4.537605,4.598078,5.290804,5.37248,,,,,,,11.687487,8.628993,12.314697,0.26073809523809843,0.22000000000000000
2579,12.314808,9.106731,4.64,4.345844,4.540051,4.598108,5.29445,5.372879,,,,,,,11.689004,8.628961,12.316487,0.26075000000000320,0.22000000000000000
2580,12.316545,9.106758,4.64,4.346262,4.542497,4.598139,5.298097,5.373278,,,,,,,11.690520,8.628929,12.318276,0.26076190476190797,0.22000000000000000
2581,12.318281,9.106786,4.64,4.346679,4.544943,4.59817,5.301744,5.373677,,,,,,,11.692036,8.628897,12.320066,0.26077380952381274,0.22000000000000000
2582,12.320018,9.106813,4.64,4.347097,4.547387,4.5982,5.305391,5.374076,,,,,,,11.693553,8.628865,12.321856,0.26078571428571751,0.22000000000000000
2583,12.321754,9.106841,4.64,4.347514,4.549831,4.598231,5.309039,5.374475,,,,,,,11.695070,8.628834,12.323646,0.26079761904762228,0.22000000000000000
2584,12.323491,9.106868,4.64,4.347932,4.552274,4.598261,5.312687,5.374874,,,,,,,11.696587,8.628802,12.325436,0.26080952380952704,0.22000000000000000
2585,12.325228,9.106896,4.64,4.348349,4.554716,4.598292,5.316335,5.375274,,,,,,,11.698104,8.628771,12.327226,0.26082142857143181,0.22000000000000000
2586,12.326964,9.106923,4.64,4.348767,4.557158,4.598322,5.319984,5.375673,,,,,,,11.699622,8.628740,12.329016,0.26083333333333658,0.22000000000000000
2587,12.328701,9.106951,4.64,4.349184,4.559599,4.598353,5.323633,5.376072,,,,,,,11.701140,8.628708,12.330807,0.26084523809524135,0.22000000000000000
2588,12.330437,9.106978,4.64,4.349601,4.562039,4.598383,5.327282,5.376471,,,,,,,11.702658,8.628677,12.332597,0.26085714285714612,0.22000000000000000
2589,12.332174,9.107005,4.64,4.350019,4.564478,4.598414,5.330932,5.37687,,,,,,,11.704176,8.628646,12.334387,0.26086904761905089,0.22000000000000000
2590,12.333911,9.107033,4.64,4.350436,4.566917,4.598444,5.334582,5.377269,,,,,,,11.705695,8.628615,12.336178,0.26088095238095566,0.22000000000000000
2591,12.335647,9.107060,4.64,4.350854,4.569354,4.598475,5.338232,5.377668,,,,,,,11.707215,8.628584,12.337969,0.26089285714286042,0.22000000000000000
2592,12.337384,9.107088,4.64,4.351271,4.571791,4.598505,5.341883,5.378067,,,,,,,11.708735,8.628554,12.339760,0.26090476190476519,0.22000000000000000
2593,12.339120,9.107115,4.64,4.351689,4.574227,4.598535,5.345535,5.378467,,,,,,,11.710255,8.628523,12.341551,0.26091666666666996,0.22000000000000000
2594,12.340857,9.107143,4.64,4.352106,4.576663,4.598565,5.349186,5.378866,,,,,,,11.711776,8.628493,12.343342,0.26092857142857473,0.22000000000000000
2595,12.342593,9.107170,4.64,4.352524,4.579098,4.598596,5.352838,5.379265,,,,,,,11.713297,8.628462,12.345133,0.26094047619047950,0.22000000000000000
2596,12.344330,9.107198,4.64,4.352941,4.581532,4.598626,5.35649,5.379664,,,,,,,11.714819,8.628432,12.346924,0.26095238095238427,0.22000000000000000
2597,12.346067,9.107225,4.64,4.353359,4.583965,4.598656,5.360143,5.380063,,,,,,,11.716342,8.628402,12.348715,0.26096428571428903,0.22000000000000000
2598,12.347803,9.107253,4.64,4.353776,4.586397,4.598686,5.363796,5.380462,,,,,,,11.717865,8.628371,12.350507,0.26097619047619380,0.22000000000000000
2599,12.349540,9.107280,4.64,4.354193,4.588829,4.598716,5.367449,5.380861,,,,,,,11.719389,8.628341,12.352298,0.26098809523809857,0.22000000000000000
2600,12.351276,9.107308,4.64,4.354611,4.59126,4.598746,5.371103,5.381261,,,,,,,11.720914,8.628311,12.354090,0.26100000000000334,0.22000000000000000
2601,12.353013,9.107335,4.64,4.355028,4.59369,4.598776,5.374757,5.38166,,,,,,,11.722439,8.628282,12.355882,0.26101190476190811,0.22000000000000000
2602,12.354749,9.107363,4.64,4.355446,4.596119,4.598806,5.378411,5.382059,,,,,,,11.723966,8.628252,12.357674,0.26102380952381288,0.22000000000000000
2603,12.356486,9.107390,4.64,4.355863,4.598548,4.598836,5.382066,5.382458,,,,,,,11.725493,8.628222,12.359466,0.26103571428571765,0.22000000000000000
2604,12.358223,9.107418,4.64,4.356281,4.600975,4.598866,5.385721,5.382857,,,,,,,11.727020,8.628193,12.361258,0.26104761904762241,0.22000000000000000
2605,12.359959,9.107445,4.64,4.356698,4.603402,4.598896,5.389376,5.383256,,,,,,,11.728549,8.628163,12.363050,0.26105952380952718,0.22000000000000000
2606,12.361696,9.107473,4.64,4.357116,4.605829,4.598926,5.393032,5.383655,,,,,,,11.730077,8.628134,12.364842,0.26107142857143195,0.22000000000000000
2607,12.363432,9.107500,4.64,4.357533,4.608254,4.598956,5.396688,5.384054,,,,,,,11.731605,8.628104,12.366635,0.26108333333333672,0.22000000000000000
2608,12.365169,9.107527,4.64,4.357951,4.610679,4.598986,5.400345,5.384454,,,,,,,11.733134,8.628075,12.368427,0.26109523809524149,0.22000000000000000
2609,12.366906,9.107555,4.64,4.358368,4.613103,4.599016,5.404001,5.384853,,,,,,,11.734662,8.628046,12.370220,0.26110714285714626,0.22000000000000000
2610,12.368642,9.107582,4.64,4.358785,4.615526,4.599045,5.407658,5.385252,,,,,,,11.736191,8.628017,12.372012,0.26111904761905103,0.22000000000000000
2611,12.370379,9.107610,4.64,4.359203,4.617949,4.599075,5.411316,5.385651,,,,,,,11.737720,8.627988,12.373805,0.26113095238095579,0.22000000000000000
2612,12.372115,9.107637,4.64,4.35962,4.62037,4.599105,5.414974,5.38605,,,,,,,11.739249,8.627959,12.375598,0.26114285714286056,0.22000000000000000
2613,12.373852,9.107665,4.64,4.360038,4.622791,4.599135,5.418632,5.386449,,,,,,,11.740779,8.627931,12.377391,0.26115476190476533,0.22000000000000000
2614,12.375588,9.107692,4.64,4.360455,4.625211,4.599164,5.42229,5.386848,,,,,,,11.742308,8.627902,12.379185,0.26116666666667010,0.22000000000000000
2615,12.377325,9.107720,4.64,4.360873,4.627631,4.599194,5.425949,5.387248,,,,,,,11.743838,8.627874,12.380978,0.26117857142857487,0.22000000000000000
2616,12.379062,9.107747,4.64,4.36129,4.630049,4.599223,5.429609,5.387647,,,,,,,11.745369,8.627845,12.382771,0.26119047619047964,0.22000000000000000
2617,12.380798,9.107775,4.64,4.361708,4.632467,4.599253,5.433268,5.388046,,,,,,,11.746899,8.627817,12.384565,0.26120238095238441,0.22000000000000000
2618,12.382535,9.107802,4.64,4.362125,4.634884,4.599283,5.436928,5.388445,,,,,,,11.748430,8.627789,12.386358,0.26121428571428917,0.22000000000000000
2619,12.384271,9.107830,4.64,4.362543,4.6373,4.599312,5.440588,5.388844,,,,,,,11.749962,8.627761,12.388152,0.26122619047619394,0.22000000000000000
2620,12.386008,9.107857,4.64,4.36296,4.639716,4.599342,5.444249,5.389243,,,,,,,11.751494,8.627732,12.389946,0.26123809523809871,0.22000000000000000
2621,12.387745,9.107885,4.64,4.363377,4.64213,4.599371,5.44791,5.389642,,,,,,,11.753026,8.627705,12.391740,0.26125000000000348,0.22000000000000000
2622,12.389481,9.107912,4.64,4.363795,4.644544,4.5994,5.451571,5.390041,,,,,,,11.754559,8.627677,12.393534,0.26126190476190825,0.22000000000000000
2623,12.391218,9.107940,4.64,4.364212,4.646957,4.59943,5.455233,5.390441,,,,,,,11.756093,8.627649,12.395328,0.26127380952381302,0.22000000000000000
2624,12.392954,9.107967,4.64,4.36463,4.64937,4.599459,5.458895,5.39084,,,,,,,11.757627,8.627621,12.397123,0.26128571428571779,0.22000000000000000
2625,12.394691,9.107995,4.64,4.365047,4.651781,4.599488,5.462557,5.391239,,,,,,,11.759162,8.627594,12.398917,0.26129761904762255,0.22000000000000000
2626,12.396427,9.108022,4.64,4.365465,4.654192,4.599518,5.46622,5.391638,,,,,,,11.760697,8.627566,12.400712,0.26130952380952732,0.22000000000000000
2627,12.398164,9.108049,4.64,4.365882,4.656602,4.599547,5.469883,5.392037,,,,,,,11.762233,8.627539,12.402506,0.26132142857143209,0.22000000000000000
2628,12.399901,9.108077,4.64,4.3663,4.659012,4.599576,5.473546,5.392436,,,,,,,11.763770,8.627512,12.404301,0.26133333333333686,0.22000000000000000
2629,12.401637,9.108104,4.64,4.366717,4.66142,4.599605,5.477209,5.392835,,,,,,,11.765307,8.627484,12.406096,0.26134523809524163,0.22000000000000000
2630,12.403374,9.108132,4.64,4.367135,4.663828,4.599635,5.480873,5.393234,,,,,,,11.766846,8.627457,12.407891,0.26135714285714640,0.22000000000000000
2631,12.405110,9.108159,4.64,4.367552,4.666235,4.599664,5.484538,5.393634,,,,,,,11.768385,8.627430,12.409686,0.26136904761905116,0.22000000000000000
2632,12.406847,9.108187,4.64,4.367969,4.668641,4.599693,5.488202,5.394033,,,,,,,11.769925,8.627403,12.411482,0.26138095238095593,0.22000000000000000
2633,12.408583,9.108214,4.64,4.368387,4.671046,4.599722,5.491867,5.394432,,,,,,,11.771465,8.627376,12.413277,0.26139285714286070,0.22000000000000000
2634,12.410320,9.108242,4.64,4.368804,4.673451,4.599751,5.495533,5.394831,,,,,,,11.773005,8.627350,12.415073,0.26140476190476547,0.22000000000000000
2635,12.412057,9.108269,4.64,4.369222,4.675855,4.59978,5.499198,5.39523,,,,,,,11.774546,8.627323,12.416868,0.26141666666667024,0.22000000000000000
2636,12.413793,9.108297,4.64,4.369639,4.678258,4.599809,5.502864,5.395629,,,,,,,11.776086,8.627297,12.418664,0.26142857142857501,0.22000000000000000
2637,12.415530,9.108324,4.64,4.370057,4.68066,4.599838,5.506531,5.396028,,,,,,,11.777627,8.627270,12.420460,0.26144047619047978,0.22000000000000000
2638,12.417266,9.108352,4.64,4.370474,4.683062,4.599867,5.510198,5.396428,,,,,,,11.779168,8.627244,12.422256,0.26145238095238454,0.22000000000000000
2639,12.419003,9.108379,4.64,4.370892,4.685462,4.599896,5.513865,5.396827,,,,,,,11.780709,8.627217,12.424052,0.26146428571428931,0.22000000000000000
2640,12.420740,9.108407,4.64,4.371309,4.687862,4.599925,5.517532,5.397226,,,,,,,11.782250,8.627191,12.425848,0.26147619047619408,0.22000000000000000
2641,12.422476,9.108434,4.64,4.371727,4.690261,4.599953,5.5212,5.397625,,,,,,,11.783792,8.627165,12.427645,0.26148809523809885,0.22000000000000000
2642,12.424213,9.108462,4.64,4.372144,4.69266,4.599982,5.524868,5.398024,,,,,,,11.785333,8.627139,12.429441,0.26150000000000362,0.22000000000000000
2643,12.425949,9.108489,4.64,4.372561,4.695057,4.600011,5.528536,5.398423,,,,,,,11.786875,8.627113,12.431238,0.26151190476190839,0.22000000000000000
2644,12.427686,9.108516,4.64,4.372979,4.697454,4.60004,5.532205,5.398822,,,,,,,11.788418,8.627087,12.433035,0.26152380952381316,0.22000000000000000
2645,12.429422,9.108544,4.64,4.373396,4.69985,4.600068,5.535874,5.399221,,,,,,,11.789960,8.627062,12.434832,0.26153571428571792,0.22000000000000000
2646,12.431159,9.108571,4.64,4.373814,4.702245,4.600097,5.539543,5.399621,,,,,,,11.791504,8.627036,12.436629,0.26154761904762269,0.22000000000000000
2647,12.432896,9.108599,4.64,4.374231,4.70464,4.600126,5.543213,5.40002,,,,,,,11.793047,8.627010,12.438426,0.26155952380952746,0.22000000000000000
2648,12.434632,9.108626,4.64,4.374649,4.707033,4.600154,5.546883,5.400419,,,,,,,11.794591,8.626985,12.440223,0.26157142857143223,0.22000000000000000
2649,12.436369,9.108654,4.64,4.375066,4.709426,4.600183,5.550553,5.400818,,,,,,,11.796136,8.626960,12.442020,0.26158333333333700,0.22000000000000000
2650,12.438105,9.108681,4.64,4.375484,4.711818,4.600212,5.554224,5.401217,,,,,,,11.797681,8.626934,12.443818,0.26159523809524177,0.22000000000000000
2651,12.439842,9.108709,4.64,4.375901,4.71421,4.60024,5.557895,5.401616,,,,,,,11.799226,8.626909,12.445616,0.26160714285714654,0.22000000000000000
2652,12.441578,9.108736,4.64,4.376319,4.7166,4.600269,5.561566,5.402015,,,,,,,11.800773,8.626884,12.447413,0.26161904761905130,0.22000000000000000
2653,12.443315,9.108764,4.64,4.376736,4.71899,4.600297,5.565238,5.402415,,,,,,,11.802319,8.626859,12.449211,0.26163095238095607,0.22000000000000000
2654,12.445052,9.108791,4.64,4.377153,4.721379,4.600326,5.56891,5.402814,,,,,,,11.803867,8.626834,12.451009,0.26164285714286084,0.22000000000000000
2655,12.446788,9.108819,4.64,4.377571,4.723767,4.600354,5.572582,5.403213,,,,,,,11.805415,8.626809,12.452808,0.26165476190476561,0.22000000000000000
2656,12.448525,9.108846,4.64,4.377988,4.726154,4.600382,5.576255,5.403612,,,,,,,11.806964,8.626785,12.454606,0.26166666666667038,0.22000000000000000
2657,12.450261,9.108874,4.64,4.378406,4.728541,4.600411,5.579928,5.404011,,,,,,,11.808513,8.626760,12.456404,0.26167857142857515,0.22000000000000000
2658,12.451998,9.108901,4.64,4.378823,4.730927,4.600439,5.583601,5.40441,,,,,,,11.810064,8.626735,12.458203,0.26169047619047991,0.22000000000000000
2659,12.453735,9.108929,4.64,4.379241,4.733312,4.600467,5.587275,5.404809,,,,,,,11.811615,8.626711,12.460002,0.26170238095238468,0.22000000000000000
2660,12.455471,9.108956,4.64,4.379658,4.735696,4.600496,5.590949,5.405208,,,,,,,11.813167,8.626687,12.461801,0.26171428571428945,0.22000000000000000
2661,12.457208,9.108984,4.64,4.380076,4.738079,4.600524,5.594623,5.405608,,,,,,,11.814719,8.626662,12.463599,0.26172619047619422,0.22000000000000000
2662,12.458944,9.109011,4.64,4.380493,4.740462,4.600552,5.598298,5.406007,,,,,,,11.816271,8.626638,12.465399,0.26173809523809899,0.22000000000000000
2663,12.460681,9.109038,4.64,4.380911,4.742844,4.60058,5.601973,5.406406,,,,,,,11.817824,8.626614,12.467198,0.26175000000000376,0.22000000000000000
2664,12.462417,9.109066,4.64,4.381328,4.745225,4.600608,5.605648,5.406805,,,,,,,11.819376,8.626590,12.468997,0.26176190476190853,0.22000000000000000
2665,12.464154,9.109093,4.64,4.381746,4.747605,4.600636,5.609324,5.407204,,,,,,,11.820929,8.626566,12.470797,0.26177380952381329,0.22000000000000000
